,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
20,200.0,9.983983705105803,18.357962210132634,16.245762067315837,16.57244959088802,17.59339815703628,16.90393624567486,23.038993822106583,20.70921769338195,21.11526733521393,21.101740202237227,20.701780636770696,17.798741907091014,20.14211930948557,13.101598298100946,19.81815216310518,22.106398065515204,25.30721837994695,20.278701206885547,18.38046179182177,22.870350058140293,14.450324384296586,13.784790669512876,30.63935418549385,17.367478274293973,15.742522526855161,19.970362294158658,14.710978488629928,15.686525360283737,21.252789824762804,18.27499656209218,18.384229672990003,19.253429056239156,14.444782068706154,14.497264958613945,26.689629592099426,18.28862176728324,15.931833242836692,15.57040137367434,14.291336379025454,18.784645702155224,17.75525369247379,33.8533197680571,21.62748913237371,17.58642960056413,12.860666907112174,17.720729415871215,20.74532566673361,18.405444309905302,19.674667396321425,22.012575095603143,20.14263449168046,22.100979519233803,20.942530485422633,21.658359488270406,19.59233520964436,16.729329940053773,24.154145769907498,21.194337325977507,19.066758604953474,22.15080419719684,43.2765818107238,20.3147511294251,20.407168796612982,20.328081927109576,23.167922913045764,22.950755589980158,14.508085961442724,12.887543223251193,19.055410979301666,17.926012542926156,31.209000095988447,13.88187217555844,15.629767053009507
21,210.0,9.997949189236842,18.366305844470237,16.254481532489862,16.581821439461365,17.603892269268748,16.913446709431703,23.04894333562751,20.71775755377681,21.125598505262868,21.111068008757847,20.71032253520712,17.80766581812375,20.15177777445012,13.105313781426174,19.825250919932582,22.115241842825316,25.315998944348067,20.28802584818072,18.389369725610116,22.883304054690026,14.455391479071858,13.787301201798403,30.656441496395033,17.37734424748098,15.753526106408401,19.980873031571953,14.717241048367283,15.690733377105728,21.261760309663156,18.28373799432354,18.391792445731213,19.262235278582704,14.450195708917,14.503382773997203,26.709686795939177,18.298031016088,15.938347303837658,15.578218490268616,14.294245987752447,18.79317660816005,17.765499647967836,33.90315088551199,21.638512784973347,17.598782892038386,12.866056864237782,17.729015012301495,20.757454679105184,18.41431643598531,19.687018523265778,22.02136017717997,20.1493147545946,22.10936363025795,20.95509734967678,21.669676642124085,19.60234950414499,16.7369566032902,24.165232333662882,21.205191673407352,19.076529333322892,22.159736744820464,43.36411825815433,20.323156020552734,20.414401800136726,20.336019436083046,23.17476137697814,22.960266963033092,14.514956502001654,12.891524999558824,19.066210111568406,17.934562968359696,31.224307326188963,13.887992477509405,15.636773858517811
22,220.0,10.011813295698575,18.375178003137847,16.26373794982368,16.591704397138376,17.61493997531452,16.92348414690875,23.059574835819898,20.726907288832855,21.13654930396728,21.121008912278594,20.719473104184406,17.817113923907094,20.1620525468666,13.109359690259636,19.83290272042289,22.124749097343734,25.32550484944002,20.297939669673546,18.398814127972162,22.897024154210083,14.460850532910428,13.789730525887178,30.674553985742534,17.387729512540464,15.764805138956095,19.991981630523494,14.723973006259689,15.69513574175236,21.27138421584208,18.293114608622957,18.399891285388875,19.271604739131345,14.456046054468382,14.50997464332095,26.73077932597244,18.307981653668822,15.945325249466558,15.586562789871667,14.29750421225974,18.802248672870657,17.77627717600463,33.95514258186749,21.650185727956757,17.611864379350227,12.871816288435447,17.73781335777024,20.770208765416374,18.423739273358947,19.69998636262084,22.030772013721748,20.156562212511652,22.118408332983854,20.968435102309122,21.681640240134925,19.612966586156247,16.74507059797871,24.177044173431433,21.21669878474422,19.086883734704628,22.16933220037063,43.45860398929175,20.33216052945506,20.42222322924393,20.344551835402722,23.182264001289962,22.97046360565902,14.52224272566606,12.8958275059094,19.077579413150975,17.943635433416933,31.240595315789967,13.894499177550053,15.644230434028167
23,230.0,10.025512900691417,18.384552657157066,16.27350770471284,16.602070363110634,17.626509271071967,16.934021717807592,23.07085581791757,20.73663678686703,21.148087649692986,21.13153266908616,20.729202733182117,17.82705864138817,20.172911560625863,13.113723843273428,19.84108510064674,22.134887645499727,25.33570755690791,20.30841194605862,18.40876616466041,22.911474968606218,14.466683626154273,13.792071651155702,30.69364515099739,17.398603068868756,15.77632171696586,20.003655422916776,14.731159135540642,15.699719036720872,21.28163938030586,18.303106797916527,18.408502574705274,19.28150987263665,14.462314680137398,14.517025996627359,26.752858478495927,18.318442092851946,15.952747978833555,15.595417710581009,14.301098370891957,18.811835403501508,17.78755534991145,34.009222146658516,21.662474000480174,17.62564970257291,12.877930133473631,17.747099188523226,20.78354964340568,18.4336849515897,19.7135367300548,22.040782373965655,20.164356800470443,22.12808253568708,20.982518795060866,21.6942143024701,19.624157162460932,16.75364769143639,24.18954941098757,21.22882951775993,19.097794468495383,22.179557784811756,43.56053102813195,20.34173454130288,20.430607120135107,20.353650875999097,23.19040426292155,22.98131925177739,14.529923634681548,12.900438336676574,19.08948545740731,17.953202863616685,31.2578197730764,13.90137373537751,15.652114923084211
24,240.0,10.038992112617848,18.394404656649797,16.28376859526062,16.612892374176642,17.638569534391863,16.94503386849271,23.082754900205195,20.746917145627997,21.16018256735346,21.142610070804917,20.739482828258108,17.837473412425364,20.18432397885584,13.118394585085461,19.84977646029544,22.145626210336452,25.34657991996985,20.319413119318927,18.419197971855926,22.926622488154894,14.472873291186664,13.79432023783954,30.71367070456325,17.409934690754017,15.78804065190108,20.015863140687184,14.738785653686323,15.704470765656588,21.292505175380015,18.31369667519375,18.417603568802633,19.291924244775384,14.468984334453696,14.524523556069774,26.775878391784364,18.32938212186876,15.960596957009862,15.604768168048102,14.305016303663487,18.82191125883027,17.79930402521146,34.06532124835209,21.67534507582977,17.64011667435368,12.884384138142387,17.756848162962495,20.79743986411728,18.444126503275342,19.727636942422134,22.051364027393237,20.17267946376929,22.13835621866715,20.997325538937083,21.70736446182448,19.635892925621413,16.76266461947775,24.20271728553643,21.241555867347984,19.10923513463855,22.19038210950789,43.67048250589957,20.35184902521003,20.43952862026307,20.363289037882126,23.199156639901503,22.99280901986265,14.537978831878199,12.905345634013294,19.101896032243197,17.96323927057395,31.275938276551397,13.908598228036675,15.660406220521864
25,250.0,10.05220196760011,18.404710067432134,16.294499791048466,16.624144781085384,17.65109148893007,16.956496256375573,23.09524211875147,20.757720473549426,21.172804641394606,21.15421327996079,20.750286084619823,17.84833290292959,20.196260212934682,13.123360939823884,19.858956417452475,22.15693492164023,25.358096003629115,20.330915184852678,18.43008312290284,22.942434719254,14.479402811272827,13.796470264380641,30.734589050581828,17.421695643496296,15.799929475012192,20.028574677795742,14.746840195769225,15.70937886279082,21.303962858670968,18.324868349132252,18.427172572664865,19.30282262861795,14.476038437745627,14.532455629069785,26.799796163063892,18.340772510204758,15.968854729153675,15.6146007126821,14.309246556483352,18.832451954833925,17.811494501567743,34.12337546077263,21.688767714222323,17.65524554053792,12.891164952459363,17.76703702388116,20.811844086561784,18.45503826740601,19.742255123190404,22.062490991950483,20.181512381386476,22.14920061814881,21.01283469598908,21.721057593923533,19.648146897678313,16.77209904094692,24.216518574392083,21.25485134186157,19.12118057875652,22.201774913445316,43.78914782992163,20.36247626513298,20.44896396363606,20.373440342198208,23.208497811938678,23.0049095256764,14.546388860903335,12.91053820425896,19.1147802618798,17.97371972034705,31.294910811294155,13.916155287059121,15.669084135430248
26,260.0,10.065100511529232,18.41544626198284,16.30568195346601,16.635803216691794,17.664047499739937,16.96838600042268,23.108289412612855,20.769020695742658,21.18592572471885,21.166315821433603,20.761586508371014,17.859613150374745,20.208692404792927,13.128612709752659,19.868605754390853,22.168785659397255,25.370231882751867,20.34289106361364,18.44139626225758,22.95888191499367,14.486256399552664,13.798520320190377,30.756360993111798,17.43385834960745,15.811958225107187,20.041761448146318,14.755312268538065,15.71443234760106,21.315995574471312,18.336608019021575,18.43718925451894,19.314181216286123,14.483461819129387,14.54081210172877,26.824571941580956,18.35258570449507,15.97750482399966,15.62490362005843,14.31377845146041,18.84343438350372,17.824099195460345,34.18332380738764,21.702712256234857,17.67101870117941,12.898260222163495,17.777643691880165,20.826728287342394,18.466395647501542,19.75736107180879,22.074138741370465,20.190838971481043,22.160588700861396,21.029028029041914,21.735262261523644,19.66089338326135,16.78193005716077,24.230925740066034,21.268690815097617,19.1336068329537,22.213707433314156,43.91734085866377,20.373589744781267,20.458890953876686,20.384079914194572,23.218405579990403,23.017599303964335,14.555135163938733,12.916005586387648,19.12810876647003,17.98462062104243,31.31469987473234,13.924028529776505,15.678129752786385
27,270.0,10.077652460961753,18.42659200663581,16.317297317893523,16.647844584821417,17.67741116935206,16.98068146705885,23.121870199348095,20.780792820902313,21.1995193789756,21.17889302943388,20.77335965269718,17.87129144388937,20.221594305599798,13.134140614773308,19.878706771356118,22.181151408848088,25.38296549540703,20.355315774299637,18.453113580771554,22.975935956077606,14.49341914362686,13.80046586415928,30.778950538233694,17.446396639194155,15.82409909854284,20.055396369181267,14.764192933546953,15.719621224190526,21.328588558676557,18.348904019668847,18.447634565021676,19.325977571782897,14.491240388824323,14.54958444340374,26.850168495813495,18.364795564776212,15.986531893002201,15.635666937174058,14.31860251982686,18.85483687897191,17.837092055118664,34.24510834214479,21.717150793897332,17.687421026995448,12.905658607796713,17.788647452627476,20.842060301481983,18.47817568979554,19.772925807163173,22.086284255766596,20.20064428028205,22.172494756432734,21.045889574995446,21.749948793220113,19.67410834843614,16.79213772797574,24.24591310071034,21.283050957005326,19.14649145846888,22.226152733956994,44.0560267824899,20.385164756599192,20.4692887227246,20.395184699417793,23.228860149302136,23.030858640157742,14.564200294149025,12.921738269659269,19.141853728167725,17.995919691823506,31.335270393500863,13.932202362958762,15.687524903711598
28,280.0,10.089828682411467,18.43812731834198,16.329329508325877,16.660247316344385,17.691157798054988,16.993362539632447,23.135959798242517,20.793013764244364,21.21356075009192,21.19192152184892,20.785582750268375,17.88334657057181,20.23494102176423,13.139936282062548,19.889243146561977,22.194007417612053,25.39627637036152,20.368165595028717,18.465212739867386,22.99357099443189,14.500877182749965,13.80230819923297,30.802323921231707,17.459285831739656,15.836326928981428,20.069454027473327,14.773475094918444,15.724935848899987,21.34172920172557,18.36174693384116,18.458490771971555,19.33819081979158,14.499361220806719,14.558765864849986,26.87655168900866,18.37737722736802,15.995921976926873,15.646882480791213,14.323710066521032,18.866639214260935,17.850448275088006,34.308673720744224,21.73205701878994,17.704439603272235,12.913349811694125,17.800028807105083,20.857809358870295,18.490356701398856,19.78892182403591,22.098906170954788,20.210914959451298,22.184894822391605,21.063405748883824,21.76508916618832,19.687769087726295,16.8027034582974,24.261456798203383,21.297910069965003,19.159813487316335,22.239085436417533,44.206352339855336,20.3971779664662,20.480138037379266,20.40673282637444,23.23984332107371,23.04466997974615,14.573567722945135,12.927727581452514,19.15598874730684,18.007595945272833,31.35659011369567,13.940662051960622,15.697253041222522
29,290.0,10.101606092500418,18.450033699971286,16.341763556617593,16.672990937693427,17.705264263251994,17.006410360165614,23.150535344649228,20.805661766341014,21.228026582626043,21.205379802989516,20.798234295305672,17.89575862841051,20.248709578387793,13.145992222627008,19.900200036737616,22.20732999934756,25.410146481389617,20.381418132420254,18.47767261647864,23.011763070774634,14.508617562830151,13.804041738551408,30.826450256571814,17.472502609928792,15.848618465844892,20.08391024442388,14.783153289344916,15.730367945243485,21.355406974173874,18.37512955862068,18.469741510311938,19.350801456596404,14.507812621260996,14.568351218690571,26.90368988979294,18.390307694419977,16.005661995700127,15.658543897091555,14.32909355827471,18.878822448431276,17.864144473305117,34.37396686019779,21.747406386198026,17.722063708546525,12.9213245560937,17.811769623772573,20.87394699078718,18.5029183095669,19.805323145955796,22.111984676584125,20.221639193019907,22.197766661570075,21.0815653182282,21.780657160759276,19.701854362114418,16.813610009136703,24.277534832326026,21.313248008903724,19.173553089885097,22.25248182532563,44.36968421995666,20.40960752817044,20.49142110632303,20.418704228481367,23.251339299196726,23.059017496003893,14.583222034625512,12.933965797625014,19.17048908173585,18.01962981451279,31.378629185587084,13.94939382878472,15.707298240138378
30,300.0,10.112967343353766,18.46229391432743,16.35458608033874,16.686056490535943,17.71970858898028,17.019807378335116,23.16557548999636,20.81871664456199,21.24289503382128,21.21924767677135,20.811294426000966,17.90850896937975,20.262878327794198,13.152301987109098,19.911564030719774,22.22109745955638,25.424559330726847,20.39505269803517,18.4904734329859,23.03049005492859,14.516628297284534,13.805669358689235,30.851301208584857,17.486024740773228,15.860952232047405,20.098742631148223,14.793223817765261,15.735909714724881,21.369613518295445,18.389046909353315,18.481371747092,19.36379124245813,14.516584067166255,14.57833705635968,26.9315539913284,18.40356475240176,16.01574031505124,15.670646541680277,14.334746441091523,18.891369032512916,17.87815861658602,34.440936183953475,21.7631757480477,17.740284892161103,12.929574544754821,17.82385296041959,20.890446108710936,18.51584158082782,19.82210496535019,22.1255015113274,20.23280664939212,22.211089465634732,21.100359305207142,21.796627821143417,19.71634436351191,16.82484113313129,24.294126900222818,21.329046289467225,19.18769200077181,22.266319555743795,44.54764699499756,20.42243319177386,20.503121902489948,20.431080221006567,23.26333390007484,23.07388747679011,14.593148770270785,12.940446043633411,19.185331271168316,18.032002969204395,31.401360332193974,13.958384783609352,15.717646100329468
31,310.0,10.123900079599283,18.474891999279997,16.367784762886444,16.699426071051818,17.734470126958282,17.033537278103935,23.181060598260057,20.832159621143706,21.258145743517034,21.23350653560352,20.824744782572647,17.921580242543126,20.277427309498908,13.158859971900586,19.923323087818435,22.235289361121875,25.439500439655742,20.409050090596967,18.503596946607757,23.049731872378242,14.524898335367228,13.807191856116482,30.87685075976521,17.49983151728045,15.873308583372895,20.11393002417439,14.803684760095864,15.741554289168253,21.384342459536114,18.403496175037315,18.493367707769455,19.37714365575539,14.525666064648263,14.588721603972628,26.96011739459547,18.41712802539634,16.02614630682718,15.683187531813994,14.340663263541058,18.904262726217635,17.89246967090476,34.509531280330194,21.779343556183903,17.759096651998924,12.938092480075694,17.83626311186572,20.907280737293394,18.5291088186749,19.83924394676536,22.13943986701413,20.244408783259058,22.224843929721015,21.119780880300635,21.81297803927967,19.73122080002021,16.836381888844127,24.31121448569084,21.345288025943873,19.202213214451536,22.280578143603574,44.74224108525191,20.435635874116972,20.515225488153725,20.44384351929386,23.275815170549485,23.08926801453431,14.603334371757159,12.947162352501328,19.200493402208295,18.044698297007603,31.42475843609289,13.967622876061212,15.728283115585405
32,320.0,10.134396807589042,18.48781316631616,16.38134867714647,16.713082826236757,17.749529813289904,17.04758483967245,23.196972596529946,20.845973158544236,21.273759842574155,21.248138916709763,20.838568105476398,17.934956236131534,20.292337702637585,13.165661515633753,19.93546658534245,22.249886827578724,25.454957181856916,20.423392079483502,18.51702565802298,23.069469683115155,14.533417638088473,13.808609416355363,30.903075188761072,17.5139033072742,15.885670307303371,20.12945259261734,14.814535666024826,15.74729542936927,21.39958955274325,18.41847668591631,18.505716867909104,19.39084292814075,14.535050211297074,14.59950462094294,26.989355353006967,18.430978414518915,16.0368704539012,15.696165674341582,14.346839553787593,18.91748850308779,17.9070582567582,34.57970280486702,21.795889660608363,17.778494446789704,12.946871941077786,17.84898546385762,20.924426923389753,18.542703592890906,19.856717876051267,22.15378454808034,20.25643841540761,22.239012415276044,21.13982540152371,21.829686141317396,19.746466545176503,16.84821835175686,24.32878072423003,21.36195765812241,19.217100894416962,22.295238370744777,44.95586818897085,20.44919832638846,20.52771858110843,20.456978049647834,23.288772964469146,23.105149081225946,14.61376632179324,12.954109613647462,19.2159547452586,18.057699967564172,31.44880084974172,13.977096883868418,15.739196616931872
33,330.0,10.144454308446356,18.501043851810678,16.39526805572754,16.727011121028767,17.76486942787978,17.061936016300056,23.213294952967683,20.860141290906782,21.289719680183094,21.263128973455206,20.852748649938913,17.94862193838067,20.307592166822452,13.172702835411988,19.947985078729474,22.264872557344123,25.47091865692087,20.43806207782115,18.530743795392976,23.08968640082448,14.542176713370258,13.809919946300996,30.929953070277868,17.52822162111754,15.898020550471411,20.14529186153416,14.825778088119138,15.753127662712835,21.41535257796395,18.433989896145786,18.518407738005926,19.404874856646057,14.544729072318985,14.610687592554006,27.019245664061547,18.445097574376167,16.04790429932453,15.709581497400539,14.35327175761677,18.931032483857347,17.92190551746392,34.65140197447451,21.812795302847444,17.798475714822356,12.95590740190437,17.86200659424661,20.941862061186345,18.55661056631672,19.874505645143856,22.168521469561274,20.2688900469505,22.253578655471088,21.160490231223477,21.846731749269637,19.7620656071404,16.860337728026153,24.34681023858686,21.379041199212523,19.23234052964938,22.310282463300005,45.19148508169453,20.463104172357742,20.540589171107936,20.47046934237852,23.302198987836615,23.121522349878205,14.624432894002151,12.961283545252579,19.231695677998264,18.070993180778828,31.47346685212777,13.986796247597043,15.750375177296817
34,340.0,10.154073019763006,18.514571504699557,16.409534213283393,16.74119622259086,17.780472033488294,17.07657777748524,23.23001232248916,20.87464913842509,21.306008729690685,21.278462092830573,20.867271955637467,17.962563204437487,20.323174697159782,13.179980967467166,19.960870488043696,22.28023038156416,25.48737547996599,20.453044408973927,18.54473619348183,23.110366572371067,14.551167190411546,13.811128888760186,30.957464661920305,17.542768976882392,15.910344611508249,20.16143041032708,14.837414868158161,15.759045938548821,21.43163123783951,18.450039495541027,18.531430019777094,19.41922627392384,14.554696211752017,14.622273570083948,27.049767675262085,18.45946891053215,16.05924037795083,15.72343718729694,14.359957492468883,18.944881864916468,17.93699421733902,34.72457963955877,21.8300429015254,17.81903974072077,12.965194184749983,17.87531399771551,20.95956454303442,18.570815439102766,19.89258748666909,22.183638155078786,20.281759481271017,22.2685271249217,21.181774870383073,21.86409566904157,19.778003320624318,16.872728085615012,24.36528927218822,21.396525826074207,19.247918521067074,22.325694257822672,45.452784121045944,20.47733824744959,20.55382649030285,20.484303973797516,23.31608662069156,23.13838131298323,14.635323124299113,12.968680635353545,19.247698129974598,18.084564044762363,31.498737753485234,13.996711351693259,15.761808108203146
35,350.0,10.163255837818392,18.528384446490442,16.424139390187626,16.755624491826293,17.796321539070046,17.091497908589346,23.247111020414923,20.889482722774897,21.322611796544276,21.29412452606295,20.88212433517997,17.976766978500017,20.339070245302132,13.18749386736133,19.97411587335146,22.29594484117752,25.50432014622565,20.46832453003044,18.558988900805996,23.13149603740459,14.560381285046391,13.812235068236697,30.985592401454873,17.557529043235906,15.922628998429424,20.177852032159993,14.849450827409797,15.765045859289991,21.448427223827068,18.46663116165056,18.54477440679981,19.433884926731807,14.564946130916342,14.634267285874417,27.08090241773387,18.474076252559637,16.07087220052415,15.737736604577881,14.366895207891487,18.95902490909757,17.952307602644623,34.79918746926831,21.84761611780705,17.840187567686144,12.974728387222408,17.888896035461872,20.97751421381842,18.585305100167744,19.910944270906594,22.19912305603731,20.295044099883814,22.283844177623063,21.203680614480803,21.881760080911388,19.79426608152138,16.885378450671887,24.384205305058906,21.414400034888804,19.263822417159606,22.341457752207173,45.74443719891579,20.491886737274065,20.567420933811245,20.49846960872767,23.3304313322405,23.15572107193624,14.646426805266865,12.976298234416523,19.263944642722645,18.09840002016702,31.524596818708947,14.006833011254828,15.773485530816918
36,360.0,10.172012229870814,18.54247216747091,16.439076885980874,16.77028291858216,17.81240317024831,17.10668515603347,23.26457805751227,20.9046294383895,21.33951473165512,21.310103801225726,20.89729346220706,17.991221149605185,20.355265034564567,13.195240210160865,19.987715387141087,22.31200214329055,25.521746296661632,20.48388910351822,18.57348873763856,23.153061618649108,14.569812056729994,13.813242577861667,31.014320011445072,17.572486211086886,15.93486133633247,20.194541406244756,14.861892334441466,15.771123749655386,21.46574423730811,18.483772801827975,18.558432569637375,19.448839637570053,14.575474024599416,14.646675001864063,27.112632772951784,18.48890474016924,16.0827941439941,15.752485238163656,14.374084250201772,18.973450803431625,17.967830466479363,34.87517528955444,21.865499741217537,17.8619220000143,12.98450687661602,17.902742173134044,20.995692065569376,18.600067157312534,19.92955828948682,22.214965967669528,20.30874254509293,22.299516874779012,21.22621085625722,21.899708357378486,19.810841214281552,16.898278710181902,24.40354724561563,21.432653388892273,19.280040703021886,22.357559199026603,46.072158322601744,20.506736894362234,20.581363907825143,20.512954919818732,23.345229888859873,23.17353834061932,14.657734551520397,12.984134316064466,19.28041921328922,18.112488964140667,31.551028953166124,14.017152756459977,15.785398399876149
37,370.0,10.180349109273566,18.556824865136313,16.45434092520774,16.78515935776906,17.828702522545594,17.12212924973801,23.282401904993588,20.920077753919518,21.356704215324548,21.326388372502343,20.912767848243632,18.00591413334127,20.37174611882856,13.203219539551817,20.00166425046999,22.32838954254653,25.539649566018213,20.49972558818379,18.588223574570474,23.17505163958489,14.579453067809355,13.814156723543325,31.04363347413279,17.587626043044843,15.947030743834368,20.21148427962511,14.8747474815095,15.777276145995886,21.483587840135772,18.501474527095226,18.572397031202357,19.464080281665197,14.586276051803509,14.659504690722843,27.144942974281722,18.50394044191225,16.095001415935577,15.767690256791935,14.381524885511729,18.988149650088097,17.98354749502819,34.952493795823365,21.883679541115125,17.884247519144704,12.994527261662466,17.916842538529515,21.014079956771468,18.615090202373594,19.94841218290557,22.23115770487887,20.322854864987928,22.315533486784723,21.249370757890734,21.917924570568406,19.827716996015397,16.91141941904454,24.423305151466757,21.451276649600647,19.29656270497874,22.373985123485184,46.44373630774659,20.521876310322465,20.595648129560512,20.527749609721592,23.36048086263762,23.191831311315156,14.66923751711373,12.992187696521974,19.297106363424163,18.12682004586348,31.578020711665218,14.027662864317465,15.79753846288464
38,380.0,10.188278894687977,18.571433599230623,16.46992659448685,16.80024259597538,17.84520644977447,17.137820220767246,23.300571856172535,20.9358165680255,21.37416789191164,21.342967708705313,20.92853715679415,18.020835609753025,20.388501534430276,13.211432111250366,20.01595878143824,22.345095259593016,25.558026440786353,20.515822201325747,18.603182027817017,23.19745543596406,14.589298587451184,13.81496891113775,31.07351955289202,17.602934418622393,15.959126599051611,20.22866722047303,14.888026141821314,15.783500142664785,21.501965586633133,18.519748571088943,18.586661191776063,19.47959720584795,14.597348925441052,14.672766050628281,27.177818609069845,18.519170084651186,16.10749006064331,15.783360548524266,14.389218387338872,19.003112337516036,17.99944505930648,35.03109078899816,21.902142230412384,17.907170299049824,13.004787810740593,17.93118806435635,21.032660823215974,18.630363687615397,19.96748983894859,22.247690037990818,20.33738252922949,22.331883464133988,21.273167433627016,21.936393899770874,19.84488255125076,16.924792001690335,24.44347029538826,21.470261469479674,19.31337861693382,22.390723725126858,46.86931591350852,20.537294008380243,20.61026708983224,20.542844426137915,23.376184468697026,23.210599799190728,14.68092752732933,13.000457826997005,19.313991668589765,18.141382788106977,31.605560213868145,14.038355813761532,15.809897989202236
39,390.0,10.195808727726337,18.586290139370078,16.485829678615413,16.815521869426355,17.861902404389394,17.153749197399726,23.31907850428279,20.951836219294908,21.391894302892034,21.359832194895056,20.94459148901383,18.035975579741187,20.405520384741614,13.219878987437559,20.030596130979315,22.362108160141773,25.576875081561813,20.532168158735093,18.61835321162084,23.220263423245015,14.59934351207489,13.815694286119559,31.1039668502647,17.618398487145623,15.971139903516416,20.24607765898782,14.901739947986144,15.789793179120636,21.52088697642464,18.538609478552196,18.601219360214497,19.49538186962304,14.608690219043234,14.686470405517333,27.211246558873796,18.53458133210197,16.1202568717748,15.799506707420395,14.397166759596896,19.018330600935613,18.01550990943703,35.11091498368621,21.920875425396954,17.930698192342348,13.015287472846873,17.94577029345033,21.051418858861304,18.64587773790634,19.986775583267963,22.26455575769171,20.35232809074385,22.34855669998193,21.297609860345993,21.95510271385795,19.862327801890512,16.938388478942784,24.46403503460971,21.48960052225732,19.3304794368122,22.407763519944023,47.36216461232851,20.552979972592222,20.625215213997333,20.558230794440743,23.392342587069727,23.22984500592058,14.692796864631008,13.008944819565848,19.33106153814027,18.15616784108327,31.633637013688283,14.049225110562043,15.822469955918216
40,400.0,10.202959048071973,18.60138698077862,16.502046779586873,16.830987182236374,17.878778505572075,17.16990790673102,23.337913080034205,20.968127345776768,21.4098730264955,21.376972601590584,20.960922114584505,18.051324871712556,20.422792219433912,13.228561932454774,20.045574533394056,22.379418010317742,25.596194882734828,20.548753430463183,18.63372742072077,23.24346652049742,14.60958308277961,13.816332980810335,31.13496517797688,17.63400591769112,15.983062367722892,20.263703682643815,14.915902506790795,15.796152969880445,21.540363557456942,18.55807416875453,18.61606627604239,19.511426295826805,14.62029794837371,14.700630890251992,27.245214892575035,18.550162540802692,16.133299377184684,15.816141100748732,14.405373006458884,19.033796744803414,18.03172926158261,35.19191215320306,21.939867227798583,17.954840528928646,13.026025810485681,17.96058160642941,21.070338630796588,18.661623104145445,20.006254929104333,22.2817485447511,20.367695643998722,22.365544358496226,21.322708829373724,21.97403780687947,19.88004349013113,16.952201609570814,24.484992768918303,21.509287386786173,19.34785681713756,22.425094101204238,47.94125315096578,20.56892479501894,20.640487931920088,20.57390098203113,23.40895838862699,23.249569621272165,14.704838489980212,13.017649495625388,19.348303172179328,18.1711662671185,31.662241821039604,14.060264314057983,15.835247950251327
41,410.0,10.209742734872615,18.616717279691553,16.518575189826546,16.846629036916294,17.895823690683805,17.18628848360934,23.35706766858713,20.984681560589756,21.42809354283688,21.394380750598362,20.977520851465997,18.066874791396668,20.440307596302592,13.237483483827354,20.06089302702545,22.397015514591143,25.615986406944472,20.565568610937085,18.649295117690308,23.267056989286562,14.620013441104625,13.81688277524355,31.16650540761052,17.64974467219555,15.994886325710361,20.281534060841576,14.93052925694411,15.802577845916339,21.56040888799398,18.578161959056615,18.631197565859125,19.527723148639918,14.632171172328434,14.7152625871505,27.27971261484798,18.56590260496618,16.146615729932027,15.833277943239223,14.413840901529689,19.04950384649966,18.048091422883488,35.27402668364241,21.95910695191996,17.97960863357403,13.03700303551758,17.975614886330966,21.0894057122692,18.67759138479725,20.02591335320665,22.29926282606978,20.383490400672546,22.38283789364472,21.34847708746677,21.9931869471788,19.898021020193312,16.966224513330868,24.50633779390211,21.5293163568964,19.365503063004933,22.442705737768577,48.63363374826198,20.585119511676904,20.65608120422965,20.58984802693207,23.426036909979885,23.269777702801683,14.717045695872836,13.026573314950578,19.365704270213097,18.186369665941495,31.69136675601164,14.071467470234273,15.848225978040396
