calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b115b85-bafe-478b-9716-0b8e3ec0db7f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,A6--In--bct,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
04904aa3-71d6-4260-bef6-cb83376f7366,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,A6--In--bct,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0,1e-07,negative,0.930,0.000,0.000,0.000,0.000,0.000,0.000,0.930,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d93e968f-afa1-4d99-a45e-c16914b7a15d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,oqmd-1215710,5.5000003396301205,5.5000003396301205,8.55521838723653,90.0,90.0,90.0,1e-07,negative,0.346,0.000,0.000,0.000,0.000,0.000,0.000,0.346,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
04904aa3-71d6-4260-bef6-cb83376f7366,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,A6--In--bct,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d93e968f-afa1-4d99-a45e-c16914b7a15d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,oqmd-1215710,5.5000003396301205,5.5000003396301205,8.55521838723653,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
78894fb0-b538-41f5-a343-4a5557f3288e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,A6--In--bct,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0,1e-06,negative,0.937,0.000,0.000,0.000,0.000,0.000,0.000,0.937,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b8398493-8a38-414b-b8ed-c5b9053df828,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,oqmd-1215710,5.5000003396301205,5.5000003396301205,8.55521838723653,90.0,90.0,90.0,1e-06,negative,0.848,0.000,0.000,0.000,0.000,0.000,0.000,0.848,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
78894fb0-b538-41f5-a343-4a5557f3288e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,A6--In--bct,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b8398493-8a38-414b-b8ed-c5b9053df828,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A6--In--bct,oqmd-1215710,5.5000003396301205,5.5000003396301205,8.55521838723653,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
78548fcf-1867-4f93-89cc-ecccbb25cae0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-08,negative,0.602,0.000,0.000,0.000,0.000,0.000,0.000,0.602,0.000,0.000,0.000,0.000,0.000,0.000,0.602,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
78548fcf-1867-4f93-89cc-ecccbb25cae0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
df89950c-174b-403b-a803-23947d1e45a1,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-07,negative,0.693,0.000,0.000,0.000,0.000,0.000,0.000,0.693,0.000,0.000,0.000,-0.000,0.000,0.000,0.693,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
df89950c-174b-403b-a803-23947d1e45a1,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c58351a8-8776-4b09-a105-a44d88717bc0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-06,negative,0.702,0.000,0.000,0.000,0.000,0.000,0.000,0.702,0.000,0.000,0.000,0.000,0.000,0.000,0.702,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c58351a8-8776-4b09-a105-a44d88717bc0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
afddc183-1758-45a7-a02e-5288c0820355,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-08,negative,0.970,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
afddc183-1758-45a7-a02e-5288c0820355,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-08,positive,0.970,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
560cd936-15d5-45ee-99ce-4d65842f9dfb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-07,negative,0.970,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
560cd936-15d5-45ee-99ce-4d65842f9dfb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-07,positive,0.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b71d2276-f065-4998-90e0-cf83f32d3564,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-06,negative,0.970,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b71d2276-f065-4998-90e0-cf83f32d3564,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1058623,mp-1058623,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0,1e-06,positive,0.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4d0da85d-eaf6-4b32-bcc1-601377e71493,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-08,negative,0.045,0.015,0.121,0.000,-0.000,-0.000,0.006,0.042,0.097,0.000,-0.000,-0.000,0.133,0.133,0.936,-0.000,-0.000,-0.000,0.020,0.037,0.113,0.061,-0.000,-0.000,0.038,0.013,0.103,0.000,0.063,0.000,0.011,0.004,0.029,0.000,0.000,0.006
4d0da85d-eaf6-4b32-bcc1-601377e71493,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,-0.039,-0.120,0.065,-0.000,0.000,-0.038,-0.013,-0.103,-0.000,0.063,0.000,-0.010,-0.003,-0.028,-0.000,0.000,0.006
24fae2a6-63cf-471b-a3a1-a0fc4b834dba,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-07,negative,0.055,0.018,0.146,0.000,-0.000,-0.000,0.015,0.051,0.134,-0.000,0.000,-0.000,0.138,0.138,1.017,0.000,0.000,-0.000,0.024,0.041,0.133,0.069,-0.000,-0.000,0.043,0.014,0.116,0.000,0.070,0.000,0.015,0.005,0.040,0.000,0.000,0.009
24fae2a6-63cf-471b-a3a1-a0fc4b834dba,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.024,-0.041,-0.133,0.069,-0.000,0.000,-0.043,-0.014,-0.116,-0.000,0.070,0.000,-0.015,-0.005,-0.040,-0.000,0.000,0.009
bf54a4e9-a6fa-4d39-aa14-d2ff3e84fc9f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-06,negative,0.018,0.006,0.113,0.000,0.000,-0.000,0.006,0.019,0.110,-0.000,-0.000,-0.000,0.113,0.113,0.986,-0.000,-0.000,-0.000,0.007,0.009,0.077,0.016,-0.000,-0.000,0.010,0.007,0.081,-0.000,0.017,-0.000,0.009,0.003,0.043,0.000,0.000,0.005
bf54a4e9-a6fa-4d39-aa14-d2ff3e84fc9f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1066100,mp-1066100,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.009,-0.077,0.016,-0.000,0.000,-0.010,-0.007,-0.081,0.000,0.017,-0.000,-0.009,-0.003,-0.043,-0.000,0.000,0.005
4704ba55-43d9-41c9-9a8b-647b22951477,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-08,negative,0.030,0.050,-0.056,0.000,0.008,0.000,0.057,0.095,-0.052,0.000,0.013,0.000,-0.041,-0.068,0.056,-0.000,-0.010,-0.000,-0.022,-0.036,-0.055,0.003,-0.002,0.015,-0.013,-0.021,-0.062,-0.000,0.000,-0.000,-0.022,-0.036,-0.055,0.015,-0.002,0.079
4704ba55-43d9-41c9-9a8b-647b22951477,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-08,positive,0.074,0.123,0.054,-0.000,0.012,-0.000,0.101,0.168,0.059,-0.000,0.017,-0.000,0.024,0.040,0.227,0.000,-0.005,0.000,0.022,0.036,0.055,0.003,0.002,0.015,0.031,0.052,0.048,-0.000,0.004,-0.000,0.022,0.036,0.055,0.015,0.002,0.079
8c267fda-7a4f-4025-b0ab-3b9a089ce6ad,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-07,negative,0.018,0.030,-0.041,0.000,0.005,0.000,0.021,0.036,-0.050,-0.000,0.006,-0.000,-0.021,-0.035,0.025,0.000,-0.005,0.000,-0.002,-0.004,-0.006,0.003,-0.000,0.015,0.007,0.012,-0.013,-0.000,0.002,-0.000,-0.005,-0.008,-0.025,0.011,0.000,0.058
8c267fda-7a4f-4025-b0ab-3b9a089ce6ad,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-07,positive,0.049,0.082,0.004,-0.000,0.009,-0.000,0.049,0.082,0.008,-0.000,0.009,-0.000,0.004,0.007,0.119,-0.000,-0.004,-0.000,0.002,0.004,0.006,0.003,0.000,0.015,0.011,0.019,-0.002,0.000,0.002,0.000,0.005,0.008,0.025,0.011,-0.000,0.058
f4fc4824-34d8-45d4-a92a-f2fce910416d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-06,negative,0.003,0.004,-0.009,0.000,0.001,0.000,0.003,0.004,-0.008,0.000,0.001,0.000,-0.003,-0.005,0.002,0.000,-0.001,0.000,-0.000,-0.000,-0.005,0.001,0.000,0.006,0.003,0.005,-0.009,-0.000,0.001,-0.000,0.000,0.001,-0.009,0.001,0.000,0.007
f4fc4824-34d8-45d4-a92a-f2fce910416d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1087546,mp-1087546,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0,1e-06,positive,0.005,0.008,-0.002,-0.000,0.001,-0.000,0.005,0.008,0.001,-0.000,0.001,-0.000,0.002,0.003,0.012,0.000,-0.000,0.000,0.000,0.000,0.005,0.001,-0.000,0.006,0.005,0.008,-0.003,-0.000,0.001,-0.000,-0.000,-0.001,0.009,0.001,-0.000,0.007
fb3c9e13-b33c-4170-b9fc-e60ce5b194d4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-08,negative,0.035,-0.048,0.004,-0.004,-0.011,0.012,-0.030,-0.041,-0.003,-0.001,0.010,0.003,-0.011,-0.050,-0.001,-0.003,0.004,0.007,-0.018,-0.047,-0.002,-0.002,0.006,0.005,-0.033,-0.051,-0.003,-0.002,0.010,0.004,-0.011,-0.060,-0.001,-0.003,0.003,0.008
fb3c9e13-b33c-4170-b9fc-e60ce5b194d4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-08,positive,0.068,0.053,0.007,0.001,-0.022,-0.001,0.019,0.111,0.002,0.006,-0.006,-0.016,0.022,0.051,0.002,0.002,-0.007,-0.006,0.015,0.054,0.002,0.003,-0.005,-0.007,0.000,0.050,0.000,0.003,-0.000,-0.008,0.022,0.041,0.002,0.002,-0.007,-0.004
