,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,-1.3151249200610446,-1.5025842683581956,-1.458897453554398,-1.4563199834804224,-1.445417447870998,-1.4491946401994282,-1.497562310612886,-1.4967159159729426,-1.4994058707903535,-1.4975100448529712,-1.49674836376635,-1.4991923737321604,-1.4968036628812809,-1.5055108011606892,-1.5005380724457524,-1.4978307861931275,-1.4975038503155291,-1.4993488322790782,-1.4991560267052315,-1.4762696249571716,-1.5030521860629718,-1.391696454917215,-1.4760481104566219,-1.4992088252054443,-1.3644849985604441,-1.498992984074042,-1.4542037382402768,-1.414431754035547,-1.4720690921329604,-1.4563995600414028,-1.498343816427255,-1.498883823322493,-1.4837929662433846,-1.464139798655777,-1.4306090279808013,-1.4974446114094837,-1.482535946603207,-1.4579166870274647,-1.5001710882324402,-1.5000231851410777,-1.5003351342997444,-1.3763916597864747,-1.498079650444943,-1.4228067486688638,-1.4868670031277016,-1.5010094118066055,-1.498132841666679,-1.5010280459598235,-1.4979159733288772,-1.5001079661884085,-1.4972934677547984,-1.4978126979235802,-1.4503561930247266,-1.4981878233551766,-1.4950237548079786,-1.4999000372529274,-1.498817156375068,-1.4840027698461176,-1.4974057343116423,-1.4972023293124264,-1.3761850265412194,-1.4980233363629172,-1.4985740991297662,-1.4982824750199937,-1.4979480897778459,-1.4837081654511195,-1.5022433297346638,-1.508938832647501,-1.499375955746124,-1.5007724394615636,-1.4844049983195158,-1.5069995755757994,-1.5017113945749814
11,110.0,-1.3158375193871594,-1.5031700577412892,-1.459510761006427,-1.4569995772846225,-1.4461126951466405,-1.4498604532307606,-1.498155651505548,-1.4973354894040145,-1.4999988007930338,-1.4981125622722404,-1.4973637210322661,-1.499792500594944,-1.4974210759113278,-1.5060584885135129,-1.5011056250547639,-1.4984504919063193,-1.498069299197453,-1.4999492725890913,-1.4997478348859312,-1.4768743068865327,-1.503611209883739,-1.3925830496466454,-1.476655801751967,-1.4998236066676551,-1.3652042617008313,-1.499602753108197,-1.4547764874988345,-1.4151055122268474,-1.4726244167877234,-1.456948345416197,-1.4989297855116892,-1.4994677512575092,-1.4843693072221678,-1.4646924905810343,-1.43123790415267,-1.4980728179101321,-1.4831078477197819,-1.4584669872336915,-1.500758733831128,-1.5006154330416208,-1.5009232465996494,-1.3770994993436587,-1.498687540809079,-1.4233884496282245,-1.487435540233077,-1.5015834552301548,-1.4987538218302423,-1.501613678417847,-1.498509301580666,-1.5006879235048676,-1.497850484585075,-1.498431154765829,-1.4509446014250342,-1.4988078413573842,-1.4956147029686981,-1.5004760785397062,-1.4993861375385888,-1.4845667551699646,-1.4979889753530822,-1.4978233204294717,-1.3768572206554657,-1.4986416450093778,-1.4991747912728663,-1.4988926838509713,-1.4985504337499898,-1.4842780906398865,-1.5028108977241863,-1.5094773158082924,-1.4999993012361315,-1.5013569927193628,-1.4850159132734952,-1.5075456919726125,-1.5022828361170988
12,120.0,-1.3166759596658462,-1.503841463253479,-1.460211889108684,-1.4577700188297964,-1.446899390095757,-1.4506163543525725,-1.4988344681637922,-1.4980423853575273,-1.500677302320972,-1.498801716860837,-1.4980663783570454,-1.500479254260972,-1.498125354560468,-1.5066898316827617,-1.5017574768418718,-1.499158168931169,-1.4987184289951998,-1.500636335704253,-1.5004251450075705,-1.4775664824631305,-1.504253048826427,-1.3935703141613842,-1.4773511292141177,-1.500525211640393,-1.3660205542158323,-1.5002990995644274,-1.4554360232541026,-1.4158718521473184,-1.4732610877907375,-1.4575782606607952,-1.4996015721674631,-1.5001373812920664,-1.4850308128461078,-1.465329362834395,-1.4319533061896783,-1.4987891352666687,-1.483761543757587,-1.4591012109565196,-1.5014324297353145,-1.5012937736895033,-1.5015972249218044,-1.3779028780243765,-1.4993823541765305,-1.4240541684966401,-1.4880903998080794,-1.5022420914579593,-1.4994624112711281,-1.5022839712904525,-1.4991882426102978,-1.501352489247763,-1.4984910382734786,-1.4991374987008608,-1.4516181459630186,-1.4995154434555407,-1.4962908306762568,-1.5011367277529233,-1.5000389618431136,-1.485211830549422,-1.4986573288827985,-1.4985323825927157,-1.3776244614790507,-1.4993481316696053,-1.4998622061517124,-1.4995904430466729,-1.499239257529887,-1.484931086318041,-1.5034623660988073,-1.5100992798639716,-1.50071033455676,-1.5020267195204606,-1.4857145492527657,-1.5081734826159954,-1.5029385324521187
13,130.0,-1.3176409294021507,-1.504599864651183,-1.4610021468056784,-1.4586321248690828,-1.4477782851496042,-1.4514632286438893,-1.4996000880884566,-1.498837686926582,-1.501442749419874,-1.499578776021888,-1.4988574397966032,-1.501253960977673,-1.4989176685578303,-1.5074062731720763,-1.5024950389383085,-1.4999548879945084,-1.499452700187738,-1.5014113231533806,-1.5011893447778033,-1.4783475466494247,-1.5049791924636353,-1.394657432327101,-1.47813546479467,-1.5013149011401676,-1.3669345674800724,-1.501083294673471,-1.4561838326147378,-1.416731056524252,-1.4739808674113042,-1.458291169986594,-1.500360525952661,-1.5008941254690225,-1.4857789312597478,-1.4660520387596918,-1.4327568684099954,-1.4995946987399396,-1.4844985283591279,-1.4598211114252788,-1.5021933003765695,-1.502059518467925,-1.5023585176051668,-1.3788035242832153,-1.5001653636476577,-1.424805805409222,-1.4888330226453101,-1.5029867940850528,-1.500259872366071,-1.5030403354161124,-1.4999542291724919,-1.502103032763647,-1.4992165881208428,-1.4999327991131157,-1.452378509146272,-1.5003118429624251,-1.4970535232604398,-1.5018834437349102,-1.5007771339208476,-1.4859396736386357,-1.4994121940168024,-1.4993305853402064,-1.378488776247186,-1.5001438761868109,-1.5006375327650896,-1.5003768785763054,-1.5000157214141774,-1.4856686786319733,-1.5041992383964484,-1.5108062528420207,-1.5015102701513385,-1.5027830377767082,-1.4865021739879245,-1.5088845676120783,-1.5036799756042305
14,140.0,-1.3187320014032942,-1.5054461530878316,-1.4618823389868991,-1.4595862832027764,-1.4487497197414196,-1.452401528605296,-1.5004533722560403,-1.4997220366673596,-1.5022960377413488,-1.5004445311502377,-1.499737563468672,-1.5021174561650323,-1.4997987472102585,-1.5082087589362783,-1.5033192382924174,-1.5008412715680775,-1.5002730907600614,-1.502275055562258,-1.5020413383030582,-1.4792183892744986,-1.5057906495897422,-1.3958433044166692,-1.4790096766882517,-1.5021934734722366,-1.3679464955954093,-1.5019561480287547,-1.4570208580592334,-1.4176829820685495,-1.4747850130746902,-1.4590884318836395,-1.5012075065546828,-1.501738900421831,-1.4866146143172245,-1.4668616133338386,-1.4336497067139522,-1.5004901889160145,-1.4853198538757522,-1.4606278969232251,-1.5030420055329985,-1.5029134996866416,-1.5032080840045994,-1.3798025372407674,-1.5010373641731611,-1.4256447159315722,-1.4896643214993865,-1.5038185432994693,-1.5011469989564161,-1.5038837130296205,-1.5008082174314041,-1.5029404537103308,-1.5000281091076464,-1.5008176750561284,-1.4532268298672208,-1.5011977831713188,-1.497903698196912,-1.502717196439949,-1.5016016734128568,-1.48675150326979,-1.5002544951093768,-1.5002185480476222,-1.3794515916737076,-1.5010295049058284,-1.501501496022903,-1.5012526606512697,-1.500880523602504,-1.486491915750303,-1.5050225281141294,-1.5115992517708168,-1.5023998537348613,-1.5036268790621352,-1.4873795627073008,-1.5096800819307152,-1.5045081654312957
15,150.0,-1.3199479230962319,-1.5063807846692239,-1.4628528277301778,-1.4606325052667617,-1.4498136690678725,-1.453431327344682,-1.5013947634204237,-1.500695683885763,-1.5032376354893753,-1.5013993505268843,-1.500707008873027,-1.5030701419121404,-1.5007689212227586,-1.5090977944501835,-1.5042305697150486,-1.501817542620176,-1.5011801481804765,-1.503227926578075,-1.50298160135461,-1.4801794510788349,-1.5066879992648956,-1.397126604395351,-1.4799741865566876,-1.5031613137615474,-1.3690561010307294,-1.5029180540042975,-1.4579475635828216,-1.418727135045294,-1.4756743205716805,-1.4599709368193776,-1.5021429404141826,-1.5026721813918082,-1.4875383698909421,-1.4677587099411538,-1.4346324706863092,-1.5014758806348336,-1.4862261654983848,-1.4615222868040856,-1.5039787926870511,-1.5038561236771357,-1.5041464451347992,-1.3809004802859481,-1.5019987262502688,-1.4265717590159739,-1.4905847454931622,-1.5047378794465247,-1.5021241642565775,-1.5048146229955788,-1.501750735334044,-1.5038652291300514,-1.5009261421679554,-1.5017923457032705,-1.454163764218895,-1.5021735897610022,-1.4988418501643415,-1.5036385185961896,-1.50251316224651,-1.4876481134115496,-1.5011847308658086,-1.5011964893376437,-1.3805138327669895,-1.5020052422010945,-1.5024544069811283,-1.502218051174177,-1.501833947435442,-1.4874014131911553,-1.5059328110908299,-1.5124788403351141,-1.5033794140816574,-1.5045587412727848,-1.4883470549719124,-1.510560725032129,-1.5054236626317996
16,160.0,-1.3212868511016074,-1.507403837872279,-1.4639135925496227,-1.4617704812626715,-1.4509697961126586,-1.4545523712473796,-1.502424336496862,-1.5017585338418689,-1.5042676369831751,-1.5024432334782356,-1.5017656882982788,-1.504112044601755,-1.5018281698151654,-1.5100735018384528,-1.5052291493633678,-1.5028835758607202,-1.5021740374131003,-1.504269956220134,-1.5040102328120644,-1.4812307860402418,-1.5076714427215534,-1.3985058142404503,-1.4810290307508098,-1.5042184492635107,-1.3702627831368757,-1.503969046056691,-1.4589640002557795,-1.4198627316717654,-1.4766491760404612,-1.4609391544858117,-1.5031668756711987,-1.5036940599239774,-1.4885503168377814,-1.4687435393037263,-1.43570540083104,-1.502551695352604,-1.487217743671057,-1.4625045745809784,-1.5050035541063356,-1.504887425761776,-1.5051737381255894,-1.382097471389583,-1.5030494528675717,-1.4275873602816793,-1.4915943449015951,-1.5057449593999295,-1.503191376363444,-1.5058332115229383,-1.5027819368837068,-1.504877465588246,-1.5019108467847577,-1.5028566818399205,-1.455189549533822,-1.5032392256335076,-1.4998681038940038,-1.504647561044042,-1.5035117980664088,-1.4886299146762454,-1.5022030276591978,-1.5022642801574917,-1.3816760216060453,-1.503070962745185,-1.5034962143049593,-1.5032729582289246,-1.5028759158974032,-1.4883974021599737,-1.5069302811528964,-1.5134451869432954,-1.504448918849411,-1.5055787431778407,-1.4894046153877079,-1.5115268146400385,-1.5064266430440245
17,170.0,-1.3227465121637476,-1.5085150686929851,-1.465064293305154,-1.46299963139447,-1.452217500293748,-1.4557641308559737,-1.5035418516271357,-1.50291019810399,-1.5053858166767944,-1.5035758666880845,-1.5029132185883454,-1.5052428728056908,-1.5029761708239435,-1.5111356762509172,-1.506314770788578,-1.5040389519951316,-1.5032545966381534,-1.5054008483449355,-1.5051270115137652,-1.4823721177145865,-1.5087408575348826,-1.3999792712758674,-1.482173917348667,-1.5053646012327804,-1.3715656427405736,-1.5051088458471844,-1.4600698723144618,-1.4210887561191938,-1.4777096102601819,-1.4619931881433483,-1.5042790411422893,-1.5048043006179104,-1.4896502408689822,-1.4698159628776546,-1.436868390219047,-1.5037172544763977,-1.488294549981995,-1.4635746900021265,-1.5061158811864688,-1.506007125478261,-1.5062897724423676,-1.383393266833721,-1.5041892339829976,-1.4286915684690877,-1.4926928339884142,-1.5068396115795097,-1.50434833415224,-1.506939304359858,-1.5039016545359574,-1.5059769516954362,-1.502982055107299,-1.5040102584739439,-1.456304067856622,-1.504394346242469,-1.500982264720219,-1.5057441474511168,-1.5045974471626804,-1.4896969829052171,-1.5033091918954997,-1.503421496109433,-1.3829383690941779,-1.5042262431234694,-1.504626560864596,-1.5044169879745086,-1.5040060425117214,-1.4894797823407329,-1.5080148048523134,-1.5144981239792314,-1.5056080302165826,-1.506686680411135,-1.4905518909731261,-1.5125783356815214,-1.507516953739286
18,180.0,-1.3243243456702452,-1.5097139639155595,-1.466304322737755,-1.4643191536007854,-1.4535559640425921,-1.4570658500888838,-1.5047468032257316,-1.5041500438843072,-1.5065916812718831,-1.504796675103382,-1.5041489682511817,-1.5064620707695027,-1.5042123496546216,-1.5122838379656796,-1.5074869555610713,-1.5052830055379005,-1.5044213860542979,-1.506620042965793,-1.5063314477333365,-1.4836028962584937,-1.509895846713005,-1.4015452126043846,-1.4834082837281177,-1.506599234018194,-1.372963540848735,-1.5063369166498322,-1.4612645968831357,-1.4224040063029855,-1.4788553526238175,-1.4631328295684947,-1.505478896810953,-1.5060023953088593,-1.4908376499602864,-1.470975547368867,-1.4381210423417228,-1.5049719285157979,-1.4894562724145652,-1.4647322591175318,-1.5073151140001968,-1.5072146781691957,-1.5074940822830118,-1.3847873357044775,-1.5054174993916951,-1.4298841200247852,-1.4938796491291813,-1.5080213893780985,-1.5055944729375021,-1.508132457343192,-1.5051094494989874,-1.5071632084798123,-1.5041393223323052,-1.5052524064113686,-1.4575069069574116,-1.5056383506455726,-1.5021838705189408,-1.5069278278208744,-1.5057696981967406,-1.4908491047896888,-1.504502762117377,-1.5046674661642132,-1.3843008487598436,-1.5054704128079213,-1.505844831190663,-1.5056494959263018,-1.5052236848333949,-1.4906481723610245,-1.5091859740785663,-1.515637200592637,-1.506856154648446,-1.5078820766774303,-1.491788264713789,-1.513714994421202,-1.5086941637703322
19,190.0,-1.326017602690691,-1.510999790093523,-1.4676328617662175,-1.4657280662941823,-1.4549841950968037,-1.4584565874072164,-1.5060384678960304,-1.5054772359434914,-1.5078845166507437,-1.5061048701890782,-1.50547210466985,-1.5077688662637438,-1.505535923176372,-1.5135172826829748,-1.5087450014677217,-1.5066148709416396,-1.505673740761439,-1.5079267627970634,-1.5076228316451623,-1.4849223498943633,-1.5111357867792576,-1.403201792235835,-1.4847313446107857,-1.5079216027030995,-1.3744551490364079,-1.50765250761278,-1.4625473601378531,-1.4238071372320418,-1.4800858824980792,-1.464357609286089,-1.5067656844564368,-1.507287611827039,-1.4921118223320269,-1.4722216205709624,-1.4394627211385633,-1.506314884167168,-1.490702370350674,-1.4659766592537797,-1.5086003887413484,-1.5085093235257516,-1.5087859738972653,-1.3862789144708214,-1.5067334668813148,-1.4311644947689157,-1.4951540012353381,-1.5092896196603938,-1.5069290181553794,-1.5094120022707367,-1.5064046625925585,-1.5084355360472745,-1.5053819753123152,-1.5065822541936633,-1.4587974142041757,-1.5069704295381092,-1.5034722372086802,-1.5081979266006826,-1.5070279090897585,-1.492085825417734,-1.5057830548534317,-1.5060013198579627,-1.3857632740658317,-1.5068026005595843,-1.5071502009655102,-1.506969632432827,-1.5065279908570084,-1.491901958189291,-1.5104431539467935,-1.516861734971545,-1.508192491293536,-1.50916423310953,-1.4931129062739186,-1.5149362621238494,-1.509957614692911
20,200.0,-1.3278234119332015,-1.5123716359735366,-1.4690489184126823,-1.4672252472538079,-1.4565010639808411,-1.4599352567637571,-1.5074159453368163,-1.506890779784541,-1.5092634314785611,-1.507499491726068,-1.506881632098534,-1.5091623143287356,-1.506945940745328,-1.5148351232947035,-1.5100880261525655,-1.5080335215031295,-1.507010806150053,-1.5093200567442335,-1.5090002744288946,-1.4863295278790631,-1.5124598682853736,-1.4049471125779358,-1.486142136760514,-1.5093307901434205,-1.3760389953554977,-1.50905469585381,-1.463917162923174,-1.4252966967368959,-1.4814004741906188,-1.4656668462576712,-1.508138469186165,-1.508659037764468,-1.4934718538369807,-1.4735533178328757,-1.4408926016652797,-1.5077451239189046,-1.4920321146798579,-1.4673070664162815,-1.509970678250784,-1.5098901268314115,-1.5101645726438735,-1.387867070122071,-1.5081361836263953,-1.4325319611650205,-1.4965149214637539,-1.5106434456860582,-1.5083510225196646,-1.510777090729043,-1.507786452234589,-1.509793055520905,-1.5067091567222897,-1.5079987713405594,-1.460174743932213,-1.5083896055199295,-1.5048465015591672,-1.5095535843215355,-1.5083712517016248,-1.4934064892700745,-1.50714920737307,-1.5074220271074852,-1.387325358505255,-1.5082217735259322,-1.508541677361688,-1.5083763834744044,-1.507917941128262,-1.4932403355957091,-1.511785523954664,-1.518170856901794,-1.5096160726009533,-1.510532270096359,-1.4945248152874773,-1.5162414188534399,-1.5113064635554514
21,210.0,-1.3297388433248178,-1.5138284496959054,-1.4705513689320535,-1.4688094658732571,-1.4581053311425634,-1.461500656387565,-1.508878195325574,-1.508389552896975,-1.5107273923000928,-1.5089794445791573,-1.508376427748782,-1.5106413347989558,-1.5084413197723896,-1.5162363283541624,-1.511515003021563,-1.50953780693106,-1.5084315833373263,-1.5107988378962616,-1.510462745978506,-1.4878233374841925,-1.5138671353295676,-1.4067792740967588,-1.487639559207204,-1.510825748216621,-1.3777134940591105,-1.5105424224014512,-1.4653728648657482,-1.426871153007784,-1.4827982388731795,-1.4670596872912014,-1.5095961790442054,-1.510115620081931,-1.4949166932298934,-1.474969620927243,-1.4424097060366707,-1.509261520526215,-1.493444624060395,-1.4687224988501253,-1.511424827905783,-1.5113560169187974,-1.5116288579533366,-1.3895507297790508,-1.5096245630327598,-1.4339856250093197,-1.4979613013462532,-1.5120818652458403,-1.5098594033788004,-1.512226729848832,-1.5092538344620519,-1.5112347467213045,-1.5081198624039687,-1.5095008035774165,-1.461637900259139,-1.5098947699287146,-1.506305658305096,-1.5109937975856522,-1.509798749542523,-1.4948102777361219,-1.5086002158013758,-1.5089284325606467,-1.3889867470818837,-1.5097267729122665,-1.5100181355390045,-1.509868607510688,-1.509392386255428,-1.49466234864987,-1.5132121186039538,-1.5195635488178045,-1.5111258006608523,-1.5119851658879202,-1.4960228571174519,-1.5176295899191015,-1.5127397194689245
22,220.0,-1.3317609520033973,-1.5153690717594606,-1.4721389898199204,-1.4704794091857076,-1.459795680829738,-1.4631515021202974,-1.5104240695733329,-1.509972337673939,-1.512275258248372,-1.5105435296597238,-1.5099552717031646,-1.5122047424627068,-1.5100208757809164,-1.5177197557694586,-1.5130247964148213,-1.5111264813777499,-1.509934958782147,-1.512361914393281,-1.5120091076901425,-1.4894025811739255,-1.5153565157619158,-1.408696337572376,-1.489222404665939,-1.5124053212398068,-1.3794769937224303,-1.5121145242145009,-1.4669132162950005,-1.4285289227303068,-1.4842781591676284,-1.4685351460030862,-1.51113763507852,-1.5116561954768937,-1.4964451795487674,-1.4764693964500233,-1.4440129414614278,-1.5108628504874695,-1.4949388960144447,-1.4702218531743507,-1.5129615863365977,-1.512905817494929,-1.5131776963110886,-1.391328727224629,-1.5111974162373694,-1.4355244642835692,-1.4994919257454882,-1.513603763166699,-1.5114529737064863,-1.5137598139976753,-1.5108057150465461,-1.5127594788437895,-1.5096129750252083,-1.5110871009331939,-1.4631857712446197,-1.5114847147454316,-1.5078485913624584,-1.5125174504037142,-1.5113093098031587,-1.4962962442353924,-1.5101349644498172,-1.510519286434522,-1.3907471216771654,-1.5113163451017568,-1.5115783517987178,-1.5114450643823627,-1.5109500759561538,-1.4961669237205362,-1.514721856178773,-1.521038677486473,-1.5127204768024585,-1.5135217880944438,-1.497605797810039,-1.5190997789892875,-1.5142562787731926
23,230.0,-1.3338868066721927,-1.5169922624519232,-1.4738104835391532,-1.472233705933601,-1.4615707376917721,-1.464886446006429,-1.5120523395036847,-1.5116378436652382,-1.5139058052995733,-1.5121904732503226,-1.5116168728063852,-1.5138512755531257,-1.5116833486207566,-1.5192841788323963,-1.5146161859275074,-1.512798230249291,-1.5115197317550664,-1.5140080155221347,-1.5136381382058932,-1.491065983205441,-1.5169268500985935,-1.4106963834369965,-1.4908893881086196,-1.5140682785856985,-1.3813277829871495,-1.51376975757934,-1.468536890851854,-1.430268388447244,-1.4858391192269398,-1.4700921328029437,-1.5127615796886842,-1.5132795187811832,-1.4980560664920772,-1.4780514236910913,-1.445701125432435,-1.5125478157278922,-1.4965138360787862,-1.4718039343038918,-1.5145796309756345,-1.5145382733242536,-1.5148098716969483,-1.39319982346712,-1.512853477607406,-1.4371473593639759,-1.5011055015409127,-1.5152079388761965,-1.5131304720081824,-1.5153751533715751,-1.5124409113668282,-1.5143660382476523,-1.5111872892461244,-1.5127563445745278,-1.4648171590231354,-1.5131581553760367,-1.5094741018741662,-1.5141233414743052,-1.5129017538883927,-1.4978633406234825,-1.511752255911561,-1.5121932684975368,-1.3926061712495232,-1.5129891668320106,-1.5132210262794292,-1.5131044438650973,-1.5125896889050146,-1.4977528960370035,-1.516313569306896,-1.5225950235711836,-1.5143988286806016,-1.51514092004997,-1.499272328971123,-1.5206508945530728,-1.51585495034455
24,240.0,-1.3361135097572803,-1.5186967229793888,-1.4755645029474524,-1.4740709471588909,-1.4634290905476528,-1.4667041004702277,-1.5137617166440245,-1.5133847314749191,-1.5156177498613523,-1.5139189459397295,-1.5133598888725603,-1.5155796166955848,-1.5134274243771129,-1.5209283111269842,-1.5162878914762383,-1.5145516894034863,-1.51318464042176,-1.5157358151604012,-1.5153485563350917,-1.49281220886226,-1.5185769125765067,-1.4127775281071864,-1.4926391693456134,-1.5158133297256013,-1.3832641247178021,-1.51550682547686,-1.470242508185069,-1.4320879204324601,-1.4874799301953225,-1.4717294817053788,-1.5144666992450617,-1.5149842871083097,-1.499748051229051,-1.4797144192876912,-1.4474730137791767,-1.514315070260908,-1.4981682780698653,-1.4734674820189912,-1.5162775903195855,-1.516252073505614,-1.5165241032875525,-1.395162733366028,-1.5145914292946623,-1.4388531210473388,-1.5028006810519081,-1.5168931301213617,-1.5148905760043831,-1.517071495548473,-1.5141581831492825,-1.5160531513368831,-1.5128415380256675,-1.5145071681243583,-1.4665308043207925,-1.514913757967435,-1.5111809288890115,-1.5158102081407365,-1.514574838397134,-1.499510442487518,-1.5134508311178299,-1.5139490133052933,-1.3945636651290163,-1.5147438660071517,-1.5149448100447966,-1.514845383919064,-1.5143098511777369,-1.499419035760562,-1.5179860250298636,-1.5242313056775132,-1.516159531517186,-1.516841286389829,-1.501021091042594,-1.5222817760890313,-1.5175344804465705
25,250.0,-1.3384382155351071,-1.5204811160051355,-1.4773996677826498,-1.4759897003259053,-1.4653693035767115,-1.4686030507068382,-1.515550872550246,-1.51521162705822,-1.517409770039114,-1.5157275829535761,-1.5151829462132205,-1.5173884123011145,-1.515251752377685,-1.5226508249626705,-1.5180385928093183,-1.516385464322161,-1.5149283769998911,-1.5175439536798998,-1.5171390414564785,-1.4946398888707555,-1.5203054317628528,-1.41493787857754,-1.494470373581499,-1.5176391479096845,-1.3852842686349842,-1.5173243902765567,-1.4720286524978248,-1.4339858826917402,-1.4891993527158272,-1.4734459733328766,-1.5162516420632037,-1.5167691580353204,-1.501519788003785,-1.481457059949266,-1.449327318388609,-1.5161632302001071,-1.4999010078598431,-1.4752111910715564,-1.5180540614075277,-1.5180458700372064,-1.5183190714407109,-1.3972161400545875,-1.5164099160774085,-1.4406405126798465,-1.5045760810205002,-1.5186580312804272,-1.5167319321274093,-1.518847546369411,-1.515956243290929,-1.5178195031516426,-1.5145744133808086,-1.5163381737727015,-1.4683254068130143,-1.5167501515980364,-1.512967771526069,-1.5175767437729544,-1.5163272756908823,-1.5012363709974232,-1.5152293907323167,-1.51578512271853,-1.3966194822347415,-1.5165790414517097,-1.5167483179309484,-1.5166664927432323,-1.5161091621801217,-1.5011640658288317,-1.5197379471164159,-1.5259461991117886,-1.5180012247935826,-1.5186215689077358,-1.502850691213115,-1.5239912090781091,-1.519293570905209
26,260.0,-1.3408581484851174,-1.5223440805303836,-1.4793145800679972,-1.4779885225516605,-1.4673899339936465,-1.470581871146025,-1.5174184560910629,-1.5171171421743501,-1.5192805160313825,-1.5176149973496673,-1.517084650909746,-1.5192762877309711,-1.5171549620255278,-1.52445036696028,-1.5198669431728427,-1.5182981464524716,-1.5167496091609591,-1.5194310432613998,-1.5190082458384713,-1.496547634554041,-1.522111107044072,-1.417175630307429,-1.4963816032220918,-1.519544381368273,-1.3873864693857982,-1.5192210926009813,-1.4738938934252048,-1.4359606507093523,-1.4909961120855573,-1.4752403520234074,-1.5181150358232451,-1.518632765142945,-1.5033699097126647,-1.4832779967477054,-1.451262726141698,-1.518090896250239,-1.5017107757999153,-1.47703372980845,-1.5199076228616522,-1.519918291681871,-1.520193426454942,-1.3993587154038192,-1.5183075612285208,-1.44250826525843,-1.5064302986216722,-1.5205013096248292,-1.5186531592666164,-1.5207019816906624,-1.5178337796399783,-1.519663753466253,-1.5163845778552574,-1.5182479500475323,-1.4701996430246627,-1.5186659457643676,-1.5148333006740957,-1.5194216179470137,-1.5181577499119616,-1.5030399065496896,-1.5170866077652883,-1.5177001817805837,-1.3987736536331195,-1.5184932719600046,-1.5186301483088371,-1.5185663584973217,-1.5179861984732546,-1.5029866807532397,-1.5215680288137854,-1.5277383519876742,-1.5199225279120616,-1.5204804247314891,-1.5047597194104363,-1.52577794759997,-1.5211308978780347
27,270.0,-1.3433706111513033,-1.5242842446620328,-1.481307838152085,-1.4800659699363004,-1.4694895342304088,-1.4726391325941517,-1.5193631031399806,-1.5190998766486676,-1.5212286274622926,-1.5195797960264215,-1.5190636037198038,-1.5212418572735695,-1.5191356738272082,-1.5263255725151517,-1.521771584912277,-1.520288317450515,-1.5186469918194268,-1.5213956928464336,-1.520954809230589,-1.498534045245945,-1.523992620879815,-1.4194889706693286,-1.4983714568382862,-1.52152766658418,-1.3895689835177933,-1.5211955611842511,-1.475836793574094,-1.4380106200931042,-1.4928689146937426,-1.4771113413705046,-1.5200554979573546,-1.5205737306864355,-1.5052970382288973,-1.4851758706108351,-1.4532779062861318,-1.520096660600433,-1.5035963116378999,-1.4789337534099218,-1.521836852857257,-1.521867957848413,-1.5221458072298042,-1.4015891213874412,-1.5202829807289489,-1.4444550945194559,-1.5083619238639434,-1.5224216189931525,-1.5206528688730077,-1.5226334661121985,-1.5197894638786973,-1.5215845489184112,-1.5182706825829144,-1.5202350781382779,-1.4721521769379595,-1.5206597426019903,-1.5167761761192762,-1.521343482674808,-1.5200649307764003,-1.5049198069752383,-1.5190211434263583,-1.5196927722922309,-1.4010263762159416,-1.5204851349508504,-1.52058889213824,-1.5205435666085068,-1.5199395357299998,-1.5048855579868192,-1.5234749491493664,-1.5296064005155618,-1.5219220521697805,-1.5224164976065673,-1.5067467587689276,-1.5276407219668544,-1.5230451187511147
