,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
11,110.0,13.379525439187237,9.133973024387851,9.368283969772529,9.697157890288247,9.783961954544612,9.609521586704176,9.13584464213724,9.339497724520857,9.144164871878681,9.25348737900623,9.337910004977708,9.254538275866736,9.27666567175829,8.874986681476708,8.972157749956988,9.429752952362994,8.915009826546315,9.270622982434892,9.151568201691017,9.34461989560819,8.84335132163324,10.82824215618661,9.352372497751787,9.310897112046264,10.398762170263145,9.25408005713244,9.199831737887749,9.898340246126471,8.623367160260294,8.609839155156623,9.15558828202274,9.155285319735189,9.098293213460606,8.935378945446013,9.223114308637848,9.443600639629276,8.714454429183434,8.907157849007517,9.124698591569217,9.184157277580582,9.174817517498498,10.055665765128909,9.288343376983299,8.943043372242006,9.187296839524985,9.024518449640617,9.39665876961928,9.036935044176232,9.136009028185539,9.019731593967984,8.872128419566438,9.41443900386448,9.0517974058695,9.365438398476087,9.090853470656738,9.039962503382387,8.919116873313083,8.635805836116706,9.069468114169151,9.44227905537124,9.928248350004063,9.445031420438609,9.246671012528365,9.362008034078148,9.17893327865391,8.820927303352784,8.963455706410377,8.85955893399328,9.374177999776757,9.096085864260054,9.344418863901039,8.74983744440931,8.993773380923619
12,120.0,14.71248513778224,10.115698983113955,10.361631576320875,10.66285512485623,10.74557153369917,10.576729021516515,10.110039280247284,10.302623990350051,10.123782784404007,10.231531418565076,10.303173857285284,10.238299440595291,10.245573580384338,9.848645410554356,9.946780397592386,10.39779588457807,9.887775235493304,10.251214772920164,10.131381167529957,10.344416768253875,9.810853668791742,11.709002716637308,10.35086107636459,10.28739891709092,11.408825565732311,10.230816625993393,10.207944271117528,10.819156857196,9.611589918208658,9.60750357979635,10.136297000808336,10.140582110708998,10.082382967605954,9.93454029944493,10.239673570600814,10.418583180516583,9.673535151517905,9.91851359526463,10.08528513128237,10.1623322357749,10.165268892492723,11.163681885737594,10.269085016888615,9.968630525935893,10.183423087896893,10.007266009778338,10.380839097691442,10.012521481216902,10.121505494849066,9.991203997607899,9.845602893211913,10.381767468296518,10.063657729735498,10.345063327484315,10.068209536444964,10.020258565199153,9.899182015291345,9.608424971934625,10.048518825905056,10.410811136037685,11.031071245818447,10.416618112943212,10.218554192429485,10.333805065370324,10.147597357006124,9.79717500520195,9.942580141530279,9.840399932226523,10.35478429696566,10.077411563953017,10.333394790637291,9.718935745593523,9.97581113040766
13,130.0,15.918594437234146,11.062694755075967,11.317111489578748,11.590361459621258,11.669561976026111,11.506645637728772,11.051162483300034,11.231062668764512,11.069760799196423,11.174152494554509,11.233450404382724,11.186059949168348,11.181581840354344,10.788166998117081,10.887966354036832,11.329556190882643,10.82856545815016,11.196347055251863,11.077184695675317,11.307638622328891,10.74666017519122,12.537274131008722,11.312695629537087,11.229748208929593,12.368012132569172,11.173944725089557,11.177446045339588,11.691954536846774,10.571163098391256,10.578441516567763,11.08155118026522,11.090862883085585,11.032255938248525,10.89948074137565,11.222773892986652,11.35800862941876,10.605934815933217,10.8959852097562,11.009339811885756,11.105651154757876,11.122284367331138,12.226277745487794,11.214278391916674,10.962945815461557,11.141481683430936,10.956540189657478,11.330048338930533,10.956416178516204,11.074858966397422,10.930069898576413,10.786836164148564,11.312681478875556,11.040270056421274,11.28893843724032,11.013467208132118,10.967215159107718,10.847680366942262,10.555955490022457,10.995102701185042,11.342862263401763,12.091334676579963,11.351644274917533,11.154965696366805,11.269540702658583,11.08107317949418,10.743350689255555,10.889076663309135,10.786951069675535,11.299792970939867,11.024995582158644,11.285137176330869,10.658313263401716,10.924837137358493
14,140.0,17.003934385716487,11.96832324268339,12.228308045357176,12.47453764549421,12.5507392909784,12.393896533269382,11.952306364299321,12.118615706570878,11.975255201971128,12.074873575061698,12.122541229385,12.09146587841006,12.077822597040447,11.68693702918598,11.788901068389363,12.219002373554472,11.730057610367872,12.099450713385515,11.982260474362903,12.227603144101824,11.643898615668554,13.31207318863127,12.231227055989244,12.13167009302136,13.27147682965048,12.076763093388465,12.101391092847132,12.514443691480064,11.493391572893731,11.513056547147537,11.984853250145836,11.99933996419113,11.940630701092758,11.822523277798263,12.164321240446064,12.255580997275816,11.503748008554325,11.831536386908978,11.89103061817746,12.007590719055177,12.038707539141502,13.237434003811396,12.117547602327313,11.91678325399809,12.054978799848675,11.865498071501863,12.237705933044277,11.861418206954506,11.989075469902003,11.82942085930739,11.688658958583334,12.201169854799723,11.973960219791179,12.190753125639958,11.919521666390018,11.873898549653914,11.757176639890195,11.469808132958237,11.902318295907612,12.232412478437592,13.104031510401406,12.244046538667604,12.049447335760922,12.162997094676246,11.972675710829952,11.651707987848653,11.796143925647314,11.692353885314267,12.202943625074562,11.932015451982712,12.193327347719313,11.560818729602078,11.833839807524164
15,150.0,17.976541669603908,12.828236309544586,13.091291415000613,13.312285765090127,13.38590940666674,13.235147731870116,12.808818655815884,12.961202114100562,12.835729164876538,12.929481124621194,12.966378650795454,12.950451389308778,12.929738782674919,12.540522380448525,12.645002946112838,13.062235631381508,12.587262534888639,12.956243772441889,12.84216010162482,13.099976748317644,12.497837344890435,14.033698426494885,13.102148309820555,12.988999626584294,14.116710599267137,12.934837003382619,12.9754672739747,13.285634631488035,12.37232379101116,12.4047031393832,12.84195601615467,12.861573809678958,12.8026628552288,12.698645030057712,13.059197309639375,13.107229547254654,12.361344408222447,12.719943296762988,12.72658623935137,12.86388132385006,12.909792600993335,14.194509392305052,12.974799961154662,12.82421563945043,12.919871926696661,12.729561187608347,13.099520484686394,12.722661753546483,12.859472621179084,12.684582109569261,12.546181240537797,13.043355187422318,12.859943051473042,13.046457697752572,12.781595060020331,12.735685822520004,12.622665098813679,12.343827024812198,12.76552235861938,13.075586382785541,14.067740919461835,13.089912017580428,12.89777878689941,13.01013174919895,12.818085567449575,12.516906273007836,12.659190494654595,12.552038091199456,13.060243399525657,12.793942488603555,13.053962655383682,12.421439889703876,12.698115119908588
16,160.0,18.845160435396284,13.640087237860028,13.904210847386825,14.10221992785722,14.173578488290563,14.028808090851859,13.618069304613643,13.756620209518367,13.648671227833278,13.735741685294688,13.762784041356683,13.760919363082234,13.734804721580076,13.34645223392243,13.453695066391203,13.857236282329355,13.39730018289236,13.764445639277342,13.654426670161799,13.922500543772964,13.30568744638786,14.703445494211605,13.92322336770257,13.799430907574893,14.903139179390518,13.74572128541923,13.797619949733605,14.005691663805287,13.20443905739863,13.249379830262937,13.65059697038147,13.675179252678786,13.61568310129542,13.525148624408796,13.904724568994634,13.910814756369478,13.175192907787814,13.558405393510299,13.51405489213323,13.672230357711728,13.732905754473464,15.0972414753743,13.783907180695595,13.682035730846223,13.734205422992394,13.546161508172,13.913185755740027,13.537352519127628,13.683397897752753,13.492886255219071,13.356585396092072,13.83723954519701,13.695819312996377,13.853950440994474,13.596970322354935,13.549989309398024,13.441289962134844,13.17410517775449,13.582083198594095,13.870391865335554,14.983671913880789,13.887223174516706,13.697721737143459,13.80882819749898,13.615048698343495,13.335785539796353,13.475590034978765,13.363471661895186,13.8696338603838,13.60826734971665,13.865047711364998,13.237116343220753,13.51500411821779
17,170.0,19.618517722953186,14.403153297392157,14.666838165159374,14.844298828593699,14.91360131515762,14.774675909148066,14.379095069096868,14.504206771396117,14.413217979191217,14.493025862304085,14.511122449929045,14.522350571536865,14.49214541038736,14.10388033003197,14.214057131915398,14.603512300450427,14.159038286863531,14.523397605793395,14.4182263833223,14.69459919846547,14.066287155733638,15.323341017804573,14.69389781689035,14.56217847415206,15.631671547943276,14.508588401994167,14.567581100070447,14.675716808875283,13.988203834340768,14.045257262986416,14.410130165369146,14.439435192266043,14.378801613774959,14.301209409678076,14.700111776133491,14.665753357015433,13.943538337830892,14.34605630853992,14.252973676309372,14.431950747472175,14.507124855900399,15.946959625893577,14.5443150876977,14.489149786958512,14.497676342267535,14.31438195526661,14.677993102289765,14.304394819894904,14.459850355086065,14.253325994840004,14.118777707749782,14.582352865750654,14.481039001116091,14.612692355396145,14.364616513842176,14.315883711249827,14.211952124529347,13.958636989731676,14.351023834691995,14.616363390186535,15.854922347492014,14.635501954593717,14.44865287730841,14.558538792652845,14.36297489795005,14.1069978163049,14.244337112401665,14.125797785974155,14.630597244593725,14.374127382400566,14.626196300568143,14.006433417807044,14.283525253453856
18,180.0,20.30495991409271,15.117952853992321,15.380140430820816,15.539480472474914,15.60684305939355,15.473594090594133,15.092220424813563,15.204480104502073,15.12976776523558,15.201925277986549,15.211942935717245,15.235416906793239,15.202146789642867,14.813221610042573,14.926451721049936,15.30173629093375,14.872700859394312,15.233674797317208,15.133970068292301,15.416976722779488,14.779753514550642,15.895904212514017,15.41489395699303,15.277631273055505,16.304276616184996,15.223849582666816,15.286407700455987,15.297517044495082,14.72361269209334,14.792177138834584,15.121145106073739,15.154887591390894,15.092489558631714,15.027416511615055,15.445950363859897,15.372642957915554,14.666034366212283,15.083482501194903,14.944025150113996,15.143581768573839,15.23283021546511,16.74598851345507,15.25665987663112,15.246024697067766,15.211213947790093,15.034579736460724,15.394447259240186,15.024002400083509,15.189098866809717,14.966181406617272,14.833005778520644,15.279389252987544,15.216409562636262,15.323326487729997,15.084800449182092,15.033722222173894,14.934901712481292,14.696922758955825,15.072645692068445,15.314196766518652,16.68596232978147,15.33544313990705,15.15118204565004,15.25991391056231,15.062533643787265,14.830605149811973,14.965684864745477,14.839452348972175,15.34377536360582,15.091923052917213,15.338234243745035,14.729280747544985,15.003990560522723
19,190.0,20.912257318080805,15.78589987056537,16.04591561379303,16.18942456693227,16.254883451365643,16.127148379907585,15.758709538621966,15.858815610834931,15.799632838840482,15.863909855792183,15.86665152314976,15.901640452790419,15.866105084288797,15.47581506017553,15.592179836722423,15.95341750000645,15.5395040143686,15.896738783212534,15.802970912667655,16.091248897100385,15.447153980376315,16.42395414698449,16.08784332453731,15.947034733781242,16.923627041606515,15.892811235615147,15.956079735655214,15.87338872333649,15.411772532784086,15.491197767309613,15.785122527895089,15.822992245770305,15.75819813302985,15.705366630941858,16.14379611822706,16.032927669989775,15.343393972090572,15.772299981721519,15.588723395178516,15.8085469604379,15.911341442329816,17.497227482367226,15.922427934903226,15.95421370742018,15.8766132904555,15.7080407508364,16.063927008752692,15.697344621328009,15.8723336294944,15.632675500727753,15.500502325089428,15.929878435055379,15.903681508003713,15.987340249766396,15.758732947177558,15.70478651629213,15.611368660884214,15.389592848005027,15.748182650721942,15.965421131842033,17.482310751918416,15.98858226945861,15.8068072214447,15.914464539548064,15.715292818488102,15.507706367694269,15.640809350843584,15.505813075472858,16.010636703240767,15.762970703596121,16.0028472670788,15.406525739685463,15.677656255674561
20,200.0,21.447565937905765,16.409014626131334,16.66649776609081,16.79625216342577,16.859772427499067,16.73741724443522,16.380469691471895,16.469171980554034,16.42474718430993,16.48104034473469,16.477235264176013,16.52311242120838,16.485935703717292,16.093635514051147,16.213187352095694,16.56062802962376,16.16134687090591,16.514648547431985,16.42715626116561,16.71963685590549,16.070222997093648,16.910469056545114,16.71498321252543,16.57222246199141,17.492812281295848,16.517389504386312,16.579174564202628,16.405933231466523,16.054556060661547,16.14421397262001,16.40414522300419,16.445819624388562,16.378039266724958,16.3373264294606,16.795835079422982,16.64861874984594,15.977084130299941,16.41480992046252,16.18914878412039,16.428868245916284,16.544613650778107,18.203858381326558,16.543675023655588,16.61598650078869,16.496237101027198,16.33668744681248,16.68839635893602,16.326248492290865,16.511373639027152,16.25468214274866,16.123180973833197,16.535912827765536,16.545220757815116,16.60678558681296,16.38827278191448,16.33099379264593,16.243254187575474,16.038079567874696,16.379510887172632,16.572123781485807,18.25036455103411,16.597017912140974,16.417623985784136,16.524281300313618,16.323421703704064,16.140119176999928,16.27152684781563,16.12690253610495,16.633201605007258,16.389211221509246,16.622288395125626,16.039730748349236,16.306425384442218
21,210.0,21.917462805687798,16.989695690029908,17.244536571893313,17.36235608511673,17.423843251494898,17.30677783522275,16.959816459737336,17.037872392626735,17.00743607067904,17.05574270075728,17.04604404267294,17.102270576551717,17.063941667133026,16.669063639066497,16.79183059572413,17.125785878263024,16.740567934860294,17.089832084409046,17.00884199265694,17.304728895689056,16.65113029003369,17.358456353420184,17.29891654748029,17.155401578708304,18.015131164017205,17.099883343909532,17.15861660559726,16.897910515370175,16.65432805213334,16.753656197861854,16.980668730350622,17.025819617443553,16.95453349580873,16.92597361402794,17.40462897820766,17.222078798490998,16.569075520887456,17.013732247525734,16.747735912068745,17.006940276339282,17.134995100638605,18.869143637172826,17.122806428605053,17.23404882033481,17.07278408941847,16.922845626546255,17.270183622638708,16.91295898992748,17.108440355670126,16.834490296982917,16.703391356063012,17.09992852568524,17.143758140706044,17.18406182303684,16.975689990310357,16.91466477666108,16.832883532929177,16.644352669023128,16.968913277465255,17.13673307151259,18.997403542713613,17.163194006417605,16.986097991247192,17.09181105980001,16.889455735724074,16.73012604459468,16.860064214156523,16.705151169189353,17.213827624541505,16.972978678333128,17.199151323942843,16.630918078600118,16.892612061760595
22,220.0,22.327981407404234,17.530546308389457,17.78282872747572,17.890259429014616,17.94957108985692,17.837758611519874,17.499293616643335,17.56743798739635,17.550239703383983,17.590637703945045,17.575622945104485,17.641732852503655,17.602637547437386,17.20470730889857,17.33069540657463,17.65148935066886,17.27975072859707,17.624911301050048,17.55055671193544,17.849301983894925,17.192300427349302,17.770875292210963,17.842430966967235,17.698986218806848,18.49393601563459,17.642799221486634,17.69749179148687,17.352127233094606,17.21373544667188,17.32226480535632,17.517346763837175,17.565642028880845,17.490419291350882,17.474202601250404,17.9729297381439,17.755854791226447,17.121649596320527,17.572004746209473,17.26710954718425,17.545357156890763,17.685049969430132,19.49630231419924,17.66240981944794,17.811329140388526,17.60911592939242,17.469065397235624,17.811814337384387,17.4599582268372,17.665972694016727,17.37462310049186,17.243729523238283,17.624540173840817,17.702204881260787,17.721747620547223,17.523484794676218,17.45834217372304,17.38282117469311,17.21071067979708,17.518900458405795,17.661854140589536,19.731699084253925,17.689733596701995,17.514889375748282,17.619687680966987,17.41612134481083,17.28027714327949,17.408881406595825,17.243214650013357,17.75504788520186,17.516821599830422,17.736200334437694,17.182388796621403,17.438761006405556
23,230.0,22.684681990401685,18.034244641675855,18.284200043269276,18.382516693673015,18.439466514894093,18.332929724092804,18.00153730595075,18.060464819894083,18.05578130114275,18.08841343489727,18.068588988240194,18.144175812776876,18.104621891787914,17.7032689852128,17.832462023175978,18.140395805002623,17.781586345313922,18.12257517780734,18.054911207340872,18.35618574069902,17.696277456577544,18.15059310748391,18.348367917051647,18.20547533076922,18.932519271134115,18.14872675239002,18.19891954281708,17.771355808442628,17.735554488624377,17.85292253586624,18.01690416863412,18.06801000709022,17.988515220936435,17.984981364509338,18.503545616989747,18.252557193062373,17.637248928670353,18.092640097608967,17.749964805588554,18.046786290583416,18.197421457403898,20.088425185688703,18.165135028300405,18.350831885365828,18.108133556329424,17.977988756466505,18.31588151795258,17.969830406767542,18.186504542975054,17.877704660446323,17.746899723158332,18.112421138915135,18.223522056886583,18.222482014878125,18.034253731005894,17.964660311771233,17.8957322766849,17.739623549107748,18.032079530559184,18.150150659515692,20.4627731377676,18.179316643467544,18.006726610773455,18.11060742005245,17.90620784384151,17.79324603258644,17.920541124090594,17.74384093573202,18.25945389376101,18.02337523409507,18.236244029361156,17.696584796807894,17.947511504224636
24,240.0,22.992701527136973,18.503453570390093,18.751425123922576,18.841640896346256,18.896005290514307,18.79482957651091,18.46918143634729,18.519535730552732,18.52667948824514,18.551736455390344,18.527544115516733,18.612248145070645,18.572483539576204,18.16745185859772,18.29981228918014,18.5951361650704,18.248772323464067,18.585495001987137,18.52451187277365,18.828172685701492,18.1656258196556,18.500323763493714,18.819532724073948,18.677365016701035,19.334055715105592,18.620247252376778,18.66595823861138,18.158276789358975,18.222584019953842,18.348539206730848,18.48204481456706,18.535626795347213,18.451620181375034,18.461256890894745,18.999251547411475,18.71477349187058,18.118370338609164,18.578627388996257,18.19898069888425,18.51388005305687,18.6747409947238,20.64843081029914,18.633606788623094,18.85553951460666,18.57269041044577,18.45225509278578,18.784962285529584,18.445165823570406,18.672569331428,18.346363616260117,18.215616804222122,18.56621710099724,18.71063033431545,18.688878822376854,18.510595636850486,18.4362501496404,18.37428267804622,18.233622122666958,18.511058248133818,18.604258128908448,21.20187230821271,18.634595970853283,18.464316112356446,18.567241909626915,18.3624810486425,18.271725781313783,18.397613023828637,18.209773314867974,18.729611054447346,18.495267822283946,18.702050654680132,18.175984903740616,18.42150244195923
25,250.0,23.256820811753382,18.940760324710816,19.187171443862027,19.270054640235692,19.32157925965168,19.225911879012948,18.90479570710132,18.947162325746834,18.965480924736905,18.983191324757218,18.955014172804987,19.04851407272123,19.00874175076634,18.599893593979683,18.735361327623693,19.018260573838944,18.683944079944464,19.016255140011037,18.961893471048192,19.267963789362415,18.602864292983142,18.822624810661548,19.258631140908694,19.117089891577347,19.701553696672462,19.059868748968377,19.101552684804737,18.515442516119492,18.677569023090896,18.811971646288526,18.915392437360353,18.971113161179122,18.882447407438114,18.905889725909496,19.462727902667407,19.145010666016514,18.567489692303926,19.03286551713974,18.61676012891593,18.949212534768808,19.119564814672554,21.179040016734945,19.07036477239815,19.32834023745006,19.00553561416043,18.894435302194825,19.221559874138244,18.888491993198944,19.12663342886362,18.783166847704045,18.652533539034764,18.988490245939566,19.16635202883509,19.123465476214093,18.955044945167202,18.875677099452815,18.82107401492147,18.69521407681352,18.958378606105512,19.026724344132177,21.96260467861203,19.058136240585014,18.89028152109496,18.992178667906273,18.78761818803583,18.718357330230035,18.84260929400272,18.6436835981008,19.168003116039056,18.935056226260933,19.136291217361514,18.62303591072516,18.863310087958496
26,260.0,23.481509296721885,19.34863560126793,19.593969622318927,19.67005817656831,19.718462241209807,19.62851248792437,19.310839406275424,19.34574378353444,19.374619990352066,19.385244627362226,19.353411120702177,19.455414163567998,19.41580710339138,19.003124859708066,19.14161567501816,19.41219484172975,19.08963248083385,19.417321479911283,19.36947901165458,19.67812013523556,19.010417847478706,19.119871186041177,19.66823526455013,19.526978551082856,20.0378280375965,19.469990189089756,19.508497962758632,18.84525743210246,19.103152069970346,19.245971263373782,19.319450667236147,19.37696788583905,19.28358712912062,19.32161031060725,19.896518570403032,19.54566224684095,18.987006753202444,19.458122231289302,19.00579546627671,19.35524087177438,19.534331292752345,21.68276917586713,19.477831653711725,19.771988537024384,19.409278388913933,19.30699149311587,19.628058396756426,19.30223344082973,19.55106086964412,19.190575894721462,19.0601981750553,19.38167999152781,19.5933727111539,19.528652791646326,19.370031123333977,19.285395904595642,19.238599759825103,19.126831700033723,19.37647633111694,19.419978423182,22.761945913015488,19.452381231665694,19.287124755076906,19.387883371033464,19.18416991465368,19.135681757672533,19.257941124578053,19.048132330789585,19.576997669928335,19.34518660786971,19.54150073983952,19.04010469725881,19.27539771257438
27,270.0,23.67092042063186,19.729407925308713,19.9741923131262,20.04381771309034,20.0887947505841,20.00483150794282,19.689635436060986,19.717543822814047,19.75639787301048,19.760218857651257,19.725012778968498,19.8352461528982,19.795949692117315,19.379543244307982,19.520948028423824,19.77922508121198,19.46822949223204,19.791019801734112,19.74956080469964,20.061045486582326,19.390589564132757,19.394264450731914,20.0507587452754,19.90923690549409,20.345499242386982,19.85287696436184,19.889419208394123,19.14996148363161,19.50184645105718,19.653155155659785,19.69657749825148,19.755545383881923,19.657475055852917,19.710999819248457,20.303015117362097,19.918977508212976,19.379218237388045,19.85701083919973,19.36844211949457,19.734284629430014,19.92133934654083,22.161933162276604,19.858288437597732,20.189084576818974,19.786368528175228,19.692249776014403,20.00670507885982,19.688685905057955,19.948080261575615,19.570921134059162,19.441028876133327,19.748081241571853,19.99422141922874,19.906709305129077,19.757851147900062,19.667723387153107,19.629218551016272,19.53079929623169,19.767657478388752,19.78630660480123,23.621696147111926,19.81963175344881,19.6572023445001,19.756677574158623,19.55454320380842,19.526112452523087,19.645891018622404,19.425542064433987,19.958822454419508,19.72796695026228,19.920061208152376,19.429442429949106,19.660097245284533
28,280.0,23.82893163793154,20.08525425041876,20.330045784070414,20.393352205759115,20.434581741882383,20.356924761472634,20.043361455864023,20.064682005817154,20.112966065121668,20.11028299773672,20.071945573255885,20.19015512088945,20.151295343934457,19.73139747295873,19.87558139977401,20.121484734903365,19.82198163557949,20.13951239525285,20.104279486735265,20.418981231470646,19.745544192128836,19.647819124596413,20.408445672399044,20.265931573429633,20.626988894648722,20.21064384157745,20.24676839590839,19.431631885258607,19.8760182835589,20.035990522621894,20.048975983679682,20.10904364706398,20.006385946485185,20.07647955156583,20.684447387954954,20.267062241245384,19.746290179011908,20.231981260807345,19.706905813724223,20.088509598274694,20.282733433119382,22.618655357467397,20.213864513150384,20.582058279449118,20.13908805586149,20.052386964955748,20.35960526844297,20.049995250796844,20.31978112484681,19.926387119877155,19.79729516038294,20.08983840699654,20.37126478537005,20.259752485890807,20.120652748553013,20.024833593897,19.9951396975059,19.909306922261177,20.134075349474273,20.127840295316293,24.570577439721333,20.16203066249411,20.00271570826904,20.10072716012513,19.900987301166335,19.891917859643684,20.00859850751803,19.77818270032771,20.315558546986402,20.0855572233245,20.274191271460975,19.793171948105165,20.019590492687165
29,290.0,23.95917706490925,20.41819618499367,20.663576652760323,20.72053473817981,20.757678039923917,20.6866980667747,20.37403824679026,20.38912380174445,20.446321420201535,20.437449894977952,20.396183099269624,20.5221264847294,20.483818996989168,20.060785872134645,20.207585753751406,20.440949055320548,20.152981017983645,20.46480853175601,20.435621895036746,20.75399679918942,20.077299443931988,19.8823925461914,20.74337614689871,20.598979243869266,20.88451691765271,20.54525638923714,20.58282325204604,19.692184603799323,20.227881548739376,20.39678809961502,20.37869088598162,20.439497140596618,20.332429580248697,20.42030787390526,21.04287620490989,20.59186437154617,20.09025212392693,20.585316918059963,20.023243128645035,20.419925707664454,20.620504492141013,23.054874908488866,20.54653265446316,20.953175078768986,20.46954962248252,20.389426089800242,20.688715544170826,20.38815966011789,20.668099784745714,20.259005807799877,20.13111193744861,20.408937157905655,20.72670429940769,20.589741090686893,20.460434140731042,20.358742776525165,20.338417045339423,20.264404317103295,20.477732685961605,20.446553346497048,25.647246628479834,20.48156626189597,20.3257090636567,20.422043001771872,20.225592782684135,20.23521497164504,20.348056060170766,20.108167677188643,20.649135175057413,20.419963535514608,20.605943218124146,20.133277223516615,20.35590353365753
30,300.0,24.065014501236924,20.730098528664655,20.976667684947287,21.027096092412002,21.05979465412326,20.995913312497454,20.683533365273238,20.692686975113414,20.75830824288562,20.74357450785686,20.699552189957814,20.83299245792374,20.795343144627022,20.369655033468035,20.518877252824566,20.73944288474489,20.46316193751962,20.7687654681314,20.745429903669308,21.068001642946964,20.387727190382964,20.09967269013684,21.057462284621757,20.910157128709898,21.120120893139934,20.85853197625541,20.899699653543895,19.93337725830945,20.55949763580351,20.73770385918132,20.687609581519396,20.748788576592585,20.63755039223101,20.74458650557714,21.380205551056573,20.89518183457667,20.41299699089122,20.919138999141445,20.31936013802617,20.730390641735635,20.936482680245895,23.47235978034927,20.858111773286875,21.304534824450332,20.77970210545015,20.705235907422683,20.995827895889605,20.705027229214544,20.994824585346866,20.57065731954912,20.444445457197816,20.70720736789269,21.0625797304202,20.898483179204806,20.77904513757986,20.67131450774879,20.660950800016884,20.597999355610654,20.80048469936135,20.744268628239585,26.905826486832677,20.780069632268432,20.628066931144026,20.72247677508599,20.53029227362206,20.557971930941445,20.66610423933359,20.417454485978368,20.961332624632323,20.73303716594422,20.917207023002888,20.45159961825395,20.670916129574657
31,310.0,24.14954625054836,21.022676790364198,21.271047026081238,21.314621845034473,21.342517161507082,21.286190725994064,20.973568433222468,20.977041743282836,21.050626713887176,21.030361500784206,20.983728775721463,21.124436842073646,21.087543752870147,20.65980322330538,20.811224608353644,21.01864011731914,20.75431343278482,21.05308256909195,21.035391772809426,21.36274248522243,20.678557687457644,20.301191691695774,21.35245830442027,21.201105880864297,21.33567789348989,21.152137290186552,21.199351842656103,20.15682021180527,20.872781368112296,21.060744549367943,20.977468432655513,21.03864317569977,20.92353565245836,21.05126409755246,21.698180276018444,21.17867844224475,20.716274454223157,21.235416010320016,20.59701896729503,21.021612488823273,21.232357076657056,23.872732628122655,21.150275672363573,21.638077576908337,21.071336542833567,21.001536531510126,21.28260145488894,21.002298947149495,21.301601714318988,20.863076902966892,20.739114267420806,20.986334229994725,21.380779532194303,21.18764533818357,21.078187162822626,20.964266682977343,20.964493308859687,20.911854166610777,21.104034495514565,21.022662001430994,28.42301118069384,21.05922731723051,20.91152216985999,21.003729228075123,20.816872354591936,20.8620083090293,20.964442383816966,20.707851367270692,21.253788743794946,21.026484064747894,21.209718953274955,20.749841454110353,20.96634749395304
32,320.0,24.215635937515597,21.29750585151924,21.54830401371372,21.58457251979929,21.60729788038324,21.55901931186637,21.245724140518874,21.24372467355674,21.324835640461174,21.299375802220013,21.250251822056317,21.39800354033099,21.361956943548247,20.932890892102467,21.086254002234003,21.280080137367758,21.028080867412868,21.31932053606834,21.307061441955856,21.6398155617325,20.95137783337786,20.488349953624997,21.629972829637932,21.473329070819773,21.532886820656373,21.427605542303414,21.48359620516248,20.36398431053271,21.169510941615574,21.36777725097781,21.24985856765787,21.310640920302742,21.19202482308576,21.342151236710794,21.99840590651681,21.443865846629404,21.001702942853598,21.535973819199317,20.857842244551197,21.295157557549075,21.509669026519884,24.257484158869946,21.424558037389417,21.955602067712313,21.346095465741598,21.279907948987244,21.550566738622027,21.28153615542621,21.58993563804194,21.137856827423878,21.016796426845424,21.247863213537244,21.683049739635177,21.458749793616448,21.359417457489513,21.2391753312196,21.250652739597232,21.207595220018703,21.389948699026462,21.283266544270056,30.30957938756445,21.32058381868401,21.177668891099852,21.267363466355402,21.086975166967825,21.149004000908153,21.244631650003278,20.981023281562184,21.52799985949165,21.301868636689473,21.48506972865116,21.02956770507689,21.243783767520856
