calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d61c3228-bbc5-4821-859f-9527cb48e78a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-06,negative,41.074,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.074,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.913
d61c3228-bbc5-4821-859f-9527cb48e78a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,0.000,0.000,0.000,51.564,41.075,51.564,0.000,0.000,0.000,51.564,51.564,41.075,0.000,0.000,0.000,0.000,0.000,0.000,-15.913,0.000,0.000,0.000,0.000,0.000,0.000,-15.913,0.000,0.000,0.000,0.000,0.000,0.000,-15.913
7ecce68d-9c06-4698-b32c-8a7b17a019b0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.365,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.856
7ecce68d-9c06-4698-b32c-8a7b17a019b0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-08,positive,203.304,-47.065,58.971,0.000,0.000,0.000,-47.065,203.304,58.971,-0.000,0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,-0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
7a45d3fa-0bd0-4c54-abc5-26be0c4e80d0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
7a45d3fa-0bd0-4c54-abc5-26be0c4e80d0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.515,0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
7a822297-d438-43b4-b4a3-529bd2468d59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,-0.000,-0.000,-41.883,198.120,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-78.856
7a822297-d438-43b4-b4a3-529bd2468d59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646365319,4.66695646365319,2.4302477030392597,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.122,58.971,-0.000,0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,-0.000,24.515,-0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
5fe2c482-7a45-4d9b-84bb-e50fb0538552,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,negative,74.778,75.665,60.367,0.000,-0.000,-0.000,75.665,74.778,60.367,-0.000,0.000,-0.000,60.367,60.367,18.603,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.126
5fe2c482-7a45-4d9b-84bb-e50fb0538552,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,positive,74.778,75.665,60.367,0.000,-0.000,-0.000,75.665,74.778,60.367,0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.126
36a9051a-a14d-4fd1-bf94-c62fb8871798,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,negative,74.778,75.665,60.367,0.000,0.000,-0.000,75.665,74.778,60.367,0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,-0.000,0.000,0.000,0.000,29.784,0.000,0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.126
36a9051a-a14d-4fd1-bf94-c62fb8871798,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,positive,74.778,75.665,60.367,-0.000,-0.000,0.000,75.665,74.778,60.367,0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,0.000,-0.000,45.126
3a299399-f314-404a-8a5f-589ad9f36e41,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,negative,74.776,75.665,60.368,0.000,0.000,-0.000,75.665,74.776,60.368,0.000,0.000,0.000,60.368,60.368,18.603,-0.000,0.000,0.000,0.000,0.000,0.001,29.784,0.000,-0.000,0.000,0.000,0.001,0.000,29.784,0.000,-0.000,-0.000,0.000,0.000,0.000,45.126
3a299399-f314-404a-8a5f-589ad9f36e41,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,positive,74.779,75.665,60.367,0.000,-0.000,0.000,75.665,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,29.784,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,29.784,0.000,0.000,0.000,-0.000,0.000,-0.000,45.126
4f824966-5331-4318-a932-317412f0bb7b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-08,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,-0.000,0.000,0.000,-57.588,57.588,0.000,50.922,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,0.000,0.000,-57.588,-29.321
4f824966-5331-4318-a932-317412f0bb7b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-08,positive,-74.879,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,-0.000,0.000,-0.000,-57.588,57.588,-0.000,50.922,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.922,-57.588,0.000,0.000,-0.000,-0.000,-57.588,-29.321
11f4ee04-e8a3-466f-8d99-928727b39824,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-07,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,-0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
11f4ee04-e8a3-466f-8d99-928727b39824,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-07,positive,-74.879,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
fac0a447-b0d0-4edc-a714-a1d8ce621ce3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-06,negative,-74.881,-16.238,80.888,-57.588,0.000,0.000,-16.238,-74.880,80.888,57.588,-0.000,0.000,72.622,72.622,30.631,-0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
fac0a447-b0d0-4edc-a714-a1d8ce621ce3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.878,80.888,57.588,0.000,-0.000,72.622,72.622,30.634,-0.000,-0.000,-0.000,-57.588,57.588,0.000,50.922,-0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
b6e041bf-f65a-4f9b-99d2-637fef867bea,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-08,negative,672.455,7.860,7.860,-0.000,-0.000,-0.000,7.860,672.455,7.860,-0.000,-0.000,0.000,7.860,7.860,672.455,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767
b6e041bf-f65a-4f9b-99d2-637fef867bea,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-08,positive,672.455,7.860,7.860,0.000,-0.000,0.000,7.860,672.455,7.860,0.000,-0.000,0.000,7.860,7.860,672.455,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767
d2db3494-ce5a-4524-b124-361be1151a32,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-07,negative,672.456,7.860,7.860,-0.000,-0.000,-0.000,7.860,672.456,7.860,-0.000,0.000,0.000,7.860,7.860,672.456,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.767,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.767
d2db3494-ce5a-4524-b124-361be1151a32,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,0.000,-0.000,-0.000,7.860,672.454,7.860,0.000,0.000,0.000,7.860,7.860,672.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767
5d1fc3ae-1981-48be-8ed7-0852db991a49,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-06,negative,672.463,7.861,7.861,-0.000,0.000,-0.000,7.861,672.463,7.861,-0.000,-0.000,-0.000,7.861,7.861,672.463,-0.000,-0.000,-0.000,0.000,0.001,0.000,-25.767,0.000,0.000,0.001,0.000,0.000,-0.000,-25.767,0.000,0.001,0.000,0.000,-0.000,0.000,-25.767
5d1fc3ae-1981-48be-8ed7-0852db991a49,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0,1e-06,positive,672.447,7.859,7.859,0.000,0.000,0.000,7.859,672.447,7.859,0.000,0.000,0.000,7.859,7.859,672.447,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-25.767,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-25.767,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
7c7005c4-df3b-4276-b9b8-2b09d495485f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-08,negative,163.852,77.140,-25.903,0.000,0.000,0.000,77.140,163.852,-25.903,0.000,-0.000,0.000,-25.903,-25.903,150.527,0.000,0.000,0.000,0.000,-0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,0.000,0.000,0.000,43.356
7c7005c4-df3b-4276-b9b8-2b09d495485f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-08,positive,163.852,77.140,-25.903,-0.000,-0.000,-0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.527,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-56.500,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.356
edf5595d-9a9f-4f8d-af4b-7d86f8d7f6c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-07,negative,163.852,77.140,-25.903,0.000,0.000,0.000,77.140,163.852,-25.903,0.000,-0.000,0.000,-25.903,-25.903,150.526,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,0.000,0.000,0.000,-0.000,0.000,-0.000,43.356
edf5595d-9a9f-4f8d-af4b-7d86f8d7f6c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-07,positive,163.852,77.140,-25.903,-0.000,-0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,-0.000,-25.903,-25.903,150.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,-56.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.356
4e5b4f6c-fde2-4689-9d91-7c3c117cc391,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-06,negative,163.854,77.140,-25.904,0.000,-0.000,-0.000,77.141,163.854,-25.904,0.000,0.000,-0.000,-25.904,-25.904,150.526,0.000,-0.000,0.000,-0.000,-0.000,-0.001,-56.500,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-56.500,0.000,0.000,0.001,-0.000,0.000,0.000,43.356
4e5b4f6c-fde2-4689-9d91-7c3c117cc391,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999,1e-06,positive,163.850,77.140,-25.903,-0.000,-0.000,0.000,77.139,163.850,-25.903,-0.000,0.000,-0.000,-25.903,-25.903,150.528,-0.000,-0.000,-0.000,0.000,0.000,0.001,-56.500,-0.000,0.000,0.000,0.000,0.001,-0.000,-56.500,0.000,-0.000,-0.001,0.000,-0.000,0.000,43.356
5952b605-618e-4532-9a86-07048069db32,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-08,negative,388.139,281.000,-24.924,0.000,-0.000,0.000,281.000,388.139,-24.924,-0.000,-0.000,-0.000,255.742,255.742,116.726,0.000,0.000,0.000,0.000,0.000,-0.000,42.966,0.000,-0.000,0.000,0.000,-0.000,0.000,42.966,0.000,0.000,0.000,-0.000,0.000,0.000,57.613
5952b605-618e-4532-9a86-07048069db32,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-08,positive,232.128,91.519,69.138,-0.000,-0.000,0.000,91.519,232.128,69.138,-0.000,0.000,0.000,-109.155,-109.155,304.365,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.966,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.966,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.614
58e384f7-f12c-4a27-b0f3-548535facf89,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-07,negative,220.357,103.884,60.411,0.000,0.000,-0.000,103.884,220.357,60.411,0.000,0.000,-0.000,73.182,73.182,213.381,-0.000,0.000,-0.000,0.000,0.000,0.000,42.966,0.000,0.000,0.000,0.000,0.000,-0.000,42.966,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.614
