calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9e069e9-e7af-4803-b16e-9d9390b6efbb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,positive,242.741,189.081,189.081,-0.000,0.000,0.000,189.081,242.741,189.081,-0.000,-0.000,0.000,189.081,189.081,242.741,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,172.089,0.000,0.000,-0.001,-0.000,-0.001,0.000,172.089,0.000,-0.001,-0.001,-0.000,-0.000,0.000,172.089
571255e2-36d5-4b25-ac69-7a17117da4a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
e08d68ba-401b-4d2e-bf64-d912915fbd34,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-08,negative,387.319,173.454,248.117,-0.000,0.000,0.000,173.454,229.960,35.893,-0.000,0.000,0.000,210.079,39.833,357.239,-0.000,0.000,-0.000,0.022,-0.002,0.025,2.042,0.000,0.000,0.000,-0.000,0.000,-0.000,219.814,0.000,0.001,-0.000,0.001,0.000,0.000,145.114
d7e3796b-5c02-4f3b-a984-2dd0d55bf554,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-08,negative,345.014,178.008,216.207,0.000,0.000,-0.000,180.098,234.709,42.875,0.000,0.000,0.000,215.752,40.331,359.061,-0.000,0.000,0.000,-0.000,0.000,0.000,5.832,0.000,0.000,0.007,-0.001,0.009,-0.000,161.881,-0.000,0.004,-0.000,0.005,0.000,0.000,146.939
e08d68ba-401b-4d2e-bf64-d912915fbd34,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-08,positive,354.955,176.806,210.076,0.000,-0.000,-0.000,173.454,229.960,35.893,-0.000,-0.000,0.000,210.076,39.833,357.236,0.000,0.000,0.000,-0.022,0.002,-0.025,2.042,0.000,0.000,-0.000,0.000,-0.000,0.000,219.814,-0.000,-0.001,0.000,-0.001,-0.000,-0.000,145.114
d7e3796b-5c02-4f3b-a984-2dd0d55bf554,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-08,positive,380.021,174.550,259.319,-0.000,-0.000,0.000,180.090,234.710,42.865,-0.000,0.000,-0.000,258.866,36.071,412.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.832,-0.000,0.000,-0.007,0.001,-0.009,0.000,161.881,0.000,-0.004,0.000,-0.005,-0.000,-0.000,146.939
4a8e4a72-61cf-4d68-a7fe-20ae616461f0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-07,negative,354.956,176.806,210.078,0.000,0.000,0.000,173.454,229.960,35.893,-0.000,-0.000,0.000,210.078,39.833,357.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.488,-0.000,0.000,0.000,-0.000,0.000,0.000,160.461,0.000,0.000,0.000,0.000,0.000,0.000,145.114
4208eafd-55f0-49a4-b0d1-8ca6f0ab7c0d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-07,negative,380.021,174.550,259.320,0.000,0.000,-0.000,180.095,234.710,42.871,0.000,-0.000,-0.000,258.866,36.071,412.158,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.832,0.000,-0.000,0.001,-0.000,0.001,0.000,161.881,-0.000,0.000,-0.000,0.001,0.000,0.000,146.939
4a8e4a72-61cf-4d68-a7fe-20ae616461f0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-07,positive,387.319,173.454,248.116,0.000,-0.000,-0.000,173.454,229.960,35.893,0.000,-0.000,-0.000,210.078,39.833,357.238,0.000,0.000,0.000,0.000,0.000,0.000,7.488,0.000,0.000,-0.000,0.000,-0.000,-0.000,160.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.114
4208eafd-55f0-49a4-b0d1-8ca6f0ab7c0d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-07,positive,380.021,174.550,259.319,0.000,-0.000,0.000,180.094,234.710,42.870,-0.000,0.000,-0.000,215.748,40.331,359.056,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.832,0.000,-0.000,-0.001,0.000,-0.001,-0.000,161.881,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,146.939
0f3c2aed-16fe-4608-9848-5f0898a00d48,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-06,negative,354.957,176.807,210.080,-0.000,0.000,0.000,176.807,229.614,39.833,-0.000,0.000,-0.000,210.079,39.833,357.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.488,-0.000,0.000,0.000,0.000,0.001,0.000,160.461,0.000,0.000,0.000,0.000,-0.000,0.000,145.114
bed063fe-6de8-42de-8046-62091d69da53,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-06,negative,345.009,178.009,216.201,0.000,-0.000,-0.000,180.095,234.710,42.870,0.000,0.000,-0.000,215.747,40.331,359.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.832,-0.000,-0.000,-0.001,0.000,-0.001,0.000,161.881,-0.000,0.000,0.000,0.000,-0.000,0.000,146.939
0f3c2aed-16fe-4608-9848-5f0898a00d48,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0,1e-06,positive,354.956,176.805,210.077,0.000,-0.000,-0.000,176.805,229.613,39.833,-0.000,-0.000,-0.000,210.072,39.833,357.231,-0.000,-0.000,0.000,0.000,0.000,0.000,7.488,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,160.461,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.114
bed063fe-6de8-42de-8046-62091d69da53,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0,1e-06,positive,345.009,178.008,216.200,-0.000,-0.000,-0.000,180.093,234.709,42.870,0.000,-0.000,0.000,215.748,40.331,359.058,0.000,0.000,-0.000,0.000,0.000,0.000,5.832,0.000,0.000,0.001,-0.000,0.001,-0.000,161.881,0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.939
e7c331b0-f787-4b49-acd2-8700d5644af7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-08,negative,218.474,91.602,138.041,72.865,0.000,0.000,91.602,218.474,138.041,-72.865,0.000,0.000,574.745,574.745,2062.586,-0.000,0.000,0.000,72.865,-72.865,0.000,105.059,0.000,0.000,-0.000,-0.000,0.000,0.000,105.059,72.865,-0.000,0.000,0.000,0.000,72.865,63.436
4ecc89b7-bda5-4640-826e-3fa63b395513,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-08,negative,214.352,89.541,118.992,63.957,0.000,-0.000,89.541,214.352,118.992,-63.957,-0.000,-0.000,118.990,118.990,454.624,0.000,-0.000,-0.000,63.957,-63.957,-0.000,92.100,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.100,63.957,0.001,0.001,0.003,-0.000,32.970,42.255
e7c331b0-f787-4b49-acd2-8700d5644af7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-08,positive,218.474,91.602,138.041,72.865,-0.000,-0.000,91.602,218.474,138.041,-72.865,-0.000,-0.000,135.478,135.478,526.479,-0.000,-0.000,-0.000,-402.186,-536.790,-1641.792,95.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.059,72.865,0.000,-0.000,-0.000,-0.000,72.865,63.436
4ecc89b7-bda5-4640-826e-3fa63b395513,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-08,positive,214.352,89.541,118.992,63.957,0.000,0.000,89.541,214.352,118.992,-63.957,-0.000,0.000,118.990,118.990,454.624,-0.000,-0.000,0.000,63.957,-63.957,0.000,92.100,0.000,0.000,0.000,0.000,0.000,-0.000,92.100,63.957,-0.001,-0.001,-0.003,0.000,32.970,42.255
0c7e3747-cf77-4597-ba71-160978a26c80,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-07,negative,218.475,91.602,138.041,72.865,0.000,0.000,91.603,218.474,138.041,-72.865,0.000,0.000,152.325,152.325,585.390,-0.000,0.000,0.000,115.398,-18.898,168.730,95.709,0.000,0.000,0.000,0.000,0.000,0.000,105.059,72.865,0.000,0.000,0.000,0.000,72.865,63.436
b4298aee-73b6-469c-ba8e-b8cbb3b9ca79,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-07,negative,214.352,89.541,118.992,63.957,0.000,-0.000,100.399,184.909,85.514,-32.970,0.000,-0.000,85.512,85.512,334.018,-0.000,-0.000,-0.000,63.957,-63.957,0.000,92.100,0.000,-0.000,0.000,0.000,0.000,0.000,92.100,63.957,0.000,0.000,0.000,0.000,63.957,62.405
0c7e3747-cf77-4597-ba71-160978a26c80,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-07,positive,218.474,91.602,138.041,72.865,-0.000,-0.000,91.602,218.474,138.041,-72.865,-0.000,-0.000,135.478,135.478,526.478,0.000,-0.000,-0.000,-1.088,-92.783,-164.133,60.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.059,72.865,-0.000,-0.000,-0.000,-0.000,72.865,63.436
b4298aee-73b6-469c-ba8e-b8cbb3b9ca79,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-07,positive,196.654,82.666,74.729,55.635,-0.000,0.000,82.666,196.654,74.729,-55.635,-0.000,0.000,85.512,85.512,334.018,0.000,-0.000,0.000,32.970,-32.970,-0.000,44.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.100,63.957,-0.000,-0.000,-0.000,-0.000,63.957,62.405
68144afb-e4ee-4cf0-832c-e8785529f221,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-06,negative,203.196,90.536,109.457,61.242,0.000,0.000,91.603,218.477,138.041,-72.865,0.000,0.000,110.083,110.083,437.671,-0.000,0.000,0.000,70.583,-45.899,43.160,81.143,0.000,0.000,0.000,0.000,0.001,0.001,105.059,72.865,0.000,0.001,0.000,0.000,72.865,63.436
7f9685e1-60d2-4531-83e4-e502f54825ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-06,negative,214.355,89.542,118.992,63.957,0.000,-0.000,82.667,196.656,74.729,-55.636,0.000,-0.000,85.511,85.511,334.019,-0.000,-0.000,-0.000,32.970,-32.971,-0.001,44.450,0.000,-0.000,-0.001,-0.000,-0.001,0.000,44.451,32.970,0.000,0.001,0.000,0.000,63.957,62.405
68144afb-e4ee-4cf0-832c-e8785529f221,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001,1e-06,positive,199.651,80.447,85.629,66.597,-0.000,-0.000,91.602,218.472,138.041,-72.864,-0.000,-0.000,100.684,100.684,404.804,0.000,-0.000,-0.000,45.899,-70.583,-43.160,81.144,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,105.059,72.865,-0.000,-0.001,-0.000,-0.000,72.865,63.436
7f9685e1-60d2-4531-83e4-e502f54825ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999,1e-06,positive,214.348,89.541,118.992,63.956,0.000,0.000,89.540,214.349,118.992,-63.956,-0.000,0.000,85.512,85.512,334.018,0.000,-0.000,0.000,32.971,-32.970,0.001,44.451,-0.000,0.000,0.001,0.000,0.001,-0.000,44.451,32.970,-0.000,-0.001,-0.000,-0.000,63.957,62.405
1acdddf3-12c8-42a7-80ab-b85d1562522c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-08,negative,174.994,260.691,107.586,-0.000,-0.000,0.000,260.691,174.994,107.586,-0.000,-0.000,-0.000,107.586,107.586,200.634,0.000,-0.000,0.000,0.000,-0.000,0.000,86.558,0.000,-0.000,0.000,-0.000,0.000,0.000,86.558,0.000,0.000,-0.000,0.000,-0.000,-0.000,229.453
1acdddf3-12c8-42a7-80ab-b85d1562522c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-08,positive,174.994,260.691,107.586,0.000,0.000,0.000,260.691,174.994,107.586,0.000,0.000,0.000,107.586,107.586,200.634,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.558,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.558,0.000,-0.000,0.000,-0.000,0.000,0.000,229.453
e35a6e48-8ae7-46bc-8b71-f4e83067ae44,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-07,negative,174.994,260.692,107.586,0.000,-0.000,-0.000,260.692,174.994,107.586,-0.000,-0.000,0.000,107.586,107.586,200.634,-0.000,-0.000,0.000,0.000,0.000,0.000,81.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.346,0.000,0.000,0.000,0.000,-0.000,-0.000,229.453
e35a6e48-8ae7-46bc-8b71-f4e83067ae44,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-07,positive,184.835,250.850,107.586,-0.000,0.000,-0.000,250.850,184.835,107.586,-0.000,0.000,0.000,107.586,107.586,200.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,229.453
f6c8ce97-9d1f-431a-b718-37ab865e7ed5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-06,negative,184.836,250.852,107.587,-0.000,-0.000,-0.000,250.852,184.836,107.587,0.000,-0.000,-0.000,107.587,107.587,200.634,0.000,-0.000,0.000,0.000,0.000,0.000,86.558,-0.000,-0.000,0.000,0.000,0.000,0.000,86.558,0.000,0.001,0.001,0.000,-0.000,-0.000,229.453
f6c8ce97-9d1f-431a-b718-37ab865e7ed5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0,1e-06,positive,184.834,250.849,107.586,-0.000,0.000,-0.000,250.849,184.834,107.586,-0.000,0.000,-0.000,107.586,107.586,200.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.558,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.558,0.000,-0.001,-0.001,-0.000,0.000,0.000,229.453
135a7061-1ed2-477d-9735-3d987efe927c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156941531481255,4.915694153148126,4.0816513155941605,90.0,90.0,119.99999999999999,1e-08,negative,349.681,173.651,54.604,0.000,0.000,0.000,173.651,349.681,54.604,-0.000,0.000,0.000,59.040,59.040,290.673,0.000,0.000,0.000,0.000,-0.000,0.000,41.440,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.216
3155f1ed-255f-49d5-a655-4a625024488a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-08,negative,349.204,172.916,54.178,-0.000,-0.000,0.000,141.908,389.867,58.721,-0.000,-0.000,0.000,58.721,58.721,289.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.240,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.980
135a7061-1ed2-477d-9735-3d987efe927c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156941531481255,4.915694153148126,4.0816513155941605,90.0,90.0,119.99999999999999,1e-08,positive,349.679,173.653,54.604,-0.000,-0.000,-0.000,142.260,390.692,59.040,-0.000,0.000,-0.000,57.804,57.804,289.533,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.440,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.440,-0.000,-0.000,-0.000,0.000,0.000,-0.000,124.216
