calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81a2509e-6b6c-45c0-8ab5-fccdd8986b25,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,negative,343.152,68.683,98.533,0.000,-0.000,0.000,95.569,507.406,207.041,0.000,0.000,0.000,97.581,157.412,445.454,-0.000,0.000,0.000,0.000,0.000,0.000,149.342,-0.000,0.000,8.453,-9.551,14.425,0.000,76.118,0.000,8.879,-11.084,16.507,0.000,0.000,62.980
260d80a3-ec2a-44d2-8456-bf49f9e06ba5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-07,positive,291.134,79.651,55.429,-0.000,-0.000,0.000,78.150,557.397,176.515,-0.000,-0.000,0.000,55.351,178.848,335.879,0.000,-0.000,0.000,-0.001,0.011,-0.004,103.483,-0.000,0.000,-0.004,0.006,-0.007,-0.000,76.370,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.203
81a2509e-6b6c-45c0-8ab5-fccdd8986b25,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,positive,313.887,98.203,45.826,-0.000,0.000,0.000,72.824,530.874,170.380,-0.000,-0.000,-0.000,61.624,186.567,380.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.342,0.000,0.000,-8.453,9.551,-14.425,-0.000,76.118,-0.000,-8.879,11.084,-16.507,-0.000,-0.000,62.980
70480d8d-02e4-43a3-94de-11ecd9e13472,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-06,negative,317.514,58.427,97.905,0.000,0.000,-0.000,78.149,557.397,176.515,0.000,0.000,0.000,55.366,178.835,335.909,-0.000,0.000,0.000,0.000,0.000,0.002,132.880,0.000,-0.000,0.001,0.000,0.000,0.000,88.836,-0.000,0.001,0.000,0.000,0.000,0.000,49.203
baa0e6e2-a586-4f7b-8db3-2e6cad0d6e69,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,negative,331.218,75.409,79.154,0.000,0.000,0.000,90.214,511.049,202.461,-0.000,-0.000,0.000,60.787,196.912,371.208,-0.000,-0.000,0.000,0.000,0.000,0.002,149.342,-0.000,0.000,0.001,0.000,0.000,0.000,87.991,0.000,0.001,0.000,0.000,0.000,0.000,63.413
70480d8d-02e4-43a3-94de-11ecd9e13472,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-06,positive,300.136,68.014,70.330,-0.000,-0.000,-0.000,78.150,557.386,176.515,-0.000,-0.000,-0.000,69.161,159.590,359.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,132.880,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,88.836,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,49.203
baa0e6e2-a586-4f7b-8db3-2e6cad0d6e69,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,positive,321.759,88.722,59.002,-0.000,0.000,-0.000,86.509,514.052,196.542,-0.000,-0.000,-0.000,59.135,199.172,367.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.002,149.342,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,87.991,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,63.413
f283d3c9-9ed1-45cc-b983-6d0c28509e6d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-08,negative,333.220,125.089,142.237,72.600,0.000,0.000,194.771,398.403,413.563,-70.152,0.000,0.000,142.235,142.235,581.931,-0.000,-0.000,0.000,131.427,8.873,282.258,109.179,0.000,0.000,70.233,70.233,282.592,0.000,118.838,70.152,70.220,70.220,282.540,0.000,70.152,101.816
f283d3c9-9ed1-45cc-b983-6d0c28509e6d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-08,positive,249.875,62.553,-151.247,61.277,-0.000,-0.000,62.553,249.875,-151.247,-61.277,-0.000,-0.000,142.235,142.235,581.931,-0.000,0.000,-0.000,-8.873,-131.427,-282.258,109.179,-0.000,-0.000,-70.233,-70.233,-282.592,-0.000,118.838,70.152,-70.220,-70.220,-282.540,-0.000,70.152,101.816
5c71b92d-435b-4295-ac6a-273ba9f72839,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-07,negative,335.704,133.217,163.588,69.528,-0.000,0.000,133.218,335.704,163.588,-69.528,-0.000,0.000,142.235,142.235,581.931,0.000,0.000,0.000,72.600,-72.600,0.000,121.503,-0.000,0.000,7.015,7.015,28.226,0.000,109.179,61.277,0.000,0.000,0.000,0.000,72.600,104.065
5c71b92d-435b-4295-ac6a-273ba9f72839,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-07,positive,333.219,125.089,142.237,72.600,-0.000,-0.000,117.150,320.560,100.796,-70.031,-0.000,-0.000,123.995,123.995,508.538,0.000,0.000,-0.000,72.600,-72.600,-0.000,121.503,0.000,-0.000,-7.015,-7.015,-28.226,-0.000,109.179,61.277,-0.000,-0.000,-0.000,-0.000,72.600,104.065
5d168222-76b1-4a4e-9a13-a0daef9e1ea6,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-06,negative,333.221,125.089,142.237,72.601,0.000,0.000,133.405,320.728,133.834,-61.277,0.000,0.000,142.236,142.236,581.936,0.000,0.000,0.000,72.600,-72.600,0.001,121.502,0.000,0.000,2.650,2.650,10.663,0.000,111.447,63.361,2.569,2.570,10.337,0.000,63.643,95.835
5d168222-76b1-4a4e-9a13-a0daef9e1ea6,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999,1e-06,positive,325.396,123.393,123.090,69.267,-0.000,-0.000,125.088,333.218,142.236,-72.600,-0.000,-0.000,130.308,130.308,533.939,0.000,-0.000,-0.000,72.600,-72.601,-0.001,121.503,-0.000,-0.000,-2.650,-2.650,-10.663,-0.000,111.447,63.361,-2.569,-2.570,-10.337,-0.000,63.643,95.835
ffbd3aaf-8fd1-434c-9ed6-4034cd8c5dcb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-08,negative,375.296,270.250,176.215,0.000,-0.000,-0.000,270.250,375.296,176.215,0.000,-0.000,-0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,168.775,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.775,-0.000,0.000,0.000,0.000,-0.000,-0.000,262.523
ffbd3aaf-8fd1-434c-9ed6-4034cd8c5dcb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-08,positive,375.298,270.248,176.215,-0.000,-0.000,0.000,270.248,375.298,176.215,-0.000,0.000,-0.000,176.215,176.215,256.969,-0.000,0.000,0.000,-0.000,-0.000,-0.000,168.775,0.000,0.000,-0.000,0.000,-0.000,-0.000,168.775,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,262.523
a2b3ddf2-b351-4119-a590-38741b9c9f75,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-07,negative,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,0.000,-0.000,-0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,168.774,-0.000,0.000,0.000,-0.000,0.000,0.000,168.774,-0.000,0.000,0.000,-0.000,-0.000,0.000,262.523
a2b3ddf2-b351-4119-a590-38741b9c9f75,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-07,positive,375.298,270.247,176.215,-0.000,-0.000,-0.000,270.247,375.298,176.215,-0.000,-0.000,0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,168.774,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
f0148228-4923-4a2b-ba42-cfbac960f491,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-06,negative,375.299,270.252,176.217,0.000,0.000,-0.000,270.252,375.299,176.217,0.000,0.000,-0.000,176.217,176.217,256.972,-0.000,-0.000,-0.000,-0.000,0.001,0.002,168.775,0.000,-0.000,0.001,-0.000,0.002,0.000,168.775,-0.000,0.001,0.002,-0.000,0.000,0.000,262.523
f0148228-4923-4a2b-ba42-cfbac960f491,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0,1e-06,positive,375.295,270.245,176.212,-0.000,-0.000,0.000,270.245,375.295,176.212,0.000,-0.000,0.000,176.212,176.212,256.966,-0.000,0.000,0.000,0.000,-0.001,-0.002,168.775,-0.000,0.000,-0.001,0.000,-0.002,-0.000,168.775,0.000,-0.001,-0.002,0.000,-0.000,0.000,262.523
9d07296d-faed-4ac8-bbc0-334f5bb945d3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-08,negative,563.819,191.400,93.050,-0.000,0.000,0.000,231.133,523.944,92.646,-0.000,-0.000,-0.000,92.803,92.803,361.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,146.360
90b05589-ac28-4c09-835b-8caae6464769,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,negative,561.917,190.545,94.311,0.000,-0.000,0.000,190.545,561.917,94.311,0.000,-0.000,0.000,94.059,94.059,366.977,0.000,-0.000,0.000,0.000,-0.000,0.000,87.094,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.328,-0.000,0.000,0.000,0.000,0.000,-0.000,185.686
9d07296d-faed-4ac8-bbc0-334f5bb945d3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-08,positive,531.425,223.508,92.237,0.000,-0.000,0.000,223.508,531.425,92.237,0.000,-0.000,0.000,93.050,93.050,362.673,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.360
90b05589-ac28-4c09-835b-8caae6464769,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,positive,521.751,230.562,93.882,-0.000,0.000,0.000,222.918,529.243,93.446,-0.000,0.000,0.000,94.059,94.059,366.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.094,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.686
409c2ebd-dd84-4bee-9543-0d917c1009dd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-07,negative,523.887,231.279,92.899,-0.000,-0.000,0.000,191.400,563.819,93.050,0.000,0.000,0.000,92.803,92.803,361.260,-0.000,-0.000,0.000,0.000,0.000,0.000,88.242,0.000,0.000,0.000,0.000,0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,186.209
ea43214f-f3c7-40b4-a651-c68e5733d7fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,negative,561.917,190.545,94.311,0.000,-0.000,0.000,230.562,521.751,93.882,0.000,-0.000,0.000,94.059,94.059,366.978,0.000,-0.000,0.000,0.000,0.000,0.000,87.094,-0.000,-0.000,0.000,0.000,0.000,0.000,89.329,-0.000,0.000,0.000,0.000,0.000,-0.000,185.686
409c2ebd-dd84-4bee-9543-0d917c1009dd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-07,positive,523.944,231.133,92.646,0.000,-0.000,0.000,191.400,563.818,93.050,0.000,-0.000,0.000,93.050,93.050,362.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.242,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,-0.000,186.209
ea43214f-f3c7-40b4-a651-c68e5733d7fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,positive,529.242,222.918,93.446,-0.000,0.000,0.000,190.545,561.916,94.311,-0.000,0.000,0.000,94.059,94.059,366.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.686
59a56761-2050-427e-8fef-0d16d0edc944,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-06,negative,563.825,191.401,93.051,0.000,0.000,-0.000,223.510,531.431,92.236,-0.000,0.000,-0.000,92.804,92.804,361.264,-0.000,-0.000,0.000,0.000,0.000,0.001,86.147,-0.000,-0.000,0.000,0.000,0.001,-0.000,86.147,-0.000,0.000,0.002,-0.000,-0.000,0.000,146.360
a65338e2-049e-43db-9620-34e49da82443,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,negative,529.250,222.918,93.446,0.000,-0.000,0.000,230.565,521.755,93.882,0.000,-0.000,0.000,94.060,94.060,366.982,0.000,-0.000,0.000,0.000,0.000,0.001,89.329,-0.000,-0.000,0.000,0.000,0.001,0.000,87.094,0.000,0.000,0.002,-0.000,0.000,-0.000,152.818
59a56761-2050-427e-8fef-0d16d0edc944,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-06,positive,563.812,191.399,93.050,0.000,-0.000,-0.000,231.134,523.936,92.646,0.000,0.000,0.000,93.049,93.049,362.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,86.147,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,86.147,0.000,-0.000,-0.002,0.000,0.000,-0.000,146.360
a65338e2-049e-43db-9620-34e49da82443,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,positive,529.236,222.918,93.446,-0.000,0.000,-0.000,230.559,521.747,93.882,-0.000,0.000,0.000,93.792,93.792,365.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,89.329,0.000,0.000,-0.000,-0.000,-0.001,-0.000,87.094,-0.000,-0.000,-0.002,0.000,-0.000,0.000,152.818
