calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
178c1a80-228c-452b-955d-e61ed7f4c8b0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-06,negative,45.507,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.507,65.546,-0.000,-0.000,-0.000,65.546,65.546,45.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547
178c1a80-228c-452b-955d-e61ed7f4c8b0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-06,positive,45.506,65.546,65.546,0.000,0.000,0.000,65.546,45.506,65.546,0.000,0.000,0.000,65.546,65.546,45.506,0.000,0.000,0.000,0.000,0.000,0.000,-32.547,0.000,0.000,0.000,0.000,0.000,0.000,-32.547,0.000,0.000,0.000,0.000,0.000,0.000,-32.547
bf9348cb-5bd5-4b8b-80c4-95a50665fc31,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-08,negative,309.858,25.974,50.094,0.000,-0.000,-0.000,25.974,309.858,50.094,-0.000,-0.000,0.000,50.094,50.094,258.520,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.291
bf9348cb-5bd5-4b8b-80c4-95a50665fc31,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-08,positive,-302.542,638.374,50.094,-0.000,-0.000,-0.000,638.374,-302.542,50.094,-0.000,-0.000,-0.000,50.094,50.094,258.520,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.518,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.518,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.291
f1147bd8-764c-4955-b841-542e15778631,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-07,negative,309.858,25.974,50.094,0.000,-0.000,0.000,25.974,309.858,50.094,0.000,-0.000,-0.000,50.094,50.094,258.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.291
f1147bd8-764c-4955-b841-542e15778631,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-07,positive,-826.839,1162.671,50.093,-0.001,-0.003,-0.000,1162.671,-826.839,50.093,-0.003,-0.001,0.000,50.094,50.094,258.520,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,0.000,0.000,0.000,0.000,-23.291
baa02c2e-ddc9-47b3-bab5-eb7e2a6e5573,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-06,negative,-3950.675,4286.576,50.161,-0.003,-0.008,0.000,4309.470,-3973.568,50.162,-0.016,-0.006,-0.000,50.094,50.094,258.522,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.518,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.518,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.291
baa02c2e-ddc9-47b3-bab5-eb7e2a6e5573,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228304111775,4.635228304111775,2.4346208292361804,90.0,90.0,90.0,1e-06,positive,-3939.079,4274.842,50.027,0.002,0.004,-0.000,4274.755,-3938.992,50.027,0.004,0.002,0.000,50.094,50.094,258.518,0.000,0.000,0.000,0.000,-0.000,0.000,-21.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,0.000,0.000,0.000,0.000,-23.291
65df8d20-1a5d-49d1-acd5-6f46f60055d8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-08,negative,101.364,141.729,126.729,-0.000,0.000,0.000,141.729,101.364,126.729,0.000,0.000,-0.000,126.729,126.729,156.340,0.000,-0.000,0.000,0.000,0.000,0.000,79.033,0.000,-0.000,0.000,0.000,0.000,-0.000,79.033,-0.000,0.000,0.000,0.000,0.000,0.000,94.109
65df8d20-1a5d-49d1-acd5-6f46f60055d8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-08,positive,101.364,141.729,126.729,-0.000,-0.000,0.000,141.729,101.364,126.729,-0.000,-0.000,0.000,126.729,126.729,156.340,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.033,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.109
f683bbf6-b19d-4e83-bae9-f9c6153a74fb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-07,negative,101.364,141.729,126.729,0.000,0.000,0.000,141.729,101.364,126.729,-0.000,0.000,-0.000,126.729,126.729,156.340,0.000,0.000,0.000,0.000,0.000,0.000,79.033,0.000,-0.000,0.000,0.000,0.000,-0.000,79.033,-0.000,0.000,0.000,0.000,-0.000,0.000,94.109
f683bbf6-b19d-4e83-bae9-f9c6153a74fb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-07,positive,101.363,141.729,126.728,0.000,0.000,0.000,141.729,101.363,126.728,-0.000,-0.000,0.000,126.728,126.728,156.340,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.033,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.109
fea8fadd-4db5-4d4b-a0bd-0b2c5e675ab5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-06,negative,101.364,141.729,126.729,-0.000,0.000,-0.000,141.729,101.364,126.729,0.000,0.000,-0.000,126.729,126.729,156.340,0.000,0.000,-0.000,0.000,0.000,0.000,79.033,0.000,-0.000,0.000,0.000,0.000,0.000,79.033,-0.000,0.000,0.000,0.000,0.000,0.000,94.109
fea8fadd-4db5-4d4b-a0bd-0b2c5e675ab5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0,1e-06,positive,101.363,141.729,126.728,-0.000,-0.000,-0.000,141.729,101.363,126.728,-0.000,0.000,-0.000,126.728,126.728,156.339,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.109
e3eaba3d-aa32-4e22-8fd4-e5fc13a243f7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-08,negative,39.521,14.989,62.099,-31.956,-0.000,0.000,14.989,39.521,62.099,31.956,-0.000,0.000,55.925,55.925,74.646,-0.000,-0.000,0.000,-31.956,31.956,0.000,44.209,-0.000,0.000,0.000,0.000,0.000,0.000,44.208,-31.956,0.000,0.000,0.000,0.000,-31.956,12.266
e3eaba3d-aa32-4e22-8fd4-e5fc13a243f7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-08,positive,39.521,14.989,62.099,-31.956,0.000,0.000,14.989,39.521,62.099,31.956,-0.000,-0.000,55.925,55.925,74.646,0.000,0.000,-0.000,-31.956,31.956,-0.000,44.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.209,-31.956,0.000,-0.000,-0.000,-0.000,-31.956,12.266
e63ef79e-182a-4389-8975-833d5e525793,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-07,negative,39.521,14.989,62.099,-31.956,-0.000,0.000,14.989,39.521,62.099,31.956,-0.000,0.000,55.925,55.925,74.646,-0.000,-0.000,0.000,-31.956,31.956,0.000,44.209,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.209,-31.956,-0.000,0.000,0.000,-0.000,-31.956,12.266
e63ef79e-182a-4389-8975-833d5e525793,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-07,positive,39.521,14.989,62.099,-31.956,0.000,-0.000,14.989,39.521,62.099,31.956,0.000,-0.000,55.925,55.925,74.646,0.000,-0.000,-0.000,-31.956,31.956,-0.000,44.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.209,-31.956,-0.000,-0.000,-0.000,0.000,-31.956,12.266
38fe0ba4-2d90-4fec-a8c5-081437827b75,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-06,negative,39.521,14.989,62.099,-31.956,-0.000,0.000,14.989,39.521,62.099,31.956,-0.000,0.000,55.925,55.925,74.646,-0.000,0.000,0.000,-31.956,31.956,0.000,44.209,0.000,0.000,-0.000,0.000,0.000,-0.000,44.209,-31.956,-0.000,-0.000,0.000,-0.000,-31.956,12.266
38fe0ba4-2d90-4fec-a8c5-081437827b75,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001,1e-06,positive,39.521,14.989,62.099,-31.956,0.000,-0.000,14.989,39.521,62.099,31.956,0.000,-0.000,55.924,55.924,74.647,0.000,0.000,-0.000,-31.956,31.956,-0.000,44.208,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.209,-31.956,0.000,0.000,-0.000,0.000,-31.956,12.266
61d47363-3f73-4492-8ead-76fa2594c7c9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-08,negative,321.378,24.996,24.996,0.000,0.000,-0.000,24.996,321.378,24.996,-0.000,-0.000,0.000,24.996,24.996,321.378,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.958
61d47363-3f73-4492-8ead-76fa2594c7c9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-08,positive,321.378,24.996,24.996,0.000,-0.000,0.000,24.996,321.378,24.996,0.000,-0.000,-0.000,24.996,24.996,321.378,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.958,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.958
612fd73e-662e-4e45-b83e-581783cba411,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-07,negative,321.378,24.996,24.996,0.000,0.000,-0.000,24.996,321.378,24.996,-0.000,0.000,-0.000,24.996,24.996,321.378,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.958,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.958
612fd73e-662e-4e45-b83e-581783cba411,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-07,positive,321.377,24.996,24.996,-0.000,-0.000,0.000,24.996,321.377,24.996,0.000,-0.000,0.000,24.996,24.996,321.377,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.958,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.958
51a12ad8-146f-4a77-b719-7f0123d8d41f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-06,negative,321.380,24.996,24.996,0.000,0.000,-0.000,24.996,321.380,24.996,-0.000,-0.000,0.000,24.996,24.996,321.380,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.958,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.958
51a12ad8-146f-4a77-b719-7f0123d8d41f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626347,2.3928040969626347,2.3928040969626347,90.0,90.0,90.0,1e-06,positive,321.375,24.996,24.996,0.000,-0.000,0.000,24.996,321.375,24.996,-0.000,-0.000,-0.000,24.996,24.996,321.375,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.958,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.958
0d8a8ef4-9839-4019-8318-ca8c70a84505,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-08,negative,207.707,71.743,115.604,-0.000,1.450,-0.000,71.972,259.094,37.173,-0.000,0.454,0.000,115.643,36.982,222.991,-0.000,0.278,-0.000,0.000,-0.000,-0.000,-10.658,0.000,-0.456,1.098,0.463,0.305,-0.000,61.649,-0.000,0.000,-0.000,-0.000,-0.344,0.000,-85.507
0d8a8ef4-9839-4019-8318-ca8c70a84505,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-08,positive,208.456,68.447,114.931,0.000,1.458,-0.000,68.677,273.586,40.131,0.000,0.392,-0.000,115.643,36.982,222.991,0.000,0.278,0.000,-0.000,0.000,0.000,-10.658,-0.000,-0.456,1.098,0.463,0.305,0.000,61.649,0.000,-0.000,0.000,0.000,-0.344,-0.000,-85.507
e25d53f7-002e-473a-824e-c709bce0a097,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-07,negative,207.707,71.743,115.604,-0.000,1.450,0.000,71.972,259.094,37.173,-0.000,0.454,-0.000,115.643,36.982,222.991,-0.000,0.278,0.000,0.000,0.000,-0.000,-10.654,0.000,0.148,1.120,0.280,0.265,-0.000,62.321,0.000,0.000,-0.000,0.000,0.261,-0.000,18.268
e25d53f7-002e-473a-824e-c709bce0a097,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-07,positive,208.456,68.447,114.931,0.000,1.458,-0.000,68.677,273.586,40.131,0.000,0.392,-0.000,115.643,36.982,222.991,-0.000,0.278,-0.000,-0.000,-0.000,0.000,-10.654,-0.000,0.148,1.098,0.463,0.305,0.000,61.649,-0.000,-0.000,0.000,-0.000,0.261,0.000,18.268
a4bc40c2-6cc5-4803-b788-d51971cd72cf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-06,negative,207.707,71.743,115.605,-0.000,1.450,-0.000,71.973,259.096,37.173,-0.000,0.454,-0.000,115.643,36.982,222.992,-0.000,0.278,0.000,0.000,-0.000,-0.000,-10.658,0.000,-0.456,1.122,0.358,0.284,-0.000,61.648,0.000,-0.000,-0.000,-0.000,-0.344,0.000,-85.507
a4bc40c2-6cc5-4803-b788-d51971cd72cf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0,1e-06,positive,207.706,71.743,115.604,0.000,1.450,0.000,71.972,259.092,37.173,0.000,0.454,0.000,115.643,36.982,222.990,0.000,0.278,-0.000,-0.000,0.000,0.000,-10.658,-0.000,-0.456,1.122,0.358,0.283,0.000,61.648,-0.000,0.000,0.000,0.000,-0.344,-0.000,-85.507
34bda421-b576-4d1a-90c5-010e5ef3e1cd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-08,negative,334.569,277.576,656.699,-7.409,-0.000,0.000,69.362,130.127,79.842,10.530,-0.000,0.000,39.307,39.306,106.523,0.000,-0.000,0.000,-10.812,10.812,-0.000,17.935,0.000,0.000,-11.811,-11.811,-11.139,0.000,16.657,-10.040,15.414,15.414,46.760,0.000,-10.530,30.383
bc660d79-d723-45b3-9f87-99f057b9ded9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-08,negative,110.982,50.634,24.812,10.316,0.000,-0.000,44.251,101.015,2.284,-7.353,0.000,-0.000,39.191,39.191,106.213,0.000,0.000,-0.000,8.730,-11.927,-3.884,17.133,0.000,-0.000,-1.599,-1.599,-3.884,0.000,17.133,10.328,0.000,0.000,0.000,0.000,10.784,30.456
43d968a5-7cb1-46ef-9c05-adacd2e9f020,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-08,negative,181.292,120.905,222.004,10.336,0.000,-0.000,55.996,116.929,39.204,-10.788,0.000,-0.000,39.204,39.204,106.249,-0.000,0.000,-0.000,10.788,-10.788,0.000,17.893,0.000,0.000,70.135,70.135,197.485,0.000,17.129,10.325,716.788,716.788,1948.064,0.000,7.695,28.597
