,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
88,880.0,-3.8549067699696686,-3.1661830799901383,-3.8071855691822525,-3.172202540512132,-3.8530924908372013,-0.8408634450291995,-3.851833605720144,-2.967248083193389,-2.3963123037357765,-2.4240840915356396,-1.598454072012326,-2.2158592493654026,-3.2935844137929795,-3.804343215736648,-3.8526319034264067
89,890.0,-3.8612274706953524,-3.204762262294379,-3.8139817011130415,-3.21083963249503,-3.8594481931855484,-0.8510334123646196,-3.858237234425312,-3.0032790165373067,-2.4252766673931037,-2.453363632535294,-1.6175060073128538,-2.2423392028589904,-3.3336112879122184,-3.810919642045307,-3.8590030259988954
90,900.0,-3.86758044682348,-3.243370510764353,-3.8208105440852385,-3.249505654990639,-3.865836325900489,-0.8612102508562275,-3.8646736128515826,-3.0393357898258775,-2.4542604107502344,-2.482662537714211,-1.6365685464751174,-2.2688341711522635,-3.3736673115697084,-3.817529502328616,-3.865406688813793
91,910.0,-3.873965407377782,-3.2820074643349577,-3.827671791486783,-3.2882002865381454,-3.8722565907668325,-0.8713937638506957,-3.8711424354995954,-3.0754181161938834,-2.4832632637027903,-2.5119805919083067,-1.6556402153824537,-2.2953429808576447,-3.4137520645338566,-3.8241725236898745,-3.871842592670454
92,920.0,-3.8803820654296493,-3.3206728324164327,-3.8345651495193254,-3.3269232127381585,-3.8787086967671285,-0.8815841144683427,-3.8776434041839996,-3.1115257150870974,-2.5122850112312354,-2.541317584679782,-1.6747215844001218,-2.3218660057378155,-3.453865072607864,-3.8308484428147267,-3.87831044536515
93,930.0,-3.8868301443231883,-3.359366306370147,-3.841490286617287,-3.3656741260302816,-3.88519235991845,-0.8917811125892511,-3.8841762315607213,-3.1476583120638395,-2.541325619536851,-2.5706733101684427,-1.6938125480269974,-2.3484036929431853,-3.49400636535241,-3.8375570041971216,-3.8848099604604496
94,940.0,-3.893309372527386,-3.3980875699956727,-3.848446927647156,-3.4044527254631864,-3.8917073026180344,-0.9019845582909547,-3.8907406340296427,-3.183815575698646,-2.570384775906163,-2.6000475669323673,-1.7129130033509263,-2.37495472515527,-3.5341753660135464,-3.844297957495043,-3.891340859134058
95,950.0,-3.8998194847764007,-3.4368363409472273,-3.855434789012098,-3.443258716493372,-3.898253253630582,-0.9121946354707349,-3.8973363324695875,-3.2199973395548107,-2.5994621015277817,-2.6294401578311453,-1.7320228488167486,-2.4015197072831187,-3.5743718933742437,-3.8510710617961044,-3.8979028689110606
96,960.0,-3.9063602228487815,-3.4756123302436004,-3.8624535626075964,-3.482091810778869,-3.9048299477282655,-0.9224111506701106,-3.9039630564815617,-3.2562033402208135,-2.6285577636557607,-2.6588508898625545,-1.7511427603136887,-2.428098113299586,-3.6145956302369684,-3.857876081608014,-3.904495722129206
97,970.0,-3.9129313358420403,-3.514415254928024,-3.86950299909412,-3.5209517259835823,-3.9114371269580888,-0.9326338996804754,-3.910620541738453,-3.2924332692080176,-2.657671269348527,-2.6882795740515744,-1.770271100472427,-2.454689922200708,-3.654846306296721,-3.8647127896743223,-3.9111191593784067
98,980.0,-3.9195325764047015,-3.553244806601843,-3.8765828216752993,-3.5598381855924965,-3.9180745376237622,-0.942863087848005,-3.9173085270707864,-3.3286868545390798,-2.686802619027095,-2.7177260253136017,-1.7894085409773761,-2.481295283121527,-3.6951235727238667,-3.8715809644018,-3.917772925605306
99,990.0,-3.9261637051503535,-3.5921007578269744,-3.8836927533518733,-3.5987509187345013,-3.9247419327070716,-0.9530983747713915,-3.9240267606656247,-3.3649639443445296,-2.715951438560834,-2.7471900623523444,-1.808554988196264,-2.5079140520658108,-3.735427298758963,-3.8784803913021557,-3.9244567711317035
100,1000.0,,,,,,,,,,,,,,,
