calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
160695d9-74a7-4242-8260-59ead8f446dc,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--331,331,0.00
4d680a5a-ef77-4e9a-8815-c204f61804cc,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--322,322,0.00
4d6ec306-4c3d-4ef4-a523-3cdda3b07fb2,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--210,210,0.00
616485a5-d2e1-4207-853d-ce42080b9471,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--321,321,0.00
6df63695-af20-428a-a251-f1b8bc5cc58d,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--111,111,0.00
74bd1187-a2e1-46c4-9710-7d34ad9add89,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--110,110,0.00
8267b3df-9424-44ef-a8e6-b1e20be9f5bf,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--100,100,0.00
84f19387-d68c-461b-90ef-451ab8dc2df9,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--320,320,0.00
92843e80-47e5-49d5-ba61-ddb7570c01aa,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--310,310,0.00
a72906f4-4150-4c8b-8153-e07eec6bdd8c,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--332,332,0.00
aa7487d8-8481-4fe6-9d82-4f472bd25a8c,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--311,311,0.00
b0bccd60-e725-46f2-a7a6-17fe5bec5ee5,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--211,211,0.00
cf51370f-6085-4477-8022-45f917463a6a,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--221,221,0.00
1d2f2df7-3fab-421a-83b1-732cc1eaecb0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
1f71953b-47bb-46e9-8bc4-2a33f01d778d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
23f1cb1b-2acf-4573-8db1-d4c3fd5a853f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2241,2241,0.00
28c35504-1eaa-45aa-ab9b-ea2e5cdfee4a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
31cd768c-15c0-4ee8-ab5c-9a8f71c7fcf9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
63911086-f265-46f8-afe8-3c2b8f77efb5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2130,2130,0.00
6a07fc9e-13f3-4fdd-aeeb-ef60438b964f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
73ca3dd8-5176-4969-9f05-704aaaaeab2b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--0001,0001,0.00
81dde4a9-27e5-4aff-ae8c-9660954945ff,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
8b63f9d4-075f-4a49-8522-519936feed81,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
9309ce2a-d6fe-4803-a1d8-6495e884368c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1010,1010,0.00
a0087630-8c0f-4169-9bef-85b1582667fc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
c67d2d1e-a2ba-4a7f-8413-71e08263e607,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
ec3ceec1-ce25-4c82-a5cf-b7d77d60af1d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
efe10371-9936-4714-87dc-e6dad5bca896,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1120,1120,0.00
f67ac421-47f8-4add-a0c0-3d4e425d1178,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--1121,1121,0.00
f93e4fa2-2f26-47f4-a7bc-075e1aa1c6ba,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519999998677398,A3'--alpha-La--double-hcp--2112,2112,0.00
0168700e-671e-4799-8ddf-8da317f3c752,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
1d0d7bfe-155f-49ff-87c6-768e168c2993,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
22bf51d4-bec9-495d-ab50-59de419cb993,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1010,1010,0.00
68e8dc67-e7ab-472b-9010-d223d4fa3cf0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2130,2130,0.00
77b6bab7-9c96-49b9-90e2-2144f4457ec3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
7a235eaa-70de-4b95-af91-3d6bf1da97a4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
7d153d07-b697-4dec-a288-fa3c0887e117,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--0001,0001,0.00
9ce2833e-d04d-4e4e-99d3-34e229563297,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
a0064fb4-7740-4b7d-a72f-9ce8138a36a6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1120,1120,0.00
aaf1285f-af40-4f45-a06f-59ad42f1d5b5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
ad7b6606-c791-4547-8916-7708b3e8f5fc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
bf8a1e0e-3587-4200-b405-df56c38227c0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2112,2112,0.00
c004c6aa-8e2f-49dc-8b14-6f1d541eb231,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
ccc33f4c-29e0-4a45-8c08-eec75c04deca,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
d714fd4e-e9a6-4322-95de-fac59597585e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--2241,2241,0.00
e1291676-5286-408e-a43e-5f745d987b45,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
f655cb75-2b1e-414b-b5de-90794628bc48,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.640000000000018,A3'--alpha-La--double-hcp--1121,1121,0.00
007178a0-df07-4b7e-bb89-1d8e2e7cb952,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
026967c5-5f69-4cd0-9366-acd3e494ba7f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
22f4a62d-fd84-431f-b084-e50a5760d77a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1120,1120,0.00
2fbcc2e9-b330-41cf-b342-35a2daa75434,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
39d08c1d-c1d0-4fcf-b600-f53273be23e0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2130,2130,0.00
439298fd-0388-44a7-8cfc-5ae962c5e25b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
76855888-990e-4ce5-b80d-ec7527eb1db0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2112,2112,0.00
87568946-e133-45e9-a0f6-c4721905643f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
88dcd180-d66d-492e-acaa-79303d45f76c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
8bc25a59-9afa-4559-8238-51e71159c638,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1121,1121,0.00
8c5e3ede-0da2-4c58-b1cf-375338678b69,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2241,2241,0.00
942b7532-9026-4db5-a072-e3841a7a5b88,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
9c2e5938-35c3-49be-89e4-ee63e806ef38,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
9fc6fcc0-7072-4f0a-aefe-1c5b193efc79,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1010,1010,0.00
d90ed564-6b80-4910-b062-6acc1102486c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--0001,0001,0.00
f777d715-2912-409d-ab47-5643bd7e8322,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
fb4cf66e-653a-442b-aba0-c01a7cfd3440,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.780000000000003,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
1bb95ca3-da77-4c80-b084-cff5a99bc882,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2112,2112,0.00
1c47ebcb-45fa-49b0-b4a1-6c5b60ab5b51,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1120,1120,0.00
3d0ac0b9-651a-4460-ac56-59b7edda3001,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
444858d6-fce3-48b8-81d1-54010d4178fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
44e33f08-f1e9-48d4-a56c-865b40196243,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1010,1010,0.00
4e6a2ff0-adfd-4eef-9b10-14c6aece0fac,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1121,1121,0.00
5097c3a8-fb6d-487f-ac3c-ee68f5818e39,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
52184451-5714-4024-873f-d9f3c4e6f3d7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
53c6027e-51a4-406e-adb2-3bae306a9c7c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
6a766e4e-c94e-42fe-a27f-a2809469b83d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
733442ab-963e-4068-a4d1-4c2642a3975c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2130,2130,0.00
87ff95cb-d938-4613-9b3a-abead8458175,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
97df1de2-6f79-49bc-9a31-aae34772320b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
a2eb6d8b-a02f-49a7-828e-58d813510a10,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--0001,0001,0.00
bfdbb7a6-b72a-4f77-b9c5-106c910aa0f1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
e485393b-0cda-443b-9be3-9c5e34790584,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
f390895e-623e-48e5-b4cd-4f04ddb6f70c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.9,A3'--alpha-La--double-hcp--2241,2241,0.00
01323932-a815-4b76-ac1e-a0a65d7996d7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--0001,0001,1215.50
2f0d2bdc-c254-41df-bcb2-42bd11f1aa1d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1011-2,1011-2,1297.64
8938a95d-8527-41b7-8d09-3b75481f0d55,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1010-1,1010-1,1308.77
c0a50220-7a05-4320-a297-ce9c727e948c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2021-1,2021-1,1340.45
d8cd1f1e-9760-49e7-a1dc-5868f017e3c7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1012-1,1012-1,1421.11
ffaec528-b256-42ba-97b5-e4e3f6e7667f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2130-1,2130-1,1449.72
1bf8bca5-34e4-4806-b962-9820e5a07fea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1120,1120,1458.48
108ed292-9213-4f66-b808-c826e5d69ef8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2112,2112,1459.86
4c7db4ae-889a-412d-9fff-83f6fbbd727c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1012-2,1012-2,1464.52
2f0b6846-d712-4f83-ba6d-881b5a0a0480,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2132-2,2132-2,1485.68
2dbd0cd4-8ff2-4279-ae22-91b0f15055e2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2132-1,2132-1,1487.15
08772155-bf68-4f45-b838-8757c62e79bf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2131-2,2131-2,1491.06
cb930987-7249-4270-af69-4c6d81626fff,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2241,2241,1509.90
92264726-796a-46b2-bd08-e9fc1adf1531,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2131-1,2131-1,1511.64
cda47ae0-530b-48d8-ab9a-be365f193928,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2021-2,2021-2,1517.43
bc97d474-4e8c-4ff6-91dc-186f7199dbc4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1121,1121,1527.42
71b98f89-6116-45bf-9f32-24815b847e42,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2130-2,2130-2,1589.98
78672321-e98d-497d-a8c1-0f24aa9f89cf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1010-2,1010-2,1672.57
b4ce5ad9-3d7b-4311-a5c3-00b1279f78a4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--1011-1,1011-1,1727.70
34d939b0-651b-487b-8ee3-21a1f7dc4f64,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1120,1120,0.00
3fb512e8-5a46-4616-8164-7244a133492f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1012-2,1012-2,0.00
48c82b22-eb75-40e5-bd4d-03ab4a6e7732,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2130-2,2130-2,0.00
5091ec21-defe-4d3a-a433-abc5a78de437,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1010-1,1010-1,0.00
5ffd0a83-db3a-476c-9a5a-b4d621502a71,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2130-1,2130-1,0.00
65460d0e-377d-421f-9aac-063333fe7fc9,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2021-1,2021-1,0.00
6ff183ab-1697-42f0-963d-6800088d749f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2131-2,2131-2,0.00
7a583fb4-dd5e-4860-a3a3-40a2588e0784,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2132-1,2132-1,0.00
8aaa0706-44a8-4a3c-82e4-9e5177550358,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2241,2241,0.00
8c20cdfa-dd63-4676-a308-10fecabef3c3,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1121,1121,0.00
955ac816-c548-4b8c-ad5c-908c4b053153,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1011-1,1011-1,0.00
a1986437-c79b-4a35-9f06-72831addbdbf,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1012-1,1012-1,0.00
aaf6a78e-8662-4370-92cb-21a5608f76fa,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2132-2,2132-2,0.00
b0494b62-66c9-4144-9817-e03788e8b6d6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2021-2,2021-2,0.00
b109770e-5d43-4b29-82b7-ab993be2b35e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1010-2,1010-2,0.00
bdc27f2d-8f69-45ad-8ab9-2353c302bf15,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2112,2112,0.00
c00c017a-4f43-4868-949c-99ecf860f28d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2131-1,2131-1,0.00
cc9ebc9c-3125-48f4-ac6c-aa8726552671,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--1011-2,1011-2,0.00
f8862903-5bd5-4bf7-a4a8-29cce5bb1216,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--0001,0001,0.00
1be34ebe-25b1-467a-91ff-8ec1cfdfa04f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1120,1120,0.00
2449de13-3807-40a2-9b14-773de10fd2fa,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001,0001,0.00
2a5b39af-78b0-493b-b28b-bcebcd397cfc,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1121,1121,0.00
2cafdf73-2f87-41a7-8154-3afe821d9943,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-1,2130-1,0.00
46f13a91-d336-4828-bad7-82a8c1a7e1c9,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-2,2132-2,0.00
609932f3-a14d-4654-9e6a-c1956e4ae058,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-2,1012-2,0.00
696d87ab-f7b2-468d-ac71-1b1d8b886321,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-1,2132-1,0.00
6fa8124f-bb74-4d03-8354-1d268565b2a6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-2,2131-2,0.00
764e2de9-4fe3-449b-9c17-36e2db2d5bfe,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-1,1010-1,0.00
8599cd11-23aa-46dc-afea-0e84be6b6c93,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-2,2021-2,0.00
867be2fe-7569-4f35-9e4c-9072833d9ef3,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-1,2131-1,0.00
928adbeb-6241-4547-8d58-88d39a51b59e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-1,2021-1,0.00
d003072c-8c32-47be-8e3d-2c206611012e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-1,1012-1,0.00
db3710c2-2def-4a7f-81bc-2fb6eb7c294e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-2,1010-2,0.00
dc8c3321-6577-4c6c-acbc-5a99a9ff5e3c,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-2,2130-2,0.00
dcd345e4-8b9c-4c7f-abb0-5a73e8ba177e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-1,1011-1,0.00
ec1c376b-b3d9-49c6-a0ca-b6fc51b3673f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-2,1011-2,0.00
fcca1702-1a0f-43cd-8d05-65952b6afc52,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2112,2112,0.00
ffe95c97-3184-43e8-ac22-ef68f51cd5ee,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2241,2241,0.00
00d65125-c1ba-4d34-934a-ff241b22b990,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
19705459-a187-49f9-a719-8b20fcab745c,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
239f5f11-bdc5-49b9-a134-80e57e4ab287,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
361b108b-dd83-4cc1-b49f-2c970618f32f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
3ee32560-176c-4017-a72f-4e0d460d8d7b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
4458bd6b-310b-4d64-9de3-fb606c259202,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
4c7b30f8-e293-4867-a5d9-dde2f347e1c5,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1121,1121,0.00
6806dcab-513f-40d4-abca-b6765fe73cfb,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
6c674880-ad32-4d6e-ad64-490e85c6ac55,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
73fe6e75-337c-45c2-99ac-824ade2514fb,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2241,2241,0.00
8c4de836-c7c2-47ea-884c-1fd8cd3b4b1f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
ade0f042-a85f-43ee-9cee-5d0825c23b63,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
b0b0b073-8d21-4c4d-a528-7c4252e198c2,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
b8a5b396-0dbb-42ca-967e-fe4f21131548,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2112,2112,0.00
c6eb4460-1964-4734-82c3-a20333d2eb66,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1120,1120,0.00
e842888b-65c0-4578-b133-a66d7929a9d0,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--0001,0001,0.00
