calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9dd7056f-e0f3-43bd-aace-ff37a8aec7c7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-23.182,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-5.65366,-8.03089,9.90243,0.64049,-1.32260,0.08302,,,
527ceaa9-af2a-4cc8-8602-7ad39ece8950,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-28.732,0.000,0.000,-0.000,0.000,0.000,0.000,True,12.07002,-15.43574,-17.74135,-0.71893,-0.01008,-0.56435,,,
f1e1ed24-a7bc-4b32-9f92-8d8a4b9481a2,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-34.867,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00008,-0.00001,-0.00008,,,,-0.56945,-0.31687,0.24150
309aedd5-cd32-41af-a237-44b33594c910,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-37.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.52207,-3.18921,-4.51044,,,,0.01795,0.18830,-0.01133
f4f276e8-c957-4c08-91ac-9eaa5e591a2b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-41.697,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-28.93279,-8.74472,7.79174,-2.41602,1.17070,1.12762,,,
6bd7b43b-15e5-44aa-b4ed-ee7ef02f74e5,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-56.580,0.000,-0.000,0.000,0.000,-0.000,0.000,True,9.17337,-19.60332,0.20086,-0.58838,0.67562,-0.06261,,,
59f8c398-1465-428a-8de6-98c825ebbd30,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
c7cdb4fa-d6c0-4014-a869-3463850a8596,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-15.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.77012,-4.79799,0.00000,-1.41964,-2.45889,0.00000,,,
5ec0c8f8-b7ec-4cd2-a3fb-2896c7351732,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18.264,0.000,-0.000,0.000,0.000,-0.000,0.000,True,3.74143,-9.90512,0.27010,-0.49039,0.38515,0.43572,,,
4193090b-b39b-447f-95c2-47f4bc1c73e1,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-26.100,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.06626,-9.79583,-0.04040,-0.34316,-2.18592,1.22315,,,
4c2834e5-f779-4448-a1e6-07eb0b68f334,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-26.395,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,9.40169,-13.02206,-9.22532,-1.28947,-0.18740,-0.59392,,,
f573c29c-449d-48fb-9964-4811377b868b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.774,0.000,0.000,0.000,0.000,-0.000,0.000,True,-25.11056,5.18042,0.07172,-2.83428,1.44883,0.76363,,,
61a50c5a-c533-4fc6-9949-5ed367e620cf,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-34.734,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.06746,0.05088,-0.03880,,,,-0.43124,-0.90099,0.95268
48b86cf9-061f-44ee-95c8-4db0c518a236,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-35.278,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,0.15803,0.06144,0.15791,,,,0.03473,0.25641,0.05001
67f301d6-3561-4a3a-b0d4-f9da9ce9d44f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
342420b3-e559-4719-ba52-4f32fe42fd2a,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-15.102,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c29bbdd7-b274-47f1-8dc7-3e0851a42869,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-15.579,0.000,0.000,0.000,0.000,-0.000,-0.000,True,-2.87628,-4.98187,-0.00000,-1.43481,-2.48516,-0.00000,,,
35bef466-af8d-4021-8aa7-fb9975e76fe9,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18.264,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,3.85906,-10.03783,0.07557,-0.47502,0.35856,0.41724,,,
94160884-4222-49f6-a2ca-95f5dee12bf0,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-20.738,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.00834,-3.11615,9.64147,0.56814,1.59927,1.18567,,,
bc7b66c8-9004-49c5-9747-1be0f6c66fe0,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-26.151,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-21.17168,3.37835,-0.00000,-2.06429,1.85788,-0.00002,,,
a8231a6a-b7d8-4330-8548-2ad3648b1ef7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-26.395,0.000,-0.000,0.000,-0.000,0.000,0.000,True,9.63348,-13.34826,-9.43908,-1.26999,-0.22479,-0.59647,,,
881c6871-5b2f-4dfb-90c1-78a4ff73381d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-37.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,5.78000,-3.33708,4.71935,,,,0.22938,0.62748,0.11143
fe14c929-d5a2-427e-bc69-a0eac1efcd45,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
fd18f385-2d93-45b1-a623-42415d081561,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-15.102,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0e681dea-f9d0-49af-8c77-7b9ad40054a7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-15.579,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.06092,3.76268,0.00021,1.54102,1.87605,0.01650,,,
64d765a9-89fd-4a57-9adb-f7c288ccf3b6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-15.579,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-2.94580,-5.10227,-0.00000,-1.44474,-2.50236,-0.00000,,,
0e444474-6490-453c-acc0-68166d4ebd02,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-17.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-2.45834,2.55477,-0.00000,-2.54713,0.46638,0.00000,,,
2fa13cc7-6b16-4b84-bb86-26a7f82d22d2,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18.264,0.000,0.000,0.000,0.000,-0.000,0.000,True,3.93333,-10.21910,-0.00000,-0.46056,0.33124,0.40050,,,
9b4e6ea7-295f-4b0e-9d6c-cf971bb7dafa,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-20.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,10.32711,-0.85299,2.41708,1.13020,2.10125,-0.54517,,,
19167159-5b86-4939-950e-60d8c47af17f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-34.929,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,0.16014,0.07742,-0.13476,,,,0.16886,-0.53747,-0.14258
2491de5b-e0c4-483f-bb3a-875ff3ef2e2d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
835ce791-339b-4c32-8185-0e9213306812,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3cbf373e-9600-463e-90f5-3ea6a8f04853,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--100-dumbbell,100 dumbbell,-12.865,0.000,-0.000,0.000,0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
527750b1-b22f-45df-9b01-092a10772cb4,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-15.079,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,-0.69674,-0.69674,-0.69662,,,
df11a14d-719f-45ca-bf7f-0522af07c64c,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9040d30d-20b0-43d3-b015-ae71f10abd65,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--110-dumbbell,110 dumbbell,-3.851,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
433575ba-65d6-4429-b286-38050c914cdb,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
c0e62377-01fb-4098-936e-0c9880027c13,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.37395,0.00000,0.00000,,,,,,
f1e6de12-8e1c-4eac-a3f5-67af4bc0ea6d,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
d8e648f2-6ce9-4eea-9ccc-a49e63d81ce5,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
176b4547-98e9-405c-8f6c-1a9463106247,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--100-dumbbell,100 dumbbell,-12.865,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c0fce045-93c0-4759-9f0f-20e8c4bb197d,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a3e1384c-9e33-4d94-83b6-fc66e0ff3896,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--110-dumbbell,110 dumbbell,-3.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
23a7b3b4-da08-42e6-887d-84dcc49e255c,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.51251,-0.00000,-0.00000,,,,,,
3089519f-05cb-4a39-a4d7-8e52ab487509,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
50ab3bb9-2abf-41f5-b8c1-8e4af0654f4f,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c8b93a9c-3966-47fb-a8d3-cacbb6d2b29f,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e09d9b9d-8bd1-4e0a-8dcf-33cedb55b99a,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--100-dumbbell,100 dumbbell,-12.865,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,,,,0.00003,0.00003,0.00000
3ae5e3df-f05d-41bc-8bf1-289fc602dedc,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
131287b4-b585-498d-8ce4-ee6ef7ff0aea,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--110-dumbbell,110 dumbbell,-3.851,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1ab0105a-04a4-4fde-ba49-9d7b2429a10b,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.67417,0.00000,0.00000,,,,,,
8765b8fb-f7ff-467a-8287-eca30e64bc99,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
99f2a2b7-96fc-49c5-8bbe-c379b1e2e871,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a6916cef-8ce9-4da6-9e5d-b960f60a4bd0,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7ebfbe7c-8cef-4e5a-be3a-a788326b4ac0,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f5af47bf-54c5-494f-b50d-75cd2980ec85,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a0914135-efee-454e-85f2-6e60b39b982a,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--100-dumbbell,100 dumbbell,-1.925,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
04a430d7-5dba-4fc5-ba76-606b19b78135,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
613793bc-fb0d-453f-b36a-542fa0e21e03,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--110-dumbbell,110 dumbbell,-3.851,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
329c9a66-bcf6-4eee-9036-c8eda8c5fb32,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.81273,0.00000,0.00000,,,,,,
89c8a073-b46b-4eed-871a-c5d0f4e75064,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
fbde5dee-f9ed-4d1f-ab37-643f83acdfd9,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
