calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c5e11e2-7830-40a6-bd26-a31bafa5affe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-06,positive,520.665,285.907,285.907,-0.000,-0.000,0.000,285.907,520.665,285.907,-0.000,-0.000,0.000,285.907,285.907,520.665,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.589,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.589
0d0af125-d96c-4196-b287-17b2f205a293,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-06,positive,-6155218.485,-5611229.427,-5611229.427,-0.000,-0.000,-0.000,-5611229.427,-6155218.485,-5611229.427,-0.000,-0.000,-0.000,-5611229.427,-5611229.427,-6155218.485,-0.001,-0.000,-0.000,-2.649,-0.476,-2.670,961239.579,-0.000,-0.000,-0.476,-2.649,-2.671,-0.001,961239.579,-0.000,-0.476,-2.671,-2.650,-0.001,0.000,961239.579
8f6c97ba-7c7a-447c-9879-a4f3d20cbf3c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-06,positive,-758926249.992,-661207459.989,-661207459.989,-2.997,-3.044,-0.010,-661207469.986,-758926249.992,-661207459.989,-1.002,-6.173,-0.153,-661207459.989,-661207459.989,-758926249.992,0.440,-4.367,-0.270,-260.006,-199.947,-289.998,19707162.859,-2.972,-0.017,-190.024,-249.934,-280.001,-1.405,19707160.506,-0.173,-180.027,-270.003,-240.011,-0.421,-3.982,19707162.749
f016a62c-ae9a-407a-a63d-5f7230de69e7,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-08,negative,29.054,80.984,80.984,-0.000,0.000,-0.000,80.984,29.054,80.984,-0.000,0.000,-0.000,80.984,80.984,29.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.816,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.816
2cd9e938-5b28-446e-9022-ee4b94fb1f59,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-08,negative,-727882002.304,-791352001.797,-791005000.153,226828.000,929899.500,614356.004,-791193998.748,-726276001.057,-790732001.353,927062.002,562245.401,246851.000,-790951003.218,-790837003.474,-721508998.774,290404.999,613369.500,-482074.998,77998.058,633996.748,287002.564,59408089.001,-327480.999,445804.001,1027001.169,610999.090,612002.556,-327570.998,59153210.200,-173492.997,138996.875,245998.467,-720000.155,396310.001,-173564.599,60391147.005
f016a62c-ae9a-407a-a63d-5f7230de69e7,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-08,positive,29.054,80.984,80.984,0.000,0.000,0.000,80.984,29.054,80.984,0.000,0.000,0.000,80.984,80.984,29.054,0.000,0.000,0.000,-0.000,0.000,0.000,-56.816,0.000,0.000,-0.000,0.000,0.000,0.000,-56.816,0.000,-0.000,0.000,0.000,0.000,0.000,-56.816
2cd9e938-5b28-446e-9022-ee4b94fb1f59,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-08,positive,-727871001.477,-791342996.712,-790993999.326,227066.000,929865.499,614203.996,-791186000.860,-726268999.175,-790723999.735,926627.000,562457.599,246458.995,-790950999.488,-790837995.749,-721508998.774,290174.001,612885.300,-482092.003,88998.884,645001.304,296999.924,59407702.000,-327119.101,445715.999,1029000.641,612002.556,612998.562,-327123.001,59152786.500,-173468.003,142003.543,249001.406,-717004.677,396099.999,-173453.901,60391120.000
f8b601c0-85d3-4ef1-8276-e58bdc1ac17a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-07,negative,29.054,80.984,80.984,-0.000,-0.000,-0.000,80.984,29.054,80.984,-0.000,-0.000,-0.000,80.984,80.984,29.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.816,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816
5fb3c02e-2a11-4ab2-b800-9a6320c76461,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-07,negative,-727873899.966,-791344799.968,-790996200.238,226833.100,929703.500,614271.300,-791185399.899,-726267799.865,-790723499.867,927240.700,562650.570,246782.600,-790950000.125,-790836600.222,-721507599.889,290283.800,613046.040,-482043.200,82099.960,637699.874,290299.828,59408016.300,-327340.100,445792.400,1028699.974,612199.892,612900.080,-327324.100,59152925.800,-173474.900,139099.832,246499.828,-719799.834,396210.900,-173484.240,60391149.501
f8b601c0-85d3-4ef1-8276-e58bdc1ac17a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-07,positive,29.054,80.984,80.984,0.000,-0.000,0.000,80.984,29.054,80.984,0.000,0.000,0.000,80.984,80.984,29.054,0.000,-0.000,0.000,0.000,0.000,0.000,-56.816,0.000,0.000,0.000,0.000,0.000,0.000,-56.816,0.000,0.000,0.000,0.000,0.000,0.000,-56.816
5fb3c02e-2a11-4ab2-b800-9a6320c76461,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-07,positive,-727875299.596,-791346299.572,-790997500.267,226812.500,929713.080,614201.600,-791186799.529,-726269399.815,-790724899.870,927214.200,562663.750,246713.600,-790951499.729,-790838299.773,-721509200.213,290233.700,613007.440,-482110.900,82100.333,637500.300,290299.828,59407981.700,-327372.880,445760.500,1029000.268,612299.866,613100.028,-327353.400,59152921.880,-173509.700,139400.126,246700.521,-719500.287,396192.500,-173476.270,60391114.000
0b9ead59-c2bd-4afd-9f0a-58b765345ea9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-06,negative,29.054,80.984,80.984,-0.000,-0.000,-0.000,80.984,29.054,80.984,-0.000,-0.000,-0.000,80.984,80.984,29.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.816
46df6fa8-988e-49ed-a425-3a8ae6b896dc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-06,negative,-727864029.998,-791335239.992,-790986620.007,226796.460,929833.539,614421.690,-791175400.003,-726257250.001,-790713320.018,927184.410,562779.875,246927.750,-790940520.017,-790827080.012,-721497679.972,290231.460,613138.108,-481898.890,82119.992,637729.978,290440.015,59408000.100,-327345.740,445788.760,1028939.985,612320.010,613190.004,-327344.780,59152950.751,-173474.990,139270.011,246779.977,-719609.997,396215.960,-173487.243,60391150.480
0b9ead59-c2bd-4afd-9f0a-58b765345ea9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0,1e-06,positive,29.055,80.984,80.984,0.000,-0.000,0.000,80.984,29.055,80.984,0.000,-0.000,0.000,80.984,80.984,29.055,0.000,0.000,0.000,0.000,0.000,0.000,-56.816,0.000,0.000,0.000,0.000,0.000,0.000,-56.816,0.000,0.000,0.000,0.000,0.000,0.000,-56.816
46df6fa8-988e-49ed-a425-3a8ae6b896dc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0,1e-06,positive,-727884579.981,-791355220.014,-791006560.039,226919.180,929588.471,614097.160,-791195470.001,-726278410.010,-790733639.987,927293.960,562558.545,246611.370,-790960500.002,-790847329.963,-721518679.986,290341.400,612897.061,-482210.960,82000.024,637570.021,290120.024,59407996.120,-327348.161,445785.240,1028800.022,612180.009,612870.014,-327350.090,59152947.903,-173484.580,139270.049,246579.993,-719580.004,396207.630,-173481.854,60391143.930
cd4206f0-ff08-4b72-b8b5-b61ca7638cd4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-08,negative,-2252225.652,-2313799.098,-4276085.158,-0.000,-0.001,-0.002,-2313799.115,-2252225.680,-4276085.198,0.001,-0.000,0.005,-887279991382458.750,-887328730297988.625,-562307387259227.250,59804687911.479,43546098761.508,306965039278.344,-965533500798078.625,-965340320565808.375,-617465426532317.375,79913111380.599,112059057695.770,-190928776422.276,-1283975871847798.500,-1283940955533298.500,-681519952107757.375,77727676998.895,169153863933.990,971202148891.844,0.064,0.067,0.112,0.001,-0.001,-4295.411
598b47a0-de10-4e3b-b4ca-aa43a44e4b61,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-08,negative,-555667993.247,-634752995.862,-601385001.998,22.053,-68.357,-47.570,-634753995.598,-555667993.247,-601385001.998,48.286,77.080,-36.416,-613642996.145,-613641996.409,-531296004.237,-65.417,-5.285,5.758,0.000,0.000,0.000,58069026.139,140.693,-28.995,0.000,1007.197,0.000,-53.911,58069051.897,-30.451,0.000,1007.197,0.000,-45.827,3.648,49215395.958
cd4206f0-ff08-4b72-b8b5-b61ca7638cd4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-08,positive,1294729049620098.500,1294182889101398.500,681872474956627.375,-209265955463.480,-211189660451.690,-563648226480.694,1271433104100598.500,1271486190851598.750,690892597990217.375,-207603834002.060,-193353849538.480,-858845068053.994,867310825339998.500,867070321555148.625,536287541263567.375,-122950517471.590,-107685386164.560,-334662063290.784,1346787500966498.500,1345957983329098.750,710722397243847.250,4327896451.962,-40406475825.280,89718187703.064,1245874444441098.500,1246369681510198.500,698814179204057.375,-38964082915.148,-8104443160.768,-363259115841.804,-0.050,-0.049,-0.087,-0.001,-0.001,-4295.418
598b47a0-de10-4e3b-b4ca-aa43a44e4b61,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-08,positive,-555669000.444,-634754003.059,-601384998.267,44.054,-11.478,22.442,-634754003.059,-555669000.444,-601384998.267,47.669,-14.923,26.361,-613644003.342,-613644003.342,-531294997.041,71.720,13.530,31.739,-0.000,-1007.197,-0.000,58069056.321,-118.153,31.250,-0.000,-0.000,-0.000,-44.104,58069126.591,9.887,-1007.197,-0.000,-0.000,-22.381,111.693,49215443.996
1aaabb84-6532-4f18-9647-8a27cc8ac00c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-07,negative,-124869466635959.875,-124876927023429.859,-69466608237329.742,9861622390.205,8748498589.898,26603522140.152,-127055758207139.859,-127004952213689.875,-69026991959975.727,12473097865.770,13632542073.014,52782426620.963,-4276098.893,-4276098.893,-7681427.389,0.000,-0.000,0.000,-130425323267149.844,-130335316891899.859,-67619440384354.750,7130500885.319,9315296150.425,24064029720.399,-129882056236679.859,-129918190716599.875,-67957773231173.742,13277617841.347,11500047134.548,57052290953.330,-0.004,-0.008,-0.030,0.000,-0.000,-4295.414
7a038053-c6ef-4ab6-8331-865694ef1fbb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-07,negative,-555668199.163,-634753799.381,-601385300.053,-3.090,-2.995,-2.363,-634753899.355,-555668199.163,-601385300.053,2.728,6.683,-2.916,-613643199.076,-613643099.849,-531295600.239,9.647,20.266,-3.138,100.720,0.000,0.000,58069097.411,-4.279,-3.861,0.000,100.720,0.000,13.865,58069103.945,-0.435,0.000,100.720,0.000,-2.278,5.351,49215422.225
1aaabb84-6532-4f18-9647-8a27cc8ac00c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-07,positive,-2252220.746,-2313794.140,-4276075.941,0.000,0.000,-0.001,-2313794.140,-2252220.747,-4276075.941,-0.000,0.000,0.000,-4276069.663,-4276069.664,-7681373.473,-0.000,-0.000,-0.001,131406959231049.875,131654209017479.859,69695242914748.727,-10167970136.444,-8687402643.805,-51011378195.722,131464860710099.891,131173496101859.859,69183928641115.734,-9670110989.931,-4007755048.802,-89608224882.405,0.003,0.008,0.028,-0.000,-0.000,-4295.414
7a038053-c6ef-4ab6-8331-865694ef1fbb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-07,positive,-555668200.655,-634753900.101,-601385100.106,-1.702,0.510,1.650,-634753900.101,-555668200.655,-601385100.106,4.656,-4.017,2.174,-613643100.595,-613643100.595,-531295399.919,11.614,-0.106,1.062,-0.000,-0.000,-0.000,58069106.492,9.246,0.664,-0.000,-100.720,-0.000,-0.083,58069105.407,0.625,-100.720,-100.720,-0.000,2.058,3.318,49215426.270
ef2e084a-e0b8-4c37-bc8b-5c788f7bdedb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-06,negative,-12803223347365.988,-12808599073298.986,-7166419285603.875,-1684851834.612,-1927995512.896,452070046.111,-13259940478729.986,-13248758846260.988,-7141112380371.574,-735123896.029,-1057046847.325,648416147.820,-4276230.430,-4276230.430,-7681670.018,-0.000,0.000,0.000,-0.018,-0.037,-0.609,12961.580,-0.000,0.000,-0.037,-0.018,-0.609,-0.000,12961.580,0.000,-12667106806831.986,-12657746638776.986,-6941147852345.974,2463520356.821,1469606951.808,4253415828.287
775ebcd0-1e69-4602-aef9-32ec22f4f0c1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-06,negative,-555668789.977,-634754489.945,-601386229.994,0.269,-0.080,-0.204,-634754489.945,-555668789.977,-601386229.994,-0.566,-1.252,0.013,-613643709.986,-613643709.986,-531295640.005,-0.229,0.720,0.323,220.017,-89.976,99.974,58069102.154,1.224,-0.001,-89.976,220.017,99.974,-0.929,58069104.003,-0.172,180.027,240.011,99.974,-0.029,0.364,49215424.399
ef2e084a-e0b8-4c37-bc8b-5c788f7bdedb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0,1e-06,positive,-2252180.742,-2313753.747,-4276000.825,0.000,-0.000,-0.000,-2313753.747,-2252180.742,-4276000.825,-0.000,-0.000,-0.000,12964439384524.986,12963598771523.988,6922553905987.474,-1261375006.404,-1504802858.142,-5622838007.639,0.019,0.037,0.609,12961.580,-0.000,-0.000,0.037,0.018,0.609,0.000,12961.580,-0.000,12530739716895.988,12518150639474.986,6921874967181.874,-2077456422.912,-1437640649.884,-3629476145.463
775ebcd0-1e69-4602-aef9-32ec22f4f0c1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,L1_0--AuCu,L1_0--AuCu,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0,1e-06,positive,-555667510.016,-634753140.003,-601384179.976,-0.088,-1.416,0.215,-634753140.003,-555667510.016,-601384179.976,0.230,0.513,0.078,-613642530.074,-613642520.077,-531295149.985,0.520,-0.116,-0.161,-220.017,99.974,-99.974,58069103.894,-0.901,0.250,99.974,-220.017,-99.974,0.666,58069103.540,0.160,-180.027,-240.011,-99.974,0.451,0.740,49215424.448
a4153378-0a56-41fe-83ee-c2c5001be52a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-08,negative,747.093,439.677,362.051,0.000,-0.000,0.000,432.284,541.262,353.747,0.000,-0.000,0.000,376.025,375.114,655.070,0.000,0.000,0.000,0.000,0.000,0.000,116.265,0.000,0.000,0.000,0.000,0.000,0.000,115.188,0.000,0.000,0.000,0.000,0.000,-0.000,149.920
a4153378-0a56-41fe-83ee-c2c5001be52a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-08,positive,747.093,439.677,362.050,-0.000,-0.000,-0.000,432.284,541.262,353.747,-0.000,0.000,-0.000,376.024,375.114,655.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.265,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.920
0b44b483-35cd-4101-be36-a2a61f98ad45,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-07,negative,747.094,439.677,362.051,0.000,-0.000,-0.000,432.284,541.263,353.747,0.000,-0.000,-0.000,376.025,375.114,655.070,0.000,-0.000,0.000,0.000,0.000,0.000,116.265,-0.000,0.000,-0.000,-0.000,0.000,0.000,115.188,0.000,0.000,0.000,0.000,0.000,0.000,149.920
0b44b483-35cd-4101-be36-a2a61f98ad45,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-07,positive,747.093,439.676,362.050,-0.000,-0.000,-0.000,432.283,541.262,353.746,-0.000,-0.000,-0.000,376.024,375.114,655.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.265,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.920
