calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c06fe44-0b6d-4868-8c39-5290a1067e5b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-08,positive,-65216120004.731,60158959990.588,-2675260001.907,1968.080,4009.397,-369.114,11103239839998.648,-10486242780011.758,160822359998.139,-9135.518,5639.612,14219.759,-2675130006.386,-2675120009.026,-2830579998.598,2472.328,11368.895,349.514,-0.000,9997.360,-0.000,65079565.197,6728.421,-479.516,-0.000,-0.000,-0.000,-894.095,65084384.994,-465.514,465673759992.707,157400819975.769,163657079978.042,86.277,17549.770,-10948946942204.068
5f0d598d-60c1-4e86-9242-a62c73332cc1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-07,negative,181.128,97.975,50.888,-0.000,-0.000,0.000,97.975,181.128,50.888,0.000,-0.000,0.000,50.888,50.888,147.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.700,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.576
22c3fdd5-bbbe-4d2c-bca2-d3841e17b1eb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-07,negative,-46420941999.173,41239694000.023,-2708599000.444,-156.901,-375.651,41.073,44463056000.732,-49660339997.794,-2712951000.384,-246.609,-730.818,125.194,-2675130997.169,-2675130997.169,-2830585999.998,254.486,-270.608,123.643,0.000,0.000,-999.736,65077656.244,-121.877,30.348,0.000,0.000,0.000,151.740,65077158.177,37.765,-17035956998.682,-5749633999.388,-6045495999.948,-96.701,-247.345,-661924721958.203
5f0d598d-60c1-4e86-9242-a62c73332cc1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-07,positive,181.128,97.975,50.888,-0.000,0.000,-0.000,429.212,-150.108,50.889,-0.000,0.000,-0.000,50.888,50.888,147.869,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.700,-0.000,0.000,0.000,0.000,0.000,0.000,41.576
22c3fdd5-bbbe-4d2c-bca2-d3841e17b1eb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-07,positive,-49643447002.324,44684214998.156,-2649032999.799,218.069,597.570,15.481,81535574999.514,-86245343000.689,-2580997000.164,187.128,514.317,-123.382,-3075723002.419,-2126547000.284,-2741700002.131,55807.589,47033.864,-1208585.649,-0.000,-0.000,999.736,65078348.769,638.549,-70.618,999.736,-0.000,-0.000,5.498,65078326.224,-51.141,17035954999.210,5749633999.388,6045495000.212,189.259,653.538,-661924702898.777
1effcda7-ad82-4b67-91e4-228d577260df,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-06,negative,-12604.569,12865.655,45.593,0.000,-0.000,-0.000,-2568273.794,-4113171.394,-5790860.503,85015.360,-2240.478,380085.475,50.888,50.888,147.871,0.000,0.000,0.000,0.001,-0.002,0.000,-12.700,-0.000,0.000,-0.002,0.001,0.000,0.000,-12.700,0.000,10736.879,-6458486.978,-6642018.868,0.000,0.000,-5602444.013
d7a9baaa-60bb-46ac-be89-4256f7dc12fa,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-06,negative,-10725152799.714,5610637600.180,-2690864500.042,-33.788,-41.550,7.826,1497706700.260,-6585551099.963,-2683583599.859,6.286,-16.085,4.741,-2675136399.922,-2675136399.922,-2830591299.793,-21.580,40.062,7.726,4188696500.047,-4198119999.767,-2531099.924,65012956.189,-54.234,-9713.337,-80241399.911,80235200.055,-3099.778,2.505,65076540.230,224.958,-6951499.711,-2356099.871,-2521799.992,-27.261,-55.834,-4040272179.243
1effcda7-ad82-4b67-91e4-228d577260df,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-06,positive,-312.149,591.284,50.900,0.000,0.000,-0.000,429.212,-150.094,50.895,0.000,0.000,-0.000,50.888,50.888,147.867,-0.000,0.000,0.000,-0.001,0.002,-0.000,-12.700,0.000,-0.000,0.002,-0.001,-0.000,-0.000,-12.700,0.000,4155386.021,5373146.892,8665208.828,0.407,-0.529,1422207.488
d7a9baaa-60bb-46ac-be89-4256f7dc12fa,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-06,positive,-6983789400.232,1916493999.744,-2678027599.971,7.822,73.153,-8.890,-2620602000.042,-2457891200.251,-2681054300.057,93.572,23.062,-1.537,-2678060500.237,-2671327100.242,-2830067199.992,987.436,65.636,383686.538,-4193643000.002,4203088599.855,2537099.832,65012240.572,56.839,-33517.937,80239899.710,-80233700.153,3099.778,-12.968,65076642.824,-1065.126,6951499.711,2356099.871,2521799.992,36.130,70.981,-4040272197.372
322b34d0-fe94-44b3-9c2f-cfd42696d310,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-08,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.283
fd73dabf-6039-4296-a066-56254ad41044,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-08,negative,311.880,145.925,145.925,-0.000,-0.000,0.000,145.925,311.880,145.925,0.000,-0.000,0.000,145.925,145.925,311.880,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.939,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.939,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.939
322b34d0-fe94-44b3-9c2f-cfd42696d310,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-08,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,-0.000,-0.000,56.283,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.283
fd73dabf-6039-4296-a066-56254ad41044,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-08,positive,311.880,145.925,145.925,-0.000,0.000,-0.000,145.925,311.880,145.925,0.000,0.000,-0.000,145.925,145.925,311.880,0.000,0.000,-0.000,0.000,0.000,-0.000,29.939,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.939,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.939
795131d3-c518-49c0-8881-db84c060c5fe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-07,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698
aed0733d-b56a-4af9-b9f4-55c7986fa5ef,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-07,negative,311.880,145.925,145.925,0.000,0.000,0.000,145.925,311.880,145.925,-0.000,-0.000,0.000,145.925,145.925,311.880,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.368,-0.000,0.000,0.000,0.000,0.000,0.000,168.368,0.000,0.000,0.000,0.000,-0.000,-0.000,168.368
795131d3-c518-49c0-8881-db84c060c5fe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-07,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698
aed0733d-b56a-4af9-b9f4-55c7986fa5ef,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-07,positive,311.879,145.925,145.925,-0.000,0.000,-0.000,145.925,311.879,145.925,0.000,0.000,-0.000,145.925,145.925,311.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,168.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.368,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,168.368
2c9274bf-59bf-4ff2-94ea-c8ce7d8b473a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-06,negative,36.684,39.039,39.039,-0.000,-0.000,-0.000,39.039,36.684,39.039,-0.000,-0.000,-0.000,39.039,39.039,36.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.698
74e6873e-bad9-44bd-9495-421a55b6b7bc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-06,negative,311.883,145.926,145.926,-0.000,-0.000,0.000,145.926,311.883,145.926,0.000,-0.000,0.000,145.926,145.926,311.883,0.000,0.000,0.000,0.000,0.001,0.001,29.939,-0.000,0.000,0.001,0.000,0.001,-0.000,29.939,0.000,0.001,0.001,0.000,-0.000,-0.000,29.939
2c9274bf-59bf-4ff2-94ea-c8ce7d8b473a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0,1e-06,positive,36.684,39.039,39.039,0.000,0.000,0.000,39.039,36.684,39.039,0.000,0.000,0.000,39.039,39.039,36.684,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.698
74e6873e-bad9-44bd-9495-421a55b6b7bc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A4--C--dc,A4--C--dc,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0,1e-06,positive,311.877,145.924,145.924,-0.000,0.000,-0.000,145.924,311.877,145.924,-0.000,0.000,-0.000,145.924,145.924,311.877,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,29.939,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,29.939,-0.000,-0.001,-0.001,-0.000,0.000,0.000,29.939
c288b1df-4440-4b68-875f-c13c0994bab8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-08,negative,-41.439,353.961,43.177,0.000,0.000,-0.000,353.961,-41.439,43.177,0.000,0.000,-0.000,43.177,43.177,207.540,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.344,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.953
c288b1df-4440-4b68-875f-c13c0994bab8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-08,positive,-41.439,353.961,43.177,-0.000,-0.000,0.000,353.961,-41.439,43.177,-0.000,-0.000,0.000,43.177,43.177,207.540,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.344,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-42.953
f275809d-973d-4d77-9b39-251a95a3f22a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-07,negative,-41.439,353.961,43.176,-0.000,0.000,-0.000,353.961,-41.439,43.176,0.000,0.000,-0.000,43.177,43.177,207.540,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.344,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.953
f275809d-973d-4d77-9b39-251a95a3f22a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-07,positive,-41.439,353.961,43.178,0.000,-0.000,0.000,353.961,-41.439,43.178,0.000,-0.000,0.000,43.177,43.177,207.540,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.953
a42c7675-28f6-48be-9434-628c2482adf6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-06,negative,-41.443,353.963,43.168,-0.000,0.000,-0.000,353.963,-41.443,43.168,0.000,0.000,-0.000,43.177,43.177,207.540,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.344,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.953
a42c7675-28f6-48be-9434-628c2482adf6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0,1e-06,positive,-41.436,353.959,43.187,-0.000,-0.000,0.000,353.959,-41.436,43.187,-0.000,-0.000,0.000,43.178,43.178,207.539,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.344,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.953
4aa6e9e5-d02d-4b9f-97d1-4402f6b75bff,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-08,negative,229.951,2.339,136.526,-0.000,0.000,-0.000,2.339,229.951,136.526,-0.000,0.000,-0.000,136.526,136.526,271.514,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.822
4aa6e9e5-d02d-4b9f-97d1-4402f6b75bff,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-08,positive,229.951,2.339,136.526,0.000,-0.000,0.000,2.339,229.951,136.526,0.000,-0.000,0.000,136.526,136.526,271.514,0.000,-0.000,0.000,0.000,0.000,-0.000,84.467,0.000,0.000,0.000,0.000,-0.000,0.000,84.467,0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.822
259f5cd0-d5d9-41ee-843f-9ba604b77e8c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-07,negative,229.951,2.339,136.526,-0.000,0.000,-0.000,2.339,229.951,136.526,0.000,0.000,-0.000,136.526,136.526,271.514,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.822
259f5cd0-d5d9-41ee-843f-9ba604b77e8c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-07,positive,229.951,2.339,136.526,0.000,0.000,0.000,2.339,229.951,136.526,0.000,-0.000,0.000,136.526,136.526,271.514,0.000,-0.000,0.000,0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.822
9ceac328-e592-43be-b76d-058088be27d5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-06,negative,229.953,2.339,136.526,-0.000,0.000,-0.000,2.339,229.953,136.526,0.000,0.000,-0.000,136.526,136.526,271.513,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,0.000,-41.822
9ceac328-e592-43be-b76d-058088be27d5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A6--In--bct,A6--In--bct,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0,1e-06,positive,229.949,2.339,136.526,0.000,-0.000,0.000,2.339,229.949,136.526,0.000,-0.000,0.000,136.526,136.526,271.514,0.000,-0.000,0.000,0.000,0.000,-0.000,84.467,-0.000,0.000,0.000,0.000,-0.000,0.000,84.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.822
10619b85-c30f-4931-8524-5baedb22fb4d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-08,negative,239.334,120.280,92.433,-33.871,0.000,0.000,120.280,239.334,92.433,33.871,0.000,0.000,94.961,94.961,268.191,-0.000,-0.000,0.000,-33.871,33.871,0.000,35.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.635,-33.871,-0.000,-0.000,0.000,-0.000,-33.871,59.527
