,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
59,590.0,7.605914532314586,14.658779411761124,69.983816672419,7.834668033410186,19.188203883446285,30.914341744850194,13.991512804606634,14.378399297517982,14.772614922024694,13.403204391991448,21.342571991788947,7.60727066442104,19.198571230293087,7.607532774330122,13.876671664168477,13.965090516166496,42.96058205070352,34.99316454902021,27.168514801665758,13.057808435618435,26.68548610372946,13.570159559276851,9.563980216366202,7.607010713876607,7.607200693699136,7.607884006723403,7.607239240519566
60,600.0,7.606151589538101,14.660405942948742,69.99166272257541,7.834676805340092,19.18953019128294,30.919819592882146,13.993130273880485,14.379976175475502,14.774340645518912,13.404768357238911,21.345124392656704,7.607276609778452,19.200877951859436,7.607490755025353,13.878211218943273,13.96668969310262,42.965368276799,34.997290666234555,27.17159307279528,13.059368644100717,26.690789023713236,13.571820492812028,9.564299606491067,7.606971919053876,7.606857890179311,7.607544203224251,7.6073945967322345
61,610.0,7.605985115331344,14.662203766563403,69.99991835198742,7.83468274576381,19.191481997282608,30.926299073388957,13.994779813405046,14.38174761334829,14.776096034788074,13.406358837108863,21.34765729953447,7.607224114486451,19.20318200885839,7.60745081703162,13.879913436546243,13.968361219580737,42.97056694666046,35.00144894536131,27.174907173168474,13.060833007514114,26.69609663394951,13.573406167986318,9.564486174828438,7.607123885222635,7.606935899429947,7.607552784885265,7.607209653740681
62,620.0,7.6058867560732475,14.663943491777786,70.00800306121872,7.83506768450442,19.19328087161889,30.932748634587444,13.99643950048949,14.383436942863241,14.77770233297544,13.407951852708273,21.35011774031394,7.6072652288370195,19.205469790338597,7.607488713998733,13.881569786170303,13.970042796510459,42.97573717434643,35.00552600862088,27.17803325012701,13.062488757740441,26.701381521023503,13.575028223482379,9.564726330534642,7.607140201668947,7.606794489715286,7.607590604661044,7.60721196595518
63,630.0,7.605862268375101,14.665704304477226,70.01658616367675,7.834707152935564,19.195026562145987,30.94144342447926,13.998140882778864,14.385270462372752,14.779650129844459,13.409586134763474,21.352617386471174,7.607202527273815,19.20771925037987,7.607510859611082,13.883227927713172,13.97164412410483,42.98097411870863,35.009284966629636,27.181300804055287,13.063992232141258,26.706779439552246,13.576726294519348,9.564977370305094,7.607273927521573,7.606995836541956,7.607497538135159,7.607366766801773
64,640.0,7.605925565805411,14.6674725018514,70.02511854709364,7.835535958881839,19.196775168071085,30.945130117419975,13.999812299272241,14.386999021392281,14.781453167478215,13.41104347501218,21.355281280597634,7.60731356144227,19.210108787442145,7.607691232520764,13.884939836581884,13.97339240032079,42.98598315242971,35.01413164098937,27.184609258694735,13.065622541326062,26.71238238454239,13.578356816226808,9.565225004538572,7.60719273573182,7.606973497194742,7.607595480171505,7.607543673542494
65,650.0,7.605927001189815,14.66930848818497,70.03399595881336,7.8354053769929894,19.19859459095617,30.947976727247326,14.001538797569841,14.388694624260102,14.783223025713877,13.412838846306663,21.357852742041537,7.607239655476657,19.21247897702647,7.607505573275582,13.886666876049889,13.97499338523291,42.991327404548194,35.01842453163431,27.187847764606598,13.067222732847336,26.716916598223907,13.580041532349735,9.565497873951776,7.607259188886049,7.6069550896798415,7.607911336223533,7.6076288813626265
66,660.0,7.605680045749942,14.671115434920175,70.04221657939317,7.835433546868352,19.20041987897155,30.958850513114587,14.003331525956543,14.39048904080233,14.785119148097246,13.414525027745919,21.36059319553393,7.6076085069289805,19.214880770020184,7.607568462581885,13.888242296664036,13.976877050229835,42.996608968147854,35.02302906000403,27.191356475884383,13.068858611262131,26.723274058458482,13.581644114302444,9.56573177515961,7.607348438122168,7.607142608501567,7.607687369137075,7.607376183895681
67,670.0,7.606447286008768,14.672938520594963,70.05111155691019,7.835190998767945,19.202283821934238,30.959014509031526,14.005066088014088,14.392316236497232,14.787094530884934,13.416193181137013,21.363255163889733,7.607286049723088,19.21743798356542,7.608020708745031,13.89010007619708,13.978614051541609,43.002155000298835,35.02683661213035,27.194761144553933,13.070573651665175,26.729172438211844,13.583394082132104,9.565973937509998,7.60750484255282,7.606986917802176,7.607575286570552,7.607381540888474
68,680.0,7.605980563208807,14.674821294758882,70.05993493780107,7.835249657977655,19.20412787861282,30.965012702152517,14.006798764293242,14.394118929597589,14.788921013785561,13.417865471407598,21.365936405500587,7.607213058199949,19.219700680640624,7.607603821469247,13.891865139146203,13.980463796724122,43.00765694630329,35.03191686303476,27.19827413399773,13.07214356013606,26.734845723742733,13.585139781037528,9.566201187609808,7.607338247998988,7.607003164957315,7.607642677447604,7.6073548209599275
69,690.0,7.605973767368332,14.67662940038085,70.06889751553632,7.835444314063651,19.206021051178286,30.97885802166924,14.008588665923758,14.396009486121976,14.790777163047494,13.419581947603966,21.36866069243907,7.607303547816684,19.22215310480248,7.607696584450777,13.89368644043961,13.982179155406364,43.012528950581284,35.03608974412575,27.201700131924934,13.073835320570517,26.74258181905678,13.586936380737798,9.56647900924892,7.611810435732344,7.607024677158059,7.607645953793689,7.607435273927938
70,700.0,7.605998800736358,14.678545464699033,70.07790020389557,7.835363039437406,19.207904143624734,30.985814982085177,14.010292119875894,14.397852888198392,14.792739751226863,13.421354236761957,21.371285333287226,7.607329613481568,19.224676785688843,7.607845626999723,13.895454776577541,13.98392749507547,43.01860698349018,35.04074233166582,27.20519011486377,13.075461804659142,26.744801123620615,13.588612726651457,9.566734330747549,7.613013878850543,7.607044371414713,7.607639675776845,7.607464132680628
71,710.0,7.606196364789711,14.680433627692702,70.08719800051644,7.835825401459546,19.20981765606535,30.99234706945089,14.012360057145516,14.399547325001432,14.794644173091262,13.423129093424107,21.374188280574263,7.6073248996265,19.227244756131793,7.607800583422631,13.897296056024413,13.985827709731618,43.024474809886705,35.045353487545896,27.208749065110737,13.077210492237215,26.75039056209449,13.590415527191098,9.566983863642852,7.61240701129537,7.607068828852265,7.607609228748919,7.607492502836364
72,720.0,7.606013520468708,14.682417165927934,70.09616056268075,7.835656985382759,19.211748210870155,30.99914506587493,14.014037526986732,14.40160578914216,14.796605900536548,13.42480347625726,21.376803465773367,7.607354233761494,19.229992441175213,7.607555422200565,13.899087906335772,13.98764518780964,43.029187634278266,35.04993956649366,27.212329503732448,13.078952872194876,26.753179778945007,13.59222757524792,9.567212701777096,7.61288032908633,7.60708865254536,7.607680261120841,7.607615143877261
73,730.0,7.606082664156557,14.684344818913841,70.10563404662213,7.835812742408657,19.213684818290897,31.00517922635488,14.015877531945119,14.403607084538487,14.798748891674078,13.426662465695799,21.379937502750018,7.6073569294138865,19.23233341180105,7.607714204183463,13.900717158931828,13.989631830091085,43.036052100840486,35.05469269588783,27.215950764078844,13.080662012844916,26.74909779561657,13.594079431683834,9.567512934769404,7.612488001402418,7.607053403902341,7.607749874436526,7.6074544385930585
74,740.0,7.606077228767603,14.686235281066104,70.11457288225398,7.835874474618279,19.21564266627442,31.01302134807819,14.017507824722838,14.405040373735787,14.800549506130462,13.428514447593843,21.38288798439433,7.60737107332711,19.234883462106975,7.607725269818854,13.902807302589283,13.99143502516772,43.047057112252894,35.06299499948075,27.219604158263632,13.082455650532633,26.768996365795903,13.59587031906404,9.567762888835665,7.607370447698831,7.606998354260897,7.607659317018814,7.60752139457303
75,750.0,7.606083695482138,14.6882768214569,70.1247620917059,7.836885735760245,19.217614703575478,31.019893345178442,14.019651927094355,14.407353176957038,14.802639019511025,13.430258097662541,21.38646146079112,7.6073913340182555,19.238218117855954,7.607716563737768,13.904723257518716,13.993306594545544,43.04645735271662,35.065559696266604,27.223217218481985,13.08382707491448,26.756850886750765,13.597738429702572,9.567981343453862,7.61369185739989,7.607183982583366,7.607770682917109,7.607538342168042
76,760.0,7.606035326771795,14.690335859710757,70.13594889198231,7.836172630609077,19.219586331458284,31.026796660154933,14.021734938048667,14.409353661648643,14.804181262916146,13.432310151040323,21.38823623454328,7.607362369046061,19.24031555576258,7.6126859214747,13.906520026631465,13.994656457577955,43.05239487873186,35.06807140600317,27.227178208628786,13.086045678667853,26.76172711378134,13.599507896327093,9.56821812881865,7.6075414318752586,7.614202209477843,7.607744606821039,7.607571378101132
77,770.0,7.606062667945701,14.69182233517136,70.14632102955608,7.836066424710917,19.221591595773152,31.033878111200714,14.023595244237557,14.411389092100144,14.806537536070051,13.433794491772636,21.392067649428345,7.607364710897313,19.2433457232555,7.607780656725384,13.908049775675956,13.996997850542959,43.058526712337,35.07305295481837,27.23069901566032,13.087728370996944,26.76585020874007,13.601343410675208,9.568468460636447,7.613778385992992,7.607065195063379,7.607889974428487,7.607573813773034
78,780.0,7.606037051284395,14.693463579319962,70.152468418696,7.836924963386789,19.22363194920863,31.040903560850907,14.025425633214947,14.413623657674698,14.80863626414357,13.435509531124355,21.394259805847256,7.607411025794661,19.24547521168278,7.607771004512138,13.910349909149271,13.999076456208131,43.064418475676106,35.07772070800875,27.234420986408082,13.089544663272902,26.79154805881853,13.603286783897412,9.568721183983643,7.613584718743336,7.613955212245412,7.607787992204518,7.607841526636574
79,790.0,7.606039418849174,14.696238308201137,70.16268764310367,7.836406487873665,19.225633872088316,31.04761676200597,14.0272768130969,14.415441566340917,14.81069432498689,13.437647329967321,21.397318905549795,7.607402339773548,19.24814064638114,7.607820851010781,13.91232288810405,14.000943991100137,43.070021468495284,35.083115085221216,27.238175710574097,13.09134585829838,26.79781516185231,13.605083894242101,9.568998114847235,7.60762049421906,7.607063160469394,7.613948601968384,7.607739832549181
80,800.0,7.610923279754981,14.698494592524966,70.17251232338415,7.83699179034325,19.22768141008709,31.054867027507942,14.029253506164036,14.417348545774942,14.812740730561872,13.43950922371285,21.400357992382357,7.61383060435479,19.250902101125977,7.607835982851976,13.914175301699409,14.002875513899028,43.07653134937531,35.08822183908858,27.24195064005014,13.093210578887165,26.803631250168156,13.607017641184406,9.56922046830588,7.60764002192162,7.607093125899443,7.614487061746332,7.60762178512952
81,810.0,7.605989316063944,14.70028049675838,70.18196753738974,7.836698865207789,19.229721507291433,31.06206201141008,14.03120139625878,14.419362551027604,14.814862749006265,13.44135366503087,21.403142627107485,7.607426361486387,19.253505954790267,7.6133307204137415,13.916232408246747,14.004827850183423,43.0829793134143,35.09322480078354,27.245792246662706,13.095044739338984,26.80974107325305,13.608935476249705,9.569469052273655,7.607657019134008,7.607109682251167,7.607787419644544,7.607655390567981
82,820.0,7.613206742650496,14.702473047346105,70.19191654816305,7.837545111804543,19.231781767290787,31.06926700252742,14.033185171041128,14.421406634669866,14.816938952202085,13.443241529321503,21.406172676208012,7.607431074737472,19.256220528601208,7.607849846798399,13.918278180797676,14.006772400172034,43.08838530165884,35.09814316788617,27.249629241819772,13.096794329620012,26.81565068232478,13.610886281321097,9.569697062304837,7.6144331179927836,7.607076115459769,7.61419197266921,7.607717277783904
83,830.0,7.606151031984583,14.704449317467457,70.2019009523877,7.8365536675025576,19.23386016991468,31.076337799037795,14.035168021845665,14.423446879326608,14.819146107813225,13.445131093107642,21.409218108879593,7.607402542768658,19.25896953980181,7.607885094960662,13.92015595452593,14.008760128749529,43.09453948713696,35.103163805756935,27.25352900247052,13.098733053210161,26.821422727317987,13.612714085804754,9.5699684019915,7.607713546558796,7.60711184258694,7.608013627026669,7.607708482813212
84,840.0,7.606166156807639,14.706545166866423,70.21173359488756,7.837296909836512,19.23594991137494,31.083644671446898,14.037158765589048,14.425512044936367,14.821135600765968,13.447031297306287,21.412293327523432,7.6074609625350575,19.2617524397265,7.607890294576773,13.922143350910117,14.010858089931862,43.10067972767929,35.1081867661249,27.257371147926452,13.100614911326975,26.78749112796726,13.614740219716493,9.570089249347307,7.607632775438599,7.607155413685362,7.607860435079085,7.614389386187662
85,850.0,7.613727395728993,14.708655092164504,70.22177822735405,7.836993835319311,19.23804587419995,31.090616356114964,14.03916360534054,14.427565939374775,14.823304873111326,13.449072104997304,21.415312662397557,7.60748380854597,19.264502002333526,7.607963285925787,13.924129320358071,14.012804425796233,43.106852339386286,35.11323468031526,27.261287575607486,13.102492999110096,26.789065208157115,13.616707614337141,9.570370484173933,7.60787003009553,7.607091683341497,7.607891292534695,7.607702203357966
86,860.0,7.606096912416168,14.710762174414413,70.23185205116867,7.836954701618417,19.24010112212615,31.09772732863046,14.041174970745908,14.429613016501444,14.825446718419837,13.450917255424255,21.41829934718061,7.607455929577682,19.26723222083888,7.607888670684443,13.92614131611375,14.014792993286074,43.11299577085572,35.118290950832304,27.265212165720147,13.104380777382453,26.83951961598645,13.618653307009206,9.570710021951424,7.6077708732828935,7.607110624047456,7.607906022952606,7.614456942665257
87,870.0,7.61380625692492,14.712864316818257,70.24197448317723,7.837449047244643,19.242254825802387,31.105083561853753,14.043193061544857,14.431753133252483,14.827589676331728,13.452872755484112,21.421436840652934,7.607451639494715,19.27007630417875,7.607970335875181,13.928168617301415,14.016843703718287,43.119115052119994,35.123392640706,27.26920660257713,13.106286290046505,26.845675479462898,13.620631451340712,9.570933165772539,7.607793212408021,7.607160272734751,7.6079238095526,7.60772672508924
88,880.0,7.6122723891860415,14.7149979413,70.25218264453666,7.836704772620684,19.244389575002483,31.11274785540934,14.04523922136495,14.43384392096637,14.829751539594168,13.454818372574255,21.42452923520477,7.607433173911329,19.272912437917263,7.607921603533843,13.930182943218941,14.018894405012068,43.12548080132622,35.128531941807644,27.273098914388505,13.108141341345243,26.85210658075242,13.62260196796641,9.571201405064494,7.607795156580485,7.607127361548988,7.6079611573583685,7.607735233871544
89,890.0,7.6061531938821165,14.717142431637932,70.26241764420821,7.837567019808049,19.246513711361562,31.119758745599956,14.047285150088555,14.43597413184279,14.83192377434852,13.456764536384187,21.42767665819014,7.60747827110504,19.275705013283815,7.607948796732857,13.932217799006892,14.02092647338931,43.1317408888526,35.133586424165195,27.27708469484642,13.110099918980241,26.85763412321074,13.624599366854024,9.571418711045595,7.607786239912582,7.607102724193308,7.607934342375379,7.60775230692096
90,900.0,7.606086514130055,14.71927592673457,70.2726391504423,7.83763164903797,19.248665839785104,31.127636141096396,14.049345908329368,14.438083002798296,14.834105046695157,13.458763393229324,21.430803371834422,7.607472584810516,19.278554384127926,7.607951108077106,13.93427455183546,14.022982099262506,43.138063037885345,35.13880036783334,27.2811263144041,13.11202417036484,26.86350969983992,13.62659665882646,9.571626037336854,7.60779992004731,7.6071123707167905,7.607952339738675,7.607767641064147
91,910.0,7.606078180226565,14.721396746338446,70.28291308611516,7.837685255378387,19.250815378338235,31.13415083605899,14.051396122918046,14.44022475446573,14.836356853553779,13.460740815847911,21.433952940392864,7.607497886732524,19.281390797472874,7.607958580107193,13.936327866538925,14.025048014923307,43.14443475343449,35.14401395263165,27.28514271265931,13.113950652622385,26.868254282508108,13.628636022533213,9.571844400021405,7.607817836787275,7.60710592893883,7.607938555800588,7.607843758979573
92,920.0,7.606087920331569,14.723599585394332,70.2933151816231,7.837648378832555,19.25297992378645,31.141478577140383,14.053476709587379,14.442361017738344,14.838509093043374,13.462741103953363,21.437106506346122,7.607462210065597,19.284262561643434,7.607925453211437,13.93838153600264,14.027119176032025,43.15075261908454,35.149221120898126,27.28915165117691,13.11591103972985,26.875734665208817,13.630618448111372,9.572123611870714,7.60786882683028,7.60708044980183,7.607950918851959,7.607781916883098
93,930.0,7.606023235935695,14.725799503690086,70.30356329377868,7.838089523014446,19.255154045655143,31.149116898051115,14.05554926291064,14.444498491872373,14.840713033721084,13.464733895077412,21.44030414420338,7.607463486891996,19.287128098554305,7.607958311633495,13.940467490477124,14.029198745632971,43.15715875179614,35.154425659654414,27.293160485710157,13.117833793097864,26.882078730611628,13.632651281340637,9.57238195777305,7.607894706625183,7.6071102248257745,7.607967281113143,7.607791130185729
94,940.0,7.6060933358881115,14.727965746660821,70.31406949308895,7.837909522867746,19.257304051659037,31.156476015266406,14.057647978948365,14.44664908127684,14.84294338075148,13.466730799226319,21.443487455907487,7.607462172352601,19.290003377132162,7.6079698318405695,13.942555461853795,14.031279377072623,43.16359196516392,35.15967197495528,27.29725696024159,13.119800272687106,26.88814541954301,13.634688512795282,9.572592105502467,7.607896244866638,7.6071068782882465,7.607972847049772,7.6077954612620715
95,950.0,7.606089737770127,14.730164151886404,70.3245059561013,7.837918319717888,19.25950369193047,31.163732388334182,14.059746613048773,14.44881980716517,14.845157112771405,13.468742569298676,21.44669301647102,7.607446864187348,19.29292719136299,7.607983328429779,13.944637415983383,14.033378557796512,43.16995055917339,35.1649831249412,27.301337120182463,13.121764362377055,26.89419501058631,13.636728764916814,9.572774429159482,7.607916362514516,7.607065426996322,7.607970331368501,7.607789773118043
96,960.0,7.606125857209777,14.732350606528286,70.33510249240243,7.838044557269428,19.261712351816488,31.171135149336127,14.061828873371484,14.450993243500163,14.847380358920274,13.470773309701142,21.449875464634342,7.607451248651077,19.295811346409057,7.6079652252172165,13.946720340978224,14.035493199694397,43.176440663963504,35.1702720308311,27.305444055389994,13.123725768921247,26.90019322214162,13.638783973687566,9.572995293197899,7.607927726344193,7.607089845037076,7.607968359477781,7.607759934912808
97,970.0,7.606008419809246,14.734568106132222,70.3455938200605,7.838735298147426,19.263919880205645,31.178437462417403,14.063956730069872,14.453174199829597,14.849632029936522,13.472795540787425,21.453120162068306,7.607422887398743,19.298721312677326,7.607986764925858,13.948832115611017,14.037607485242683,43.18283704490071,35.17556766340566,27.309572330650205,13.12570269134425,26.906230810712348,13.640839091478899,9.573319039405922,7.607928009733744,7.607072773428149,7.607985294638653,7.607818493541
98,980.0,7.606053166075284,14.736756440055965,70.35623744976957,7.838744784558237,19.266115357048097,31.185928513528832,14.06606216858386,14.455360856918668,14.85188372962901,13.47483237411148,21.456340626936964,7.607453336926255,19.30164478389019,7.60798729738178,13.950943885464323,14.039722287311386,43.18935989616536,35.180885402996715,27.313691021931657,13.127688286164918,26.912350871358765,13.642895488801962,9.57358929269738,7.607965068598411,7.6070544630234975,7.607978993541447,7.6078272066593176
99,990.0,7.606034017752461,14.73899183283022,70.36684349569533,7.8380806726841215,19.268324928167463,31.19322379666639,14.06817923856548,14.45755060214857,14.854155960522071,13.476860370857775,21.459569225645065,7.607435463188963,19.304581322510213,7.607988802696685,13.953047501922356,14.041846831902053,43.19597756623033,35.186235269811434,27.31782175275171,13.129671721823321,26.918434086653534,13.644968517948875,9.573802252691808,7.607939613637181,7.607060756339671,7.60795944076698,7.607823531099261
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
