calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ab94f27-f512-40a4-b591-7b93f4377af2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-08,positive,-273.542,469.472,469.472,0.000,0.000,-0.000,469.472,-273.542,469.472,0.000,0.000,-0.000,469.472,469.472,-273.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4880.260,0.000,0.000,-0.000,0.000,0.000,0.000,-4880.260,-0.000,-0.000,0.000,0.000,0.000,0.000,-4880.260
28614b6b-1480-45fa-bb78-2926d1227774,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-08,positive,222.048,45.138,45.138,0.000,0.000,0.000,45.138,222.048,45.138,0.000,0.000,0.000,45.138,45.138,222.048,0.000,0.000,0.000,-0.000,-0.000,0.000,44.811,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.811,0.000,-0.000,-0.000,0.000,0.000,0.000,44.811
303eeb68-746c-4324-b4b0-823c152a178c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-08,positive,182.925,182.994,182.994,0.000,0.000,0.000,182.994,182.925,182.994,0.000,0.000,0.000,182.994,182.994,182.925,0.000,0.000,0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,-0.000,29.361,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.361
d39fda8b-54d2-4929-9abd-7dc10666fa57,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-08,positive,1052.272,-132.179,-132.179,-0.000,0.000,-0.000,-132.179,1052.272,-132.179,-0.000,0.000,-0.000,-132.179,-132.179,1052.272,0.000,0.000,-0.000,-0.000,-0.000,0.000,-177.258,-0.000,0.000,-0.000,-0.000,0.000,0.000,-177.258,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-177.258
11cbadbd-b88c-4bb5-9198-83842dd83b72,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-07,negative,370166.717,371505.485,371505.485,0.000,-0.000,0.000,371505.485,370166.717,371505.485,-0.000,0.000,0.000,371505.485,371505.485,370166.716,0.000,0.000,-0.000,3132836062.530,2895475757.200,2789628289.433,-8365499.151,9358628.801,18096484.619,2897749110.205,3141452293.872,2797413543.017,-1570215.408,21867873.438,26030685.478,2847972705.692,2766018250.570,3077198914.051,-4279863.284,7670995.368,41182685.909
fc42e1da-b0b0-428b-8b91-d7c6baef1c8b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-07,negative,-274.121,468.891,468.891,-0.000,0.000,0.000,468.891,-274.121,468.891,0.000,-0.000,0.000,468.891,468.891,-274.121,-0.000,-0.000,-0.000,-0.002,0.001,-0.000,-4880.260,-0.000,0.000,0.001,-0.002,-0.000,-0.000,-4880.260,0.000,0.001,-0.000,-0.002,-0.000,-0.000,-4880.260
b09e3002-6ae0-4054-885a-5f817390fa96,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-07,negative,222.048,45.138,45.138,0.000,-0.000,-0.000,45.138,222.048,45.138,0.000,-0.000,-0.000,45.138,45.138,222.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.811,-0.000,-0.000,0.000,0.000,0.000,0.000,44.811,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.811
830e8e29-e7dc-4ac8-9ce0-88b8ae976d48,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-07,negative,182.924,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.924,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.361,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.361,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.361
6daa34e3-0392-4d89-b0e5-9f1150520f75,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-07,negative,1052.273,-132.178,-132.178,-0.000,-0.000,0.000,-132.178,1052.273,-132.178,-0.000,-0.000,0.000,-132.178,-132.178,1052.273,0.000,0.000,0.000,128943798.543,-412373356.384,-404643228.657,-518282746.417,-1152793.673,1155733.862,-409981791.991,129601021.438,-404536634.950,593057.571,-515209976.228,55027.866,-402460847.900,-403238287.078,158095970.273,1681860.696,-1853959.760,-536567629.762
11cbadbd-b88c-4bb5-9198-83842dd83b72,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-07,positive,359625.552,360964.213,360964.213,-0.000,-0.000,-0.000,360964.213,359625.552,360964.213,-0.000,-0.000,0.000,360964.213,360964.213,359625.552,-0.000,-0.000,0.000,-3128758669.812,-2805766366.647,-2831328570.941,-12658074.756,-15159913.410,18138760.211,-2791110976.959,-3086276100.295,-2810142293.657,-4289573.342,-16699047.150,-10189972.386,-2821025187.739,-2819573620.175,-3117623486.651,-13155984.516,5916042.358,-5228846.510
fc42e1da-b0b0-428b-8b91-d7c6baef1c8b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-07,positive,-273.068,469.947,469.947,0.000,0.000,-0.000,469.947,-273.068,469.947,0.000,0.000,-0.000,469.947,469.947,-273.068,0.000,0.000,-0.000,0.002,-0.001,0.000,-4880.260,0.000,-0.000,-0.001,0.002,0.000,0.000,-4880.260,0.000,-0.001,0.000,0.002,0.000,0.000,-4880.260
b09e3002-6ae0-4054-885a-5f817390fa96,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-07,positive,222.049,45.138,45.138,-0.000,-0.000,0.000,45.138,222.049,45.138,0.000,-0.000,0.000,45.138,45.138,222.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.811,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.811,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.811
830e8e29-e7dc-4ac8-9ce0-88b8ae976d48,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-07,positive,182.925,182.994,182.994,0.000,0.000,0.000,182.994,182.925,182.994,0.000,0.000,0.000,182.994,182.994,182.925,0.000,0.000,0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,-0.000,29.361,0.000,0.000,0.000,0.000,-0.000,-0.000,29.361
6daa34e3-0392-4d89-b0e5-9f1150520f75,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-07,positive,1052.271,-132.179,-132.179,0.000,0.000,-0.000,-132.179,1052.271,-132.179,-0.000,0.000,-0.000,-132.179,-132.179,1052.271,0.000,0.000,-0.000,-100933279.128,383727662.528,379546298.234,-476933851.407,2887259.435,1363411.945,393787545.537,-96241812.035,391837846.661,2972988.274,-485083520.138,2531585.878,393166028.337,393624667.836,-126988821.551,-3330704.911,-2710140.603,-502583796.827
cca4a3fa-52f9-45d0-b166-519977cd98ee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-06,negative,383805.920,385145.196,385145.196,0.000,0.000,-0.000,385145.196,383805.920,385145.196,0.000,0.000,-0.000,385145.196,385145.196,383805.920,0.000,0.000,0.000,285834894.747,286196118.269,286196136.067,8898549.369,0.000,0.000,286182662.918,285821492.301,286182680.711,0.000,8895895.691,0.000,286180023.845,286180041.637,285818863.613,0.000,0.000,8895375.143
1ba4f6ec-ef5f-4b1e-aea5-af7c2abd16d1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-06,negative,-278.862,464.141,464.141,0.000,0.000,-0.000,464.141,-278.862,464.141,0.000,0.000,-0.000,464.141,464.141,-278.862,0.000,-0.000,-0.000,-0.018,0.006,-0.003,-4880.268,-0.000,-0.000,0.006,-0.018,-0.003,-0.000,-4880.268,-0.000,0.006,-0.003,-0.018,-0.000,-0.000,-4880.268
c4496cae-6f9c-4a38-b7cc-2cbce6efb9fa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-06,negative,222.044,45.139,45.139,-0.000,-0.000,-0.000,45.139,222.044,45.139,-0.000,-0.000,-0.000,45.139,45.139,222.044,0.000,-0.000,-0.000,0.001,0.001,0.001,45.138,-0.000,-0.000,0.001,0.001,0.001,-0.000,45.138,-0.000,0.001,0.001,0.001,-0.000,-0.000,45.138
71e499fa-7d4f-4a7a-8324-7dce8a481c2b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-06,negative,182.924,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.924,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.924,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.361,0.000,-0.000,0.000,-0.000,0.000,0.000,29.361,0.000,0.000,0.000,-0.000,0.000,-0.000,29.361
b9cae109-7f5c-4233-8236-adde1daa975c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-06,negative,1052.284,-132.178,-132.178,0.000,-0.000,-0.000,-132.178,1052.284,-132.178,-0.000,-0.000,-0.000,-132.178,-132.178,1052.284,-0.000,-0.000,0.000,12499075.353,-37195272.727,-37310803.744,-48298520.911,-198757.908,209041.435,-37266097.706,12569512.209,-37366614.649,43228.582,-48601139.658,-18210.969,-37346654.544,-38954118.574,10539020.728,2934.769,12599.359,-48089692.692
cca4a3fa-52f9-45d0-b166-519977cd98ee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-06,positive,381251.229,382589.384,382589.384,-0.000,-0.000,0.000,382589.384,381251.229,382589.384,-0.000,-0.000,0.000,382589.385,382589.385,381251.229,-0.000,-0.000,-0.000,-285838424.596,-286199662.037,-286199679.837,8899248.122,-0.000,0.000,-286172235.135,-285811105.562,-286172252.924,-0.000,8893838.716,0.000,-286179984.222,-286180002.014,-285818824.146,-0.000,-0.000,8895367.328
1ba4f6ec-ef5f-4b1e-aea5-af7c2abd16d1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-06,positive,-268.328,474.697,474.697,0.000,0.000,-0.000,474.697,-268.328,474.697,0.000,0.000,-0.000,474.697,474.697,-268.328,0.000,0.000,-0.000,0.018,-0.006,0.003,-4880.268,0.000,0.000,-0.006,0.018,0.003,0.000,-4880.268,0.000,-0.006,0.003,0.018,0.000,0.000,-4880.268
c4496cae-6f9c-4a38-b7cc-2cbce6efb9fa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-06,positive,222.052,45.137,45.137,-0.000,-0.000,0.000,45.137,222.052,45.137,0.000,-0.000,0.000,45.137,45.137,222.052,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,45.138,0.000,0.000,-0.001,-0.001,-0.001,0.000,45.138,0.000,-0.001,-0.001,-0.001,-0.000,0.000,45.138
71e499fa-7d4f-4a7a-8324-7dce8a481c2b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-06,positive,182.924,182.994,182.994,0.000,0.000,0.000,182.994,182.924,182.994,0.000,0.000,0.000,182.994,182.994,182.924,0.000,0.000,0.000,0.000,-0.000,-0.000,29.361,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.361,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.361
b9cae109-7f5c-4233-8236-adde1daa975c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-06,positive,1052.261,-132.179,-132.179,0.000,-0.000,-0.000,-132.179,1052.261,-132.179,-0.000,0.000,-0.000,-132.179,-132.179,1052.261,0.000,0.000,0.000,-14174373.423,38918352.827,39720977.658,-51189389.204,-367091.013,-421428.506,39159343.533,-14323956.823,40210765.738,-198675.118,-52025547.636,-248068.754,37015990.062,39162271.426,-11400382.574,363448.580,378077.170,-48057401.818
fd334807-582b-4ece-b631-01ee9ef54100,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-08,negative,-242.423,-170.020,-170.020,-0.000,0.000,0.000,-170.020,-242.423,-170.020,0.000,-0.000,0.000,-170.020,-170.020,-242.423,0.000,0.000,0.000,0.000,0.000,0.000,-189.542,0.000,0.000,0.000,-0.000,0.000,-0.000,-189.542,0.000,0.000,0.000,0.000,0.000,0.000,-189.542
853692ef-db9f-4849-9469-9213eb0ea617,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-08,negative,443.486,223.717,223.717,-0.000,-0.000,-0.000,223.717,443.486,223.717,-0.000,-0.000,-0.000,223.717,223.717,443.486,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717
5f157e5c-0916-434e-b711-3413d0a3afb7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-08,negative,371.491,110.731,110.731,0.000,0.000,0.000,110.731,371.491,110.731,0.000,0.000,0.000,110.731,110.731,371.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.643,0.000,0.000,0.000,-0.000,0.000,0.000,91.643,0.000,0.000,0.000,0.000,0.000,0.000,91.643
e421da75-e7b0-4385-b281-b80c1ebcabeb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-08,negative,19656.106,13981.604,13981.604,-0.000,0.000,-0.000,13981.604,19656.106,13981.604,-0.000,-0.000,-0.000,13981.604,13981.604,19656.106,-0.000,-0.000,0.000,0.000,0.000,0.000,3152.168,0.000,0.000,0.000,0.000,0.000,-0.000,3152.168,0.000,0.000,0.000,0.000,-0.000,-0.000,3152.168
e95a5ee6-6de1-4e9e-87ff-b739d59ba747,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-08,negative,714.767,423.368,423.368,0.000,-0.000,0.000,423.368,714.767,423.368,-0.000,-0.000,0.000,423.368,423.368,714.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,400.412,0.000,0.000,0.000,-0.000,0.000,0.000,400.412,0.000,0.000,0.000,-0.000,0.000,-0.000,400.412
fd334807-582b-4ece-b631-01ee9ef54100,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-08,positive,-242.423,-170.020,-170.020,0.000,-0.000,-0.000,-170.020,-242.423,-170.020,-0.000,-0.000,-0.000,-170.020,-170.020,-242.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-189.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-189.542,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-189.542
853692ef-db9f-4849-9469-9213eb0ea617,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-08,positive,443.486,223.717,223.717,0.000,0.000,0.000,223.717,443.486,223.717,0.000,0.000,0.000,223.717,223.717,443.486,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717
5f157e5c-0916-434e-b711-3413d0a3afb7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-08,positive,371.491,110.731,110.731,-0.000,-0.000,0.000,110.731,371.491,110.731,-0.000,-0.000,-0.000,110.731,110.731,371.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.643
e421da75-e7b0-4385-b281-b80c1ebcabeb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-08,positive,19647.682,13975.719,13975.719,0.000,0.000,0.000,13975.719,19647.682,13975.719,-0.000,0.000,0.000,13975.719,13975.719,19647.682,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3152.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3152.168,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3152.168
e95a5ee6-6de1-4e9e-87ff-b739d59ba747,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-08,positive,714.767,423.368,423.368,-0.000,0.000,-0.000,423.368,714.767,423.368,-0.000,0.000,-0.000,423.368,423.368,714.767,-0.000,-0.000,0.000,0.000,-0.000,-0.000,400.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,400.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,400.412
44e86d7e-1aa9-45bf-8f6f-f56f2343ae49,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-07,negative,-242.423,-170.019,-170.019,-0.000,0.000,0.000,-170.019,-242.423,-170.019,0.000,0.000,0.000,-170.019,-170.019,-242.423,0.000,0.000,-0.000,0.000,0.000,0.000,-189.542,0.000,0.000,0.000,0.000,0.000,0.000,-189.542,-0.000,0.000,0.000,0.000,0.000,0.000,-189.542
443904b6-fe5c-4a50-8e51-cf7e9847ba7f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-07,negative,443.486,223.717,223.717,-0.000,-0.000,-0.000,223.717,443.486,223.717,-0.000,-0.000,-0.000,223.717,223.717,443.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,223.717
