,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
57,570.0,-34.41490924226955,11.466937300815948,11.720433596754177,31.063932999095467,1.7745987582773843,3.804588541186579,8.28085230964819,11.06546552071874,11.193613121617261,9.010647960107569,12.579572448464642,1.547718766066419,11.213471884556272,5.246351458857699,12.959745458062221,9.814666018278889,9.190890620404266,9.703579786037695,11.923102945211264,10.231448563947403,16.55373865477753,11.828012618386555,12.934336810351613,19.80153240307997,40.707049444094444,31.61743259364417,62.56846630773199
58,580.0,46.81212148137965,11.68741875363916,10.551813751201434,4.43280559655549,4.755293151426512,25.03002416945289,14.743956021385651,9.869754930987238,10.516841634483335,13.646007955131052,11.83907094543201,16.92605155639774,12.711396577338475,41.54174116081894,9.781773643844428,11.716612334945655,11.80820656142869,12.564197055283147,10.357930311072936,11.839731457461221,13.279621640239275,13.213683918091334,12.384066973853153,21.50303952391245,-16.90227906207465,-14.36882116975812,-34.87905389411151
59,590.0,-8.684064749215699,12.638333001106709,13.477776287968327,15.009865706312924,34.92461107252232,-2.317222215061598,10.29851268728667,14.099975058274097,12.255947066269666,11.246705996829018,9.665325200080094,15.138671522527815,9.5650850962976,-2.8040803699725605,14.149757831861328,12.551404972770769,13.33084538040711,10.746721078254552,13.17487058038608,10.044364935014011,15.332837257577754,7.694813865613863,3.3279219347810685,1.5769687434800428,38.09855194698107,52.72531530993879,25.35138601014921
60,600.0,36.75992970705801,9.090548400457184,10.605840335215197,3.961199935636003,-11.711771781392056,27.80914137275639,11.67901895921322,8.584648689801586,11.704226573094868,10.954580721103591,12.48788597851298,14.988298147255998,12.714702797497065,22.910637777874495,9.05593515463351,11.020391678239669,9.541095615704243,12.050223421836991,9.852305529048918,14.6792896688514,13.061986728275905,14.195918753592906,23.387221996950803,16.008609351970605,2.5377684784202375,-7.190373213135367,26.562140900425803
61,610.0,7.612862930558445,13.309193417605606,13.078919920544099,0.15773425715491182,14.260484618024938,19.17534007598173,12.10750907805475,13.905806372816782,14.89939661463239,11.886288572479081,13.23948383635059,7.796299168120004,12.507551868613835,4.3613330017494745,12.458808692511079,11.896263151222966,12.557263459921831,12.610863359774777,14.269344391796341,8.174122666849264,15.786772789539073,11.933711429502095,6.75077152122183,11.032767326425928,15.283771139619786,10.117944938649604,-1.777246483517062
62,620.0,8.246955032779137,12.162105691591247,10.220927549418548,-14.421863670852382,20.082197677214428,34.8482067174944,11.386903185550404,9.79194836006463,6.259885365601539,12.594797475096648,11.972780089009797,16.823569196024437,12.501941040404025,11.932088933263438,12.97074179805699,14.064974971862483,12.08481553802253,15.145468178724219,11.025863506582981,15.661418678315513,15.191550042926023,11.189593960111612,10.921878459539322,5.674251071825745,-2.733403976641096,21.87297113541213,6.468770794230405
63,630.0,5.9708663849739585,12.549042647786496,13.114327122162527,7.760944477127215,10.644836395923667,-65.5194478908107,13.998609822152721,14.557613720076285,14.730010589517525,15.74354952206215,10.554996616137354,2.7871646173344087,11.485749816589975,3.3177737197126214,11.922531429508577,9.991392823997547,13.97905369645362,4.245211454633521,12.230140528805281,10.04729852991394,17.924277233330663,12.897914597790098,12.236321490569184,25.548520900353093,25.09657170715555,-0.3360696879987883,3.1019429714520386
64,640.0,18.083996932699137,11.559756490333488,11.339255069907086,147.44600453366505,10.108922259306599,24.106327954124083,11.158826674499995,13.645113024699485,14.423006068134288,6.279052391763904,13.655790233854876,24.35242960170305,12.802924357537366,22.16355118811882,12.161603216513221,15.49357600926343,11.064900070207218,16.78893244437549,13.553871897518714,13.431386630784028,-3.7663643827570503,13.178497411773936,9.9594558584728,1.8802302537452362,8.084715576609065,6.337872354729981,23.02962589409176
65,650.0,28.366590016609784,13.412616609208381,15.67468024861266,-82.60777428850884,13.853132303956665,96.57880391983238,11.712657349904571,10.966910527844595,10.619098331645118,15.030832330537729,11.446795005592854,-14.898870059189974,12.009772879326318,23.177466391125563,16.04231565814928,7.451354972867226,12.767307912480296,11.084833558979009,10.053975636030566,12.151817287631502,48.38718295433251,13.211270395812917,15.436680838020454,16.444223681281485,4.871028641923854,28.265615948744905,36.53107412886646
66,660.0,-53.77984094204642,12.640491325395057,10.476770102306423,22.797440696225877,10.01732526058185,-87.34830594413977,14.226945453677391,12.372368422694457,6.566218424027976,13.18759509128323,13.913522102794609,59.86507765607103,11.387840687885756,-25.462482930550443,7.256497315801532,15.981280377660722,11.846433322384616,19.133895860979298,14.358900650496631,11.454633071657685,13.737386619192948,10.360583425790853,10.823043007158228,6.6983222953379755,33.04072809429932,22.88487080004232,-5.867570503467686
67,670.0,97.06052069740103,12.314022848784349,13.098714591526738,4.476917143911169,14.801261876437502,64.66781790236439,13.26717429104592,13.924450549682186,26.09937931292289,13.347141227105798,12.658827215653808,-7.170469634062341,17.120103569958594,70.43870448024482,15.23321924415335,10.769946369680058,13.343476388116619,3.126030653664145,12.092673028343572,16.416134391215913,-5.838376340576564,14.06377274569424,15.25847578450681,32.85051233737797,3.0711222520384,-3.9511874439142805,6.271600748293156
68,680.0,-19.78316452622809,14.792111475030039,13.169008879910981,2.584435853992078,10.3704265079204,173.43728154341133,12.117258127169734,11.303269176610872,6.959445723369643,12.326829131780642,12.973074247791107,4.534011720621562,11.022715451025352,-18.73096020100527,12.14757213283221,16.529752154105623,17.16164519584495,20.632107750162444,14.171246661845977,10.58929625850118,65.20148125934476,12.225341916032448,7.31768848556391,124.71467775826183,11.172939068203402,18.089498177319925,25.32945703344118
69,690.0,11.991515426239442,10.606074335803397,12.963624520040163,53.54661484390846,14.896564170513388,-126.3772749274402,15.5081104360646,14.387682859877778,11.871432361003325,12.357999390341632,14.622798722105731,17.862023658418828,12.46562908056258,7.783801717567057,14.746298474594509,12.669515401585759,6.437344399069219,9.69288396569721,12.840144056447782,14.947661438617255,-102.65270347870612,15.581923579644918,16.17661329376892,-298.62548480049094,13.99515526669349,13.857164082232416,8.481960909243172
70,700.0,0.7428271213234643,15.327221197989424,12.803660208298483,-33.50254219487729,11.831809535877152,20.765114854285848,6.007361669954677,16.951748956478564,14.905891911392006,13.629462079358126,10.207296462752783,14.872859049132034,12.64461214264626,26.70748987602781,12.09274077073231,10.86304857367812,14.131791390304642,13.574616240301484,12.962370158263544,10.917973546835027,82.5929678905007,10.36884432985577,10.72160621295968,-21.41599435292166,15.680493046528627,14.040784679912788,12.446735089597311
71,710.0,41.6185922496213,11.787808206791087,14.893231027883232,22.300296343459298,13.172354437585414,11.766080929186554,21.87789297794948,4.156675664021436,12.60159837063856,15.908809431306128,17.48375278702132,10.634954607132899,11.134991879566684,27.92089225386997,14.61254066037748,15.863383295908367,21.984913860508794,14.395417688126177,13.686436925433945,14.161929181576378,-30.9854129686501,14.958864479953297,13.342783770608879,1032.689531666654,9.413814537717032,8.977212772860698,7.493165037182803
72,720.0,-4.8217373966735035,14.771752991753871,11.490416818695987,4.489676310614802,14.798712459343419,4.899666059898519,10.523485995054779,19.78941883246337,10.738406701442646,9.034847828511815,6.943646614392675,16.939472662840835,20.33340752680001,-14.236060561149442,17.48893622621826,8.453112338474178,-0.5180919166446802,12.800945818722138,13.345205295425762,14.451089730585693,-198.19978843866733,12.874665062942714,11.501165066950916,-1709.255381105181,19.72997843370026,13.238100783074913,28.491774462451485
73,730.0,19.395974602778534,14.219520623818967,16.58299745222012,45.501919186035884,12.620979022924416,50.002000105095384,22.5658488390335,21.557140516275282,20.431132885268916,15.962128853545538,16.741072128859226,11.432747690848709,9.853911919970162,23.2378531531041,4.528251997805303,19.230408762853404,-20.376495939258064,-109.93144947091909,13.654191392792445,11.900071678962384,669.3902205043507,14.317720503600636,13.550465943825436,1374.088727880178,15.025402154671013,23.367764554845373,6.756189647140092
74,740.0,13.281385226525304,11.831680090296777,9.587315812687555,-41.85967403935078,12.520775829722266,-4.4294125240815125,-4.070520801261746,-0.536806986996013,8.975141907776239,15.85471910416641,5.705451785878112,16.013356919261284,2.959873712071672,15.997452253220107,15.19486668401349,12.487030190883056,109.03927810476092,253.14853783594154,14.798854020995126,24.558952607096376,-770.4755766310333,13.496875737186283,17.463550587823324,-65.04124368691656,-2.8223840555024178,1.111610649129638,15.309349076174575
75,750.0,18.061187586071263,15.200391715568628,3.4764187473398223,77.39393976954314,14.68753703195773,18.15765472016804,17.094892433086038,18.075056441628163,22.069901755215007,4.590625566043368,36.34386288003475,15.153186033182639,33.69029090109118,-372.3887843961117,22.231840211777453,24.021272871779143,-44.03624542050675,-79.71619234816919,9.944180764548921,-4.907480698829665,289.77092248292786,17.52708635614817,11.504053456367886,-711.9284777422127,263.23535526045833,23.539387726144355,8.567253463588672
76,760.0,6.8986841102605965,24.219077897476907,31.18343255830893,-9.727251584321195,12.700112558599278,20.89342411319962,21.76137457174176,13.7502255967971,2.834844248971631,17.95509946038538,-10.345030725600783,14.240312558932207,2.9642773482280744,791.0408193811638,15.121264656189318,-3.971789905346299,17.736391280098218,-11.322816500796101,19.827956488817506,25.649926348432743,98.4822465401932,9.962713568485352,11.804192496482115,795.3552433893591,-457.6446758467715,1.5893152436627473,18.71486230165481
77,770.0,20.79080263246592,7.374228465782224,23.663681992041546,-16.673424457616946,12.65247655279452,12.484368382535147,14.381015636603673,12.521248078886233,17.894032512604564,35.00997527773074,37.257659024743376,10.115728168748849,23.09846581280048,-376.1226098493867,1.198438921620282,19.17045842016947,15.71544175499439,19.388779251118546,11.901858787839737,11.951437509075097,684.6161758027796,13.423707030810215,14.711038352124843,-1189.2415010445902,743.1005401324328,32.02327205218059,-6.064384843418827
78,780.0,11.13479420242022,-0.9323664205984873,-0.3440471766328326,69.85344707457632,16.41937072690041,16.0265046747031,14.019356628844207,22.972979708881095,15.428711648045839,-7.624911517748192,1.483168741972143,18.09487509104076,8.618167222630781,9.96648592418815,21.331877132681843,19.362672156134714,16.64937491714345,9.066374074343,14.53342194475057,14.747066436360498,-585.4901922309991,18.407904169401128,8.18505064425318,1195.0355039512137,-980.6480991774213,-465.4117968526715,43.08097971550427
79,790.0,-365.4735023933441,22.378120360091014,16.198850202403882,-27.785339234941844,12.302997384272459,20.62794081062653,12.284729199637068,11.485740291969815,14.669980622135432,19.33532955831933,14.943908981028756,-463.4865910996273,13.55382641326271,16.523313302774813,16.449036709084385,12.540874950088531,8.064894842183282,17.52840334638737,15.029546004252328,13.636768689828434,3.0237769256752407,11.70046743876442,20.517750124463717,-372.2519979795227,511.3562968308007,1390.4199006105653,16.086697645224792
80,800.0,788.2288809396956,24.352228248896722,15.345973597788612,60.62719933743038,15.058817944678202,19.276414614455682,15.509107589196097,13.493038841039326,14.024109271384456,16.18977008109031,18.479755551856233,979.467397018618,16.716913942508768,-126.47603825197422,11.517761155278444,15.026346996996617,16.189819022293744,15.33054384669169,13.72097682170961,15.841955683157485,24.41983067620692,15.218178453095177,12.79456775792305,17.158802972592394,18.7783713058776,-1318.364307625688,0.9951549489684883
81,810.0,-676.6897421796969,6.864062015373945,13.68569994580682,-121.36730372698275,13.740384637777433,15.504256954330263,14.318546944336557,14.512478893390847,15.596640860509897,13.621477645041297,11.56467698865503,-475.5815381250158,13.908515105495093,302.4381753558149,14.22474734763328,14.947055580886925,21.16859769158784,15.844706624565084,15.242073602103465,16.582781260998328,10.049850606197358,14.34202143789299,12.171585460119973,-24.224358600235476,17.707250191193946,751.3988207960916,12.190875026659066
82,820.0,604.5265831501807,19.418809928501958,14.978264974934504,208.81366887455883,13.556551458771104,18.21072396974143,15.056613898696806,14.997560720652839,12.798132994270073,14.853835441201777,14.989026815897176,20.07526622029388,14.49683192021485,-133.19029186617473,18.992196304372897,14.51788352582328,10.460087282047573,14.370472635365868,14.409789423621136,11.131050115052776,16.307395123749586,17.624912063091145,11.166687244284905,89.27314794005089,9.401486130436682,-625.8931422186843,25.540123828640557
83,830.0,-278.3728328510772,12.852974863416923,15.613518138127466,-90.7268568775319,15.108065347025905,20.646293052619644,15.213888515518747,14.726998776497348,19.257210159115704,15.598628777493644,14.828215346611783,10.463075016301962,14.72449706884673,16.265124778715084,13.1889189089006,13.017769026670072,15.43500165589874,15.057398140757908,15.815235372118803,16.53492882131724,-1553.8355706270347,11.239168179379053,29.939494275924645,-15.415568289490784,13.87999065566038,360.2418860407616,189.27279535823615
84,840.0,275.4955179254309,15.096307101163362,14.61108203430875,40.86219872245351,14.324692219140857,9.948519695538359,15.058066389117542,15.646060780579196,12.024270709239623,12.215118264080335,16.129405385217908,14.10149754445762,15.842476433601222,10.115446179415752,15.26974735621683,18.22540988458179,14.987323053658518,15.249365765603125,14.694371404741652,15.431186262478379,1535.297911222895,16.57214353092388,-3.5163104968916032,-8.365970071475841,23.603955124385333,0.09279879384334466,-350.7942379949128
85,850.0,-504.0768300285119,15.522680913764257,15.325300720388022,-8.402152681691167,17.2264137202419,15.097646998039266,15.214178057586611,15.562403277952669,16.00073650845756,19.546233023167396,15.846602627610302,19.018837445155977,15.746892161314388,26.85692352385584,14.962146529833971,14.829473988668044,15.719301186662241,15.424003112810416,15.24030887090734,15.248364507293408,1793.1128835759052,15.922002836228232,8.05588063041924,40.00840178777535,8.20868423005162,16.264843726151703,497.81525825162055
86,860.0,539.311065023621,15.657625934851069,15.399134888015919,15.694413855532046,9.992005089708615,39.32695945888931,15.490055042221437,13.844273930615147,15.554948751661849,13.236558547259852,13.608532983198481,13.814972437533575,13.984484112280025,2.3122430537181318,15.298887584400035,14.180001381617283,15.75932771503355,15.229324715386939,14.931226925459647,15.28432875450198,-1693.428376531392,14.90817100150049,28.10087536645174,6.0969477418931834,12.452883192025192,14.651630553163102,-586.5217879641257
87,870.0,-966.9111244149301,15.088862321973647,15.314372994930372,81.56903450962774,16.28562546160355,7.505238724363354,15.168657926851866,16.682750230970555,15.380325492404102,15.883163327156767,16.265709380427094,16.170510101736838,15.820582876770848,25.61346979169883,15.938377714177367,15.913525521130932,14.126734798223637,15.417859319565588,16.753381828941798,16.684620687272304,26.911866122294835,15.853867498742414,8.040806735675773,16.77078205911615,23.15190638629276,12.954599873310125,318.6308645375782
88,880.0,1184.123554732933,15.592333950698574,15.747966463641836,-104.59068016331743,15.914936067733004,16.954704391606334,15.750298068190574,14.97209631281541,15.64953257477596,15.77057834120301,15.122556133128287,9.979091863098438,16.433060148344993,9.0408838767914,15.404433198474438,16.060910937383714,16.4473082800026,16.450228391087602,14.83731854178875,13.735555941603975,-11.261483609793832,15.302103397637769,18.08559588381123,15.916947205725036,11.99692855854073,24.51738074541998,15.393958618402236
89,890.0,-430.4050738556601,16.07927381162285,15.907213930125781,75.70130720876573,13.911219244094905,33.77400590376402,15.64309051861061,16.362886539238783,15.733605556042193,14.837167213282134,16.148445846251718,19.47231362252245,15.11777933459357,17.798918838607342,15.50502660483787,15.398423823135381,15.520083973990946,14.693549709073418,15.33175864657685,16.528194122478975,29.68482854216622,15.85299257883885,18.42760831249006,14.382922790015677,14.052312369219136,6.269633172063516,14.928560258191451
90,900.0,11.531705261106591,16.227493700496595,15.791555477293048,16.66043161557329,15.644953516030293,-17.536845710289484,16.1884811119675,15.421891413198713,14.735876327745872,16.433058080755895,15.716651477690686,12.608227766666522,16.195325493981645,13.45694523271367,16.067041760668086,15.86959959882734,15.701843663646612,16.028369334260923,16.313863597475066,16.010415574789082,-21.153909887823986,15.21988333291981,10.443570659280603,13.164551393681277,15.391070397413246,19.192873166045135,10.208112208357296
91,910.0,11.042475771089705,14.618031018176923,15.622894279434078,4.41901268085708,14.7512164674742,40.87863918051357,15.53274338562822,16.192461000195134,17.983623932731756,15.651150574929328,16.048679465321882,20.756514662938603,15.639899563208637,20.26019125652038,16.10803117995348,16.022909247988437,16.433923722702197,16.16595282891977,16.156739512103737,15.445781986472156,115.70358548483082,17.239139626026226,9.272570765762755,12.954054323836033,18.09610734416527,13.837382886414568,27.822153805506943
92,920.0,23.321289365901514,16.244383059853977,16.74528998902052,9.724846223231447,15.122029473744487,27.812604679765805,16.35468066874663,16.21373784155826,15.251751051965574,16.346805462673863,15.674672414966084,12.312373281919884,16.31162707077619,6.957870773944682,15.621829539918194,16.039704522214812,15.671670544396676,16.247184952500838,16.193503582015165,16.962916346226283,-20.791747229974057,15.23049638642534,16.098779317544874,18.927867431565573,10.40400814356507,14.520943055531433,9.137655367803758
93,930.0,6.709523666789481,16.9714901208676,15.366155886717653,73.53406632175923,17.065251885365367,10.91187000361917,15.823579068419907,16.082470784258838,15.878198515577624,16.216094972891867,16.47982690082726,15.71619543886933,16.19108470856708,22.201687246931332,16.291545840573253,16.28897696713384,16.151103264240977,16.005047574021347,15.485825816320448,15.46030368550976,8.165877822759828,16.238103875846036,20.62442083439577,16.65521966959841,18.44158895532429,16.93771837196862,15.165460877517317
94,940.0,16.29616636576441,15.774734461502634,16.64673029143951,-45.94283496194383,13.005347703734556,16.001758809472932,16.40800344797809,16.064363382286892,16.702431695595273,16.113346008595023,16.14644673760604,17.62818270701879,15.794896044159964,12.611616284223219,16.526692623618263,16.083326781463892,16.843464506973852,15.963455853408567,16.564870461754843,16.460918550694736,20.180333435523714,16.359952559484718,17.928959540284207,15.570259532310162,18.79778100835773,17.115198165954823,17.9712261147951
95,950.0,14.97570836775457,16.71556207411884,15.928003825079822,19.967577697780982,15.358200981731883,23.663335932131897,16.790534283494924,16.477229040262948,16.369312212769056,16.151448007777045,16.757490488269298,12.525053709709876,17.037292302135317,18.770547872123757,16.494542643118866,16.22659937416285,15.72860786497844,16.681688073253596,16.266322172570305,16.56783694528535,13.226582492333144,16.24663247099991,10.378412963891387,14.769193828528287,9.773622163924173,14.738284938527473,15.663834217734092
96,960.0,30.504013616986988,16.065589598495777,16.95777364337929,-29.434766232976088,16.006860886376632,16.25880320427983,15.77354329230396,16.48668739491065,16.138352549035012,16.749047359810014,15.921228041771439,19.01061782155904,16.278039149305492,10.854649613030704,16.09864606390294,16.625684448417665,17.153946723647184,16.566596424965713,16.412321750809433,16.30576155099069,23.103721156919747,16.613401574765323,4.942004331930515,16.17330402931267,19.474335152012006,15.625819865464912,8.900895252812441
97,970.0,-0.18604052846287752,17.168973424888456,16.165173443632636,77.7131962074725,16.69147927336959,25.85042188384123,17.102298808590266,16.61860516505612,16.723497910130913,16.431608686934997,16.892964270166768,10.763505659958915,16.546220609926436,20.702350238857843,16.715181858760076,16.695019612801076,15.929754725394096,16.55726533657333,16.79284000148677,16.562390271128443,22.840608624480133,16.680395098718552,15.536258257347638,14.479583502093268,15.844591432082224,15.181997437546343,20.564499236635125
98,980.0,20.881977613164864,16.001628487825588,16.911751399375667,96.65196609544702,15.257712808812453,13.753226183808366,16.57429635038913,16.751556934683624,16.489050229833747,16.92358670527204,16.72602546911347,19.814603932125035,16.64805310815612,13.579832814626394,16.938381486107872,16.62861085600373,16.29489262797363,16.584181196132093,16.68504519568086,16.8493781889583,15.673990268240185,16.50780280686404,20.82576387137393,19.411243406142365,14.191950488436477,18.291836636258196,16.053782701163502
99,990.0,15.920346405723071,16.943730371037514,16.783255891996188,-129.2161045782374,15.785514586745645,21.155191392517978,16.557204629308522,16.67651538541093,17.24300178913897,16.37805421768094,16.52707295594813,15.821025930914784,16.835071744835595,16.121168247522167,16.579324144152263,16.508485901819594,17.440754868219592,16.838121030846846,16.65317420438872,16.506983898727817,24.380372861704938,17.027715767858247,26.663180103312378,13.5289164437152,16.990759822793663,13.359826471063288,17.91355798441083
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
