calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac1baa16-fc99-4dea-942a-ce2584980063,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-08,positive,217.048,-46.890,56.744,0.000,0.000,0.000,-46.890,217.048,56.744,0.000,0.000,0.000,56.744,56.744,334.020,0.000,0.000,0.000,0.000,0.000,0.000,25.597,0.000,-0.000,0.000,0.000,0.000,0.000,25.597,0.000,0.000,0.000,0.000,-0.000,0.000,-82.926
59c6ac8c-9062-49a3-9b70-0d223cef2e40,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-07,negative,217.049,-46.890,56.744,-0.000,-0.000,-0.000,-46.890,217.049,56.744,-0.000,-0.000,-0.000,56.744,56.744,334.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.597,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.926
59c6ac8c-9062-49a3-9b70-0d223cef2e40,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-07,positive,225.400,-55.242,56.744,0.000,0.000,0.000,-55.242,225.400,56.744,0.000,0.000,0.000,56.744,56.744,334.020,0.000,-0.000,0.000,0.000,0.000,0.000,25.597,0.000,0.000,0.000,0.000,0.000,-0.000,25.597,0.000,0.000,0.000,0.000,0.000,0.000,-82.926
641a5e25-7c93-40c2-b93e-6e38c2d52fc9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-06,negative,217.050,-46.889,56.746,0.000,-0.000,-0.000,-46.889,217.050,56.746,-0.000,-0.000,0.000,56.746,56.746,334.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.597,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.597,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-82.926
641a5e25-7c93-40c2-b93e-6e38c2d52fc9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-06,positive,217.049,-46.891,56.742,0.000,-0.000,0.000,-46.891,217.049,56.742,-0.000,0.000,0.000,56.742,56.742,334.017,0.000,-0.000,0.000,0.000,0.000,0.000,25.597,0.000,0.000,0.000,0.000,0.000,-0.000,25.597,0.000,0.001,0.001,0.000,0.000,0.000,-82.926
87ac74d2-9f9f-4045-a8cc-ea9991d84def,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-08,negative,103.674,80.325,70.418,0.000,0.000,0.000,80.325,103.674,70.418,0.000,0.000,-0.000,70.418,70.418,11.501,0.000,0.000,-0.000,0.000,0.000,0.000,41.938,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.895
87ac74d2-9f9f-4045-a8cc-ea9991d84def,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-08,positive,103.675,80.326,70.418,0.000,0.000,-0.000,80.326,103.675,70.418,-0.000,-0.000,0.000,70.418,70.418,11.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.938,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.895
4cc65904-306f-4968-8d5c-2004804d0196,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-07,negative,103.672,80.323,70.415,0.000,-0.000,0.000,80.323,103.672,70.415,0.000,-0.000,-0.000,70.415,70.415,11.498,0.000,-0.000,-0.000,0.000,0.000,0.000,41.938,-0.000,0.000,0.000,0.000,0.000,-0.000,41.938,0.000,0.000,0.000,0.000,0.000,-0.000,51.895
4cc65904-306f-4968-8d5c-2004804d0196,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-07,positive,103.678,80.328,70.421,-0.000,-0.000,-0.000,80.328,103.678,70.421,-0.000,0.000,0.000,70.421,70.421,11.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.938,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.895
84ab5dbc-f996-456a-b074-2b7ad6eb46d6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-06,negative,103.645,80.297,70.389,0.000,-0.000,-0.000,80.297,103.645,70.389,-0.000,0.000,-0.000,70.390,70.390,11.472,0.000,-0.000,-0.000,0.000,0.000,0.001,41.938,0.000,-0.000,0.000,0.000,0.001,0.000,41.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.895
84ab5dbc-f996-456a-b074-2b7ad6eb46d6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A6--In--bct,oqmd-1215683,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0,1e-06,positive,103.704,80.354,70.446,0.000,0.000,0.000,80.354,103.704,70.446,0.000,0.000,0.000,70.446,70.446,11.531,0.000,0.000,0.000,-0.000,-0.000,-0.001,41.938,-0.000,0.000,-0.000,-0.000,-0.001,0.000,41.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.895
4b5e6b74-2d3d-4d3a-85cd-f511b4670bcb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-08,negative,-86.450,-22.376,73.835,-58.706,0.000,-0.000,-22.376,-86.450,73.835,58.706,0.000,-0.000,65.276,65.276,12.414,0.000,0.000,-0.000,-58.706,58.705,0.000,46.747,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.747,-58.706,-0.000,-0.000,0.000,0.000,-58.706,-32.037
4b5e6b74-2d3d-4d3a-85cd-f511b4670bcb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-08,positive,-86.450,-22.376,73.835,-58.706,-0.000,0.000,-22.376,-86.450,73.835,58.706,-0.000,0.000,65.276,65.276,12.414,0.000,0.000,0.000,-58.706,58.706,0.000,46.747,-0.000,0.000,0.000,0.000,-0.000,0.000,46.747,-58.706,0.000,0.000,-0.000,-0.000,-58.706,-32.037
54dd070a-d378-4333-b1b0-912eb40665cc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-07,negative,-86.450,-22.375,73.835,-58.706,0.000,-0.000,-22.375,-86.450,73.835,58.706,0.000,-0.000,65.276,65.276,12.415,-0.000,0.000,-0.000,-58.706,58.706,-0.000,46.747,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.747,-58.706,0.000,-0.000,0.000,-0.000,-58.706,-32.037
54dd070a-d378-4333-b1b0-912eb40665cc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-07,positive,-86.451,-22.376,73.834,-58.706,-0.000,0.000,-22.376,-86.451,73.834,58.706,-0.000,0.000,65.275,65.275,12.414,0.000,-0.000,0.000,-58.706,58.706,0.000,46.747,-0.000,0.000,0.000,0.000,0.000,0.000,46.747,-58.706,-0.000,0.000,-0.000,0.000,-58.706,-32.037
93aded99-aedc-4889-acab-6c6ab256c4fd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-06,negative,-86.445,-22.370,73.840,-58.706,0.000,-0.000,-22.370,-86.445,73.840,58.706,-0.000,-0.000,65.281,65.281,12.419,-0.000,0.000,-0.000,-58.706,58.706,-0.000,46.748,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.747,-58.706,0.000,-0.000,0.000,-0.000,-58.706,-32.037
93aded99-aedc-4889-acab-6c6ab256c4fd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A7--alpha-As,A7--alpha-As,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001,1e-06,positive,-86.455,-22.381,73.829,-58.705,-0.000,0.000,-22.381,-86.455,73.829,58.705,-0.000,0.000,65.270,65.270,12.409,0.000,-0.000,0.000,-58.706,58.706,0.000,46.747,-0.000,0.000,0.000,-0.000,0.000,0.000,46.747,-58.706,-0.000,0.000,-0.000,0.000,-58.706,-32.037
ac59c0c0-23fd-412c-a2a6-d8f2ec8bb218,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-08,negative,729.047,17.199,17.199,-0.000,-0.000,0.000,17.199,729.047,17.199,-0.000,-0.000,0.000,17.199,17.199,729.047,-0.000,0.000,0.000,0.000,0.000,0.000,-19.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.343,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.343
ac59c0c0-23fd-412c-a2a6-d8f2ec8bb218,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-08,positive,729.047,17.199,17.199,0.000,0.000,-0.000,17.199,729.047,17.199,-0.000,0.000,-0.000,17.199,17.199,729.047,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.343
96338dab-ce44-4f26-a1ba-9eabdb400f63,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-07,negative,729.051,17.202,17.202,-0.000,-0.000,0.000,17.202,729.051,17.202,-0.000,-0.000,0.000,17.202,17.202,729.051,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.343,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.343,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.343
96338dab-ce44-4f26-a1ba-9eabdb400f63,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-07,positive,729.044,17.196,17.196,0.000,0.000,-0.000,17.196,729.044,17.196,0.000,0.000,-0.000,17.196,17.196,729.044,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.343,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.343,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.343
aeceb7b0-173a-4756-95e6-3e2a0d1d3ee8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-06,negative,729.082,17.226,17.226,-0.000,-0.000,0.000,17.226,729.082,17.226,-0.000,-0.000,0.000,17.226,17.226,729.082,-0.000,-0.000,0.000,0.000,0.001,0.000,-19.343,-0.000,0.000,0.001,0.000,0.000,-0.000,-19.343,0.000,0.001,0.000,0.000,-0.000,-0.000,-19.343
aeceb7b0-173a-4756-95e6-3e2a0d1d3ee8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0,1e-06,positive,729.012,17.172,17.172,-0.000,0.000,-0.000,17.172,729.012,17.172,0.000,0.000,-0.000,17.172,17.172,729.012,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-19.343,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-19.343,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-19.343
c95a372e-639e-4c1d-a76c-0a0e9762b96d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-08,negative,151.408,69.674,-38.770,-0.000,-0.000,-0.000,69.674,151.408,-38.770,-0.000,-0.000,0.000,-38.770,-38.770,124.576,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-65.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.144,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.867
c95a372e-639e-4c1d-a76c-0a0e9762b96d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-08,positive,151.408,69.674,-38.770,0.000,-0.000,0.000,69.674,151.408,-38.770,0.000,0.000,-0.000,-38.770,-38.770,124.576,0.000,-0.000,-0.000,0.000,0.000,0.000,-65.144,-0.000,0.000,0.000,0.000,0.000,0.000,-65.144,0.000,-0.000,-0.000,0.000,0.000,0.000,40.867
84e6d291-2921-45ba-a43e-ad0e5e21566f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-07,negative,151.409,69.675,-38.769,-0.000,0.000,0.000,69.675,151.409,-38.769,0.000,0.000,-0.000,-38.769,-38.769,124.577,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.144,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.867
84e6d291-2921-45ba-a43e-ad0e5e21566f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-07,positive,151.407,69.673,-38.771,0.000,0.000,0.000,69.673,151.407,-38.771,0.000,-0.000,0.000,-38.770,-38.770,124.575,0.000,0.000,-0.000,0.000,0.000,0.000,-65.144,-0.000,0.000,0.000,0.000,0.000,-0.000,-65.144,0.000,0.000,-0.000,0.000,0.000,0.000,40.867
4501a7f4-5b4c-48b1-a870-be088b298b8c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-06,negative,151.420,69.685,-38.760,-0.000,-0.000,0.000,69.686,151.420,-38.760,-0.000,-0.000,0.000,-38.761,-38.761,124.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-65.144,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-65.144,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.867
4501a7f4-5b4c-48b1-a870-be088b298b8c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1096950,mp-1096950,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001,1e-06,positive,151.396,69.663,-38.779,0.000,0.000,0.000,69.663,151.396,-38.779,-0.000,-0.000,0.000,-38.778,-38.778,124.568,0.000,0.000,-0.000,0.000,0.000,0.001,-65.144,-0.000,0.000,0.000,0.000,0.001,-0.000,-65.144,0.000,0.000,-0.000,0.000,0.000,0.000,40.867
41938e41-34f8-42a2-8798-715e17fff56f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-08,negative,221.684,86.805,67.069,-0.000,0.000,-0.000,86.805,221.684,67.069,-0.000,0.000,0.000,689.657,689.657,440.609,-0.000,0.000,0.000,0.000,0.000,-0.000,40.347,0.000,0.000,0.000,-0.000,-0.000,0.000,40.347,-0.000,1500.489,1500.489,-65.468,-0.000,0.000,-8.095
9b745107-87d6-4074-a575-5cca0ac8ed03,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-08,negative,205.919,79.705,62.597,0.000,-0.000,-0.000,79.705,205.919,62.597,0.000,0.000,-0.000,69.068,69.068,222.429,0.000,0.000,-0.000,4.616,4.616,14.581,33.075,-0.000,-0.000,4.616,4.616,14.581,-0.000,33.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.293
41938e41-34f8-42a2-8798-715e17fff56f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-08,positive,-1362.113,-1385.515,124.691,0.000,-0.000,-0.000,-1385.515,-1362.113,124.691,0.000,-0.000,0.000,69.021,69.021,183.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.347,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.347,-0.000,-1500.489,-1500.489,65.468,0.000,-0.000,-8.095
9b745107-87d6-4074-a575-5cca0ac8ed03,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-08,positive,184.462,83.451,45.280,-0.000,0.000,0.000,83.451,184.462,45.280,0.000,0.000,0.000,57.377,57.377,195.162,-0.000,0.000,-0.000,-4.616,-4.616,-14.581,33.075,0.000,0.000,-4.616,-4.616,-14.581,0.000,33.075,0.000,0.000,-0.000,0.000,-0.000,0.000,54.293
29ec1ddd-a2e0-41a6-b284-d1ce7b40366f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-07,negative,221.685,86.807,67.070,-0.000,0.000,0.000,86.807,221.685,67.070,-0.000,0.000,0.000,131.336,131.336,219.997,-0.000,0.000,0.000,61.702,61.702,24.348,28.499,0.000,0.000,61.702,61.702,24.348,-0.000,28.499,-0.000,0.101,0.101,1.900,-0.000,0.000,44.614
b9093e23-6f9d-4117-a2c8-8ad1b2205ab7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-07,negative,205.921,79.707,62.598,0.000,-0.000,-0.000,79.707,205.921,62.598,0.000,-0.000,-0.000,60.846,60.846,208.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.609,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.609,-0.000,0.713,0.713,1.465,-0.000,-0.000,38.991
29ec1ddd-a2e0-41a6-b284-d1ce7b40366f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-07,positive,210.751,89.311,64.400,0.000,-0.000,0.000,89.311,210.751,64.400,0.000,-0.000,-0.000,70.773,70.773,204.514,0.000,0.000,0.000,-61.702,-61.702,-24.348,28.499,-0.000,-0.000,-61.702,-61.702,-24.348,0.000,28.499,0.000,-0.101,-0.101,-1.900,0.000,-0.000,44.614
b9093e23-6f9d-4117-a2c8-8ad1b2205ab7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-07,positive,205.917,79.704,62.595,-0.000,0.000,0.000,79.704,205.917,62.595,-0.000,0.000,-0.000,62.595,62.595,216.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.609,0.000,0.000,-0.000,0.000,-0.000,0.000,36.609,0.000,-0.713,-0.713,-1.465,-0.000,0.000,38.991
e4d9f3ea-f2a5-4c1e-a1ad-91d73c4d953d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-06,negative,189.059,106.869,64.006,-0.000,0.000,-0.000,106.869,189.059,64.006,-0.000,0.000,0.000,70.047,70.047,202.819,-0.000,0.000,-0.000,0.011,0.011,0.199,38.632,0.000,-0.000,0.011,0.011,0.199,-0.000,38.632,0.000,0.012,0.012,0.219,-0.000,0.000,43.311
