,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
58,580.0,1856.3736439689599,861.0225664486757,180.28720615793972,1756.7184803415494,647.0358331563191,354.2958500929081,901.5397901493427,877.136398629899,853.9100014534608,941.2616766297306,590.9813481472526,1855.0063003464988,656.9595512952491,1854.725419192599,908.9038456308804,903.5931639612157,293.68934576261097,360.4858329671185,464.2296443019155,966.4296571324847,421.62767540575487,929.7359670248693,1378.779276269006,1853.803205031415,1855.2047188068057,1854.9175107550898,1855.0712176117513
59,590.0,1858.2543676022924,861.7229481866538,180.4311526044519,1757.991718266866,647.5366119418243,355.0440238298332,902.2746105425193,877.8334589711578,854.5977604588563,942.0220696476276,591.4585167386705,1856.8419503261832,657.4907853251245,1856.7420464785187,909.6281381358851,904.3212630251722,293.92384792717917,360.7776340524551,464.5982191331452,967.2160543245087,422.6773920261043,930.497118633759,1379.6986273705122,1855.725135617179,1856.7538926928517,1856.425079253604,1856.8334245940566
60,600.0,1859.9351861571924,862.440705509402,180.58001616011884,1759.336809962285,648.1552626052166,355.7574648257331,903.0079954439283,878.5583824048551,855.295104655822,942.786856131423,591.9330561956361,1858.7341979929497,658.0196805021773,1858.614279731836,910.3774223593099,905.0660651108768,294.16550043862964,361.0705104564131,464.9780216877153,968.0028830266539,423.7401416266117,931.2451373245932,1380.544243760161,1857.5381986115494,1858.9068346490199,1858.6085211138798,1858.5763683930543
61,610.0,1862.0294065403066,863.1495960007334,180.72921307963162,1760.651479502068,648.657267176994,356.50872580421736,903.7503934607298,879.2710505296891,856.0014856296849,943.5625102699616,592.4176997556091,1860.7002285459914,658.5587415668138,1860.5914729009653,911.1184220188201,905.8150830268506,294.40547323437823,361.3679901065083,465.35603605044287,968.8195673319275,424.81015048106224,932.019039547318,1381.5341250212068,1859.327882562502,1860.7487186959586,1860.4955412302902,1860.6689576164454
62,620.0,1864.0642476009923,863.8787768859022,180.8820053735249,1761.7687583384825,649.1959026076916,357.27869029686127,904.5048604610787,880.0075013776832,856.7385292744877,944.3482786841386,592.9153150771388,1862.5993989204776,659.109659014469,1862.4801048995348,911.8780314054967,906.5752805474917,294.6503166212843,361.6728587601243,465.7478361127128,969.620829497146,425.8886609059132,932.8011975195064,1382.483132153992,1861.1889945746484,1862.755708797969,1862.3806206528466,1862.5860376056696
63,630.0,1866.0595621076893,864.6181450921379,181.03482579127513,1763.2710436270331,649.7603211109733,358.13632849425017,905.2671719851903,880.7386963421877,857.4475747408978,945.1478899529005,593.4192340220827,1864.6069045580648,659.6722696743564,1864.4004618518213,912.6516024372556,907.3594594401535,294.89857020922506,361.9892109205949,466.14147065771283,970.4599813033573,426.9808943437545,933.586962013253,1383.4364946906862,1862.9706186520755,1864.519316484744,1864.4107205453681,1864.4012114703141
64,640.0,1867.9869894897042,865.3694627561986,181.190645073791,1763.9596530494773,650.3314118441899,358.80453367760055,906.0470468383843,881.4961834839695,858.186544158393,945.9819485173933,593.9225939033741,1866.4845954641596,660.2351917213581,1866.193794520773,913.431616083231,908.1386143556664,295.1543872415154,362.2888516068592,466.540632685081,971.2944664058822,428.0931200452355,934.3944787259468,1384.4057440272172,1864.9583711006305,1866.4862862058653,1866.2828013586438,1866.1748876151391
65,650.0,1869.9955454825765,866.1255813683608,181.34730553780778,1765.826082749013,650.8973593619326,359.4454845248585,906.8328951844179,882.2709965901058,858.9420215687147,946.7853309427303,594.4397300376979,1868.5472238479465,660.8092914076251,1868.2525094160098,914.2229815150465,908.9496151897362,295.40987965542774,362.60543774256774,466.94892222142045,972.1477446073499,429.15022894264234,935.2109825335594,1385.3669679908267,1866.8304780894182,1868.4599280285788,1867.8289803783266,1868.0827666652033
66,660.0,1872.2554279518063,866.8979974054095,181.5099748390462,1767.135714620908,651.4746981081776,360.38942485043185,907.6238844889723,883.0466479864693,859.6961885333847,947.617022756155,594.957328108146,1870.2191631517012,661.3911164470188,1870.285992421784,915.047193431718,909.7384809910225,295.67069789850086,362.9205501741348,467.35539574511137,973.010262394954,430.3269965303156,936.0497485387998,1386.3726999170196,1868.718163222431,1870.281324912143,1870.1669190444384,1870.3202824242328
67,670.0,1873.5708795042037,867.6811307149586,181.67199028986136,1768.7378540918994,652.0497825091898,360.84403074341185,908.4356485767718,883.8313908336173,860.4412164496974,948.4652913858919,595.487115320627,1872.5676874189653,661.9727174122321,1871.866594470777,915.8490832099424,910.5592452027008,295.93227517754326,363.2567747910476,467.7720358528665,973.8761720802012,431.4763937867626,936.884771605937,1387.3834167522043,1870.560371163465,1872.4277116878739,1872.3013796673104,1872.3318668434235
68,680.0,1876.0949892992985,868.4703772633078,181.83696452347107,1770.1656993067552,652.6398887945978,361.604510381883,909.2608479420585,884.6319708111498,861.2418576445473,949.3267437930871,596.0253582004207,1874.681493880725,662.5826259269517,1874.3089271839754,916.6762574954166,911.3799154572773,296.19886872577075,363.57459124661574,468.1920132923808,974.7767579915323,432.6278559686128,937.7334380774219,1388.420559466652,1872.7000607717837,1874.43935553549,1874.2749104102645,1874.3444987450423
69,690.0,1878.1865676373766,869.2809541625307,182.0039327539214,1771.4442275610222,653.2283802532062,362.87360192082093,910.0924731737831,885.4358290705402,862.0384084144843,950.1959762905009,596.5695275207686,1876.6766558021627,663.1903300773331,1876.2907359167161,917.5102540983765,912.2300251376963,296.47681896844597,363.91425752885624,468.6215939098255,975.6744625565392,433.9125440513085,938.5901638827448,1389.427439634925,1873.5342224304127,1876.4608305782308,1876.3342105860859,1876.3775784531338
70,700.0,1880.2687137773246,870.0920662825752,182.17340787874528,1773.034504793749,653.8290092639752,363.71396281055405,910.9473770620384,886.2576870770536,862.836213291848,951.0722612203645,597.1273078505217,1878.7461218599956,663.8036146268121,1878.2316385665679,918.3640286501545,913.0892949149132,296.7457839674425,364.2505732483108,469.0560191116985,976.5951009055259,434.8710199483594,939.47469591666,1390.4679217864839,1873.650017522916,1878.5038522366906,1878.4178797649934,1878.433501855102
71,710.0,1882.2023995298928,870.916915348165,182.34421756448862,1774.2987905009495,654.4324006839312,364.5508820685395,911.7729071483611,887.1082230832989,863.6535110134603,951.9624989879319,597.680356208163,1880.8648287995911,664.4242724204203,1880.3697512920667,919.2229437916728,913.944721257302,297.0213716977776,364.59305701720206,469.495768584484,977.5136731790988,436.0331888521116,940.3568386781833,1391.5199566425263,1874.4544575646707,1880.5680368926853,1880.5380722749844,1880.5051071677121
72,720.0,1884.5251804006812,871.7490465627673,182.51926556276928,1775.8239676237395,655.0417703992067,365.408253714217,912.6583150201519,887.9205142476242,864.4776980368389,952.8785053641208,598.2558137282186,1882.9657839775393,665.044303919865,1882.704551000459,920.1006031157026,914.8228858766814,297.3133276438385,364.9416567003305,469.9415005419962,978.4489665321222,437.0289948987297,941.2545200634139,1392.5961877396198,1881.1073148990965,1882.6432598154727,1882.5916169802704,1882.5057236108116
73,730.0,1886.62095056008,872.5978258995964,182.69476008212268,1777.2025162558546,655.6597676194208,366.23095444522824,913.5375851423142,888.7787286195237,865.2959669030633,953.7869104207316,598.8144437497409,1885.113843805961,665.6974721236621,1884.696568750245,921.0093373912478,915.6962604106393,297.5870619176433,365.29217932842784,470.39303564774974,979.4020260918385,436.9324023580797,942.1602640062263,1393.6388171754838,1878.0234605088845,1884.7916858020724,1884.667637123034,1884.7753164063909
74,740.0,1888.8084583826317,873.4606776426349,182.8751091983149,1778.7677390302415,656.2821727485702,367.15759788616185,914.4531383643492,889.6794984476713,866.161588568778,954.7098969061614,599.3927620280463,1887.2645480817616,666.3480679438517,1886.8293595629302,921.8818306961061,916.6034150559526,297.8120191629715,365.39711707389523,470.85046885879757,980.3589857937579,439.7476082274768,943.0854007581956,1394.7233583903899,1885.0336466122374,1886.972322690443,1886.8928861325114,1886.8770887601636
75,750.0,1891.0032047237435,874.3255129061653,183.052853989279,1779.7834481869832,656.9103422037609,368.04068587812077,915.3260843680697,890.5325623116843,867.0138859748622,955.6599426792126,599.9538548266279,1889.4359666118717,666.958062982195,1889.01128538137,922.7760822761848,917.5160305225638,298.18504063293915,365.9866386550549,471.31222390484044,981.3781282051375,439.69120894293695,944.0145030695006,1395.84841733256,1890.2113488164018,1888.9595268538371,1888.9610676721127,1889.0330203760186
76,760.0,1893.2635535999716,875.2012276509009,183.22688940107582,1781.66592919803,657.5475334268699,368.93413283907734,916.2205204407085,891.415472879872,867.9081376359976,956.5909761791154,600.5961711391305,1891.6614484299114,667.6588844630306,1886.6092477593745,923.7167210299694,918.4824403467192,298.4771659679582,366.3824418658808,471.7794148498281,982.3126634042167,439.84264229148846,944.9745863819164,1396.969037510187,1889.1561097300644,1895.3780176215582,1891.172148353564,1891.1877094192507
77,770.0,1895.4688318573646,876.1407852933085,183.41280346631223,1783.3145368492462,658.1871647490146,369.8466131185293,917.15181013468,892.3076979533515,868.775648242331,957.5605449548702,601.1769169219552,1893.883378560281,668.3160798370416,1893.3425154930042,924.6741913756211,919.38637827465,298.77804275691716,366.7581465418148,472.26009488617746,983.3285792122784,440.7795001930106,945.9365254369586,1398.089450708794,1893.6341273660219,1893.421355306524,1893.248361150845,1893.3901474864704
78,780.0,1897.7468524848805,877.0543047777505,183.61356817893844,1784.492100775633,658.8287155931565,370.7626829485401,918.0983442930632,893.1995605912061,869.6638804257377,958.5856394038626,601.8102096253918,1896.0806719744714,669.0289739341405,1895.571867610036,925.5946465377889,920.3199993563202,299.08362654114455,367.1358532300236,472.74339570516224,984.3414997602752,444.6678010291139,946.9028460389964,1399.2216708320525,1888.4018185941086,1897.0350477192121,1895.5561403222334,1895.35907148475
79,790.0,1900.013696585691,877.9249960073525,183.80276216708324,1786.3072356242308,659.486122268018,371.67367727379127,919.0557023317042,894.1417177387623,870.5680537943257,959.5503021854379,602.4274044928603,1898.3434916091066,669.7219677572472,1897.7676545817453,926.5487644737025,921.2859249797378,299.3961169796191,367.50987028982416,473.2324674951007,985.3699552185284,445.9696333559501,947.8962881309137,1400.3395336831932,1895.6212630007508,1897.8613273709655,1892.3298947506526,1897.697872388258
80,800.0,1898.0251433648161,878.8346665806629,183.9953477434377,1787.709474146517,660.1435669488337,372.61933064014426,920.0144829239897,895.0862015992568,871.4861135490206,960.5568323673355,603.0551971846886,1894.937572485798,670.42201995306,1900.0063650572279,927.5264118335493,922.2601478507335,299.70505643029975,367.89452231644384,473.728414804133,986.4059876084265,447.2473370149129,948.8908825701168,1401.5147719430975,1897.8125793132915,1900.066827481823,1900.024258687552,1900.0592991846231
81,810.0,1904.6490134508135,879.7953109751357,184.1923286829136,1789.5914072868843,660.8108450340286,373.5728295070223,920.9901585956085,896.0347268878359,872.4107381675736,961.5780285938167,603.699133493836,1902.8832819697818,671.137114706542,1899.0227603941207,928.4997362657602,923.2452441066177,300.0187478354931,368.28469260201837,474.2292031239363,987.4596071201681,448.5585676808201,949.9008443174127,1402.6817380916807,1900.029085091705,1902.3092379747204,1902.315010833607,1902.3048166386268
82,820.0,1902.1997316083612,880.7362763792302,184.38995582447942,1790.4498557919092,661.482820075608,374.535404722911,921.9755682543471,896.9936959973339,873.3516812215795,962.6095300474278,604.3438503628216,1905.1789244059746,671.858622497822,1904.5547037669564,929.4886123252691,924.2440949376825,300.3459454722783,368.68132554237235,474.73782303385934,988.5353737576776,449.85596257619767,950.9217090965757,1403.870475101362,1898.9852925021055,1904.6121960658343,1906.8868944114615,1904.5349616178246
83,830.0,1909.1559086062844,881.7067026274397,184.59022003090695,1792.7856985849824,662.1596665592581,375.50117856760244,922.9746461158006,897.966175924601,874.2961186801209,963.6549647402622,604.9967293998393,1907.528329707974,672.588042241435,1906.828963416203,930.5049858577811,925.2536911232285,300.67093439515713,369.08205893703735,475.2514734646335,989.607875252753,451.1691863519827,951.9666632636867,1405.036082723436,1904.4866887344501,1906.8692806266924,1906.7100938620754,1906.8587321994016
84,840.0,1911.4951515433613,882.6806140168926,184.79369569401712,1794.0878734648131,662.8431077198921,376.4890589015055,923.986196337235,898.949760758692,875.2684417118893,964.7123118955365,605.657191863777,1909.8214723497167,673.3256209843398,1909.1436317882121,931.5252529325467,926.2680815092598,301.0002421702765,369.488158583559,475.7731603763274,990.7002016916323,445.82424633801634,953.0091690446607,1406.3335957916283,1906.8317348107603,1909.134084394511,1909.1698702932656,1912.5308520327987
85,850.0,1917.5473364375314,883.6664976686372,184.99912667998325,1796.1102675224574,663.5335024844907,377.46663604730736,925.010044027886,899.9471935162939,876.2411514640118,965.7730224165408,606.3286131715462,1912.155010468332,674.0742051244285,1911.41520754316,932.5591669852193,927.3073530087734,301.3339564523217,369.8993206589927,476.30059079077836,991.8072193479692,445.926420091828,954.0704122673965,1407.5122995405716,1908.9198483492714,1911.5141798618238,1911.4794035359298,1911.517747290267
86,860.0,1916.31269631541,884.6654405971129,185.20715324728081,1797.6775279470176,664.239217885353,378.45929058253995,926.0469080790518,900.9580773862007,877.2284785202814,966.863828084495,607.0093475529386,1914.5503580819131,674.8335034006054,1913.8365583710151,933.6047140133917,928.356631565214,301.67213268303954,370.3156445162611,476.83421059790635,992.9278313530567,455.21440439187563,955.147027065508,1408.653765795563,1911.314386180979,1913.8345155599852,1913.8190611779387,1916.5866763426843
87,870.0,1922.4073487789599,885.6773240508239,185.4177088294191,1799.2183496145083,664.9357036712005,379.48178027379134,927.0965164795725,901.9758718908352,878.2282682076084,967.9594523407709,607.6944373372369,1916.9408921751008,675.5983480528283,1916.1290045687706,934.6627212153037,929.4153244148499,302.01477093643285,370.7370565087527,477.3738703956364,994.0613729295754,456.5963781312674,956.2352386878307,1409.9007477172306,1913.620908989695,1916.1424963992736,1916.1716091707249,1916.2213042623443
88,880.0,1915.863529772469,886.7000005635457,185.6307276267298,1801.405319541838,665.6436056843146,380.5290432732247,928.1571492207853,903.0098535089639,879.2399700191569,969.0697153422509,608.3894818867061,1919.360473967374,676.3734125080589,1918.560944648137,935.7350709368015,930.4872197825429,302.3600487845877,371.16335659883606,477.9219430189565,995.2129518778669,458.0145125105586,957.337707095399,1411.1201652017874,1915.9597910402715,1918.5447822262881,1918.5158732131476,1918.5979020838085
89,890.0,1923.513264925423,887.7347829678806,185.84631017082066,1802.6515973613364,666.3613704393509,381.5505503175682,929.2321740099923,904.0546538948012,880.2636827696168,970.19383732195,609.0918643470188,1921.7381555625664,677.1596330207634,1920.9371061535812,936.8196204330291,931.5736542344811,302.7104025473277,371.5958521847321,478.47545841466723,996.3713808867498,459.36241296407326,958.4521346244076,1412.3845926623828,1918.3234696361328,1920.948669988693,1920.9561054670696,1920.9838005887043
90,900.0,1926.0241119242253,888.7828716091013,186.0646146790392,1804.3829482101426,667.082247596997,382.63551879294937,930.3191918655715,905.1138500577248,881.2996689252893,971.328499363279,609.8035406599341,1924.1774663235758,677.9539051574127,1923.3532901125911,937.9162941630403,932.6724289069417,303.06471842920166,372.03219851549886,479.03488714506426,997.5468698324426,460.74977959035687,959.5805990462532,1413.6713927048427,1920.6842370476343,1923.3414152555288,1923.3491903372746,1923.388241732455
91,910.0,1928.50166442526,889.8442850415883,186.28545850818747,1806.0903829208066,667.8114968887114,383.6394561454804,931.4201759313822,906.1839512016178,882.3447952537175,972.4785278256314,610.5234018437694,1926.6012004058473,678.7583713646151,1925.7749909315057,939.0269234710137,933.7843791716316,303.42310676948347,372.47396417157455,479.6019175117404,998.7364809729106,462.0455046601832,960.7203261347594,1414.9562140006187,1923.054440974075,1925.7605004431273,1925.7929358006563,1925.7485845163503
92,920.0,1930.9672324481146,890.9143654298116,186.50869171286493,1807.9387453136699,668.5460479468835,384.70808722918434,932.5328574822929,907.2679289696435,883.4077926106293,973.6412256961248,611.2519184726804,1929.10037536199,679.5716601516801,1928.252776745649,940.1508673451293,934.9088491241221,303.7861630275341,372.92117036314664,480.1758226979373,999.9384664749763,463.61166436978203,961.8772779798321,1416.2038496535104,1925.410966297423,1928.2147908388308,1928.2284131751173,1928.2547036995181
93,930.0,1933.521830114495,891.9976879069183,186.7349031129423,1809.4063206400347,669.2868035066265,385.8090646880575,933.659454404465,908.3646423352872,884.4810519198293,974.8183285911675,611.9882565198436,1931.5794582228234,680.3949505815849,1930.6794657176292,941.2867430529178,936.0465240939343,304.1530945865896,373.37378184074146,480.75659068233875,1001.1569931792541,465.0808099697651,963.0452393724422,1417.4746256057776,1927.8081838562914,1930.6332614788425,1930.6682493936082,1930.7085060164045
94,940.0,1935.9727385657834,893.0947731850039,186.96329155974422,1811.448426393996,670.0393705709661,386.9010386532048,934.7979531057332,909.4738125702751,885.5659065425588,976.0091781316409,612.7336859023927,1934.0755463923226,681.2278073933726,1933.1511212097264,942.4361453106965,937.1977586838761,304.5242665604113,373.83145106323593,481.3431218191542,1002.3876484426792,466.53768241113045,964.2268801607621,1418.7949612479185,1930.2379189331348,1933.096889329881,1933.1454187647087,1933.1808650334262
95,950.0,1938.4950332411092,894.2037404004826,187.19447766090113,1813.2370303871426,670.7913799973868,387.9960305628955,935.9500008514399,910.5952085928061,886.6642041652105,977.2132560231248,613.4874622187598,1936.599912426435,682.0694195102336,1935.6299722386166,943.5993714550535,938.3617695292448,304.9001444515896,374.2940810441096,481.9368824615448,1003.6326026509587,468.00554358888536,965.422262357277,1420.145581177667,1932.6719403414018,1935.6098145802273,1935.6404480190329,1935.6809314770408
96,960.0,1941.000895546816,895.3258041925152,187.42806871745643,1814.9761883894992,671.5495805870041,389.1122578654224,937.1160843484175,911.7296229713645,887.7748388908694,978.4305245266455,614.2504133583693,1939.1197718559495,682.9217295527742,1938.1525259633913,944.7760766809151,939.5382358349079,305.27979028266253,374.76226638282594,482.53724133326,1004.8922240832923,469.4780135376478,966.6309216824011,1421.4747023430596,1935.1216212883003,1938.0772790683307,1938.1485780572284,1938.2108228626619
97,970.0,1943.6655040635183,896.459525289851,187.66451821110027,1816.2992518150538,672.3156566191411,390.2317083416454,938.2938928436162,912.8768680489669,888.8973237534657,979.6621704738759,615.0212590465312,1941.6837642022963,683.7833277717518,1940.6511238859698,945.9652115176929,940.7284551286184,305.66413667765954,375.23580114675593,483.1443401667478,1006.1653254537825,470.96690138830047,967.8534884467438,1422.734997013798,1937.5954321267445,1940.5971850326484,1940.656695987664,1940.680027261372
98,980.0,1946.1919896117963,897.6069395658376,187.9034147124107,1818.1554695720463,673.0913144422657,391.3763824330772,939.4856932655114,914.0370480039481,890.0326323005293,980.9074580072529,615.8009628778678,1944.209616616476,684.6545325623755,1943.1890037316466,947.1679640684968,941.9321550976356,306.05242621141537,375.7146086664892,483.75847714891086,1007.452914355634,472.47683588106435,969.0898870637681,1424.0378081215867,1940.056031258133,1943.132508903648,1943.1954917686635,1943.2084551224473
99,990.0,1948.7904442511065,898.7657218132414,188.14506387531566,1820.6341829505614,673.8722321995151,392.5173006899219,940.690596034628,915.210190097817,891.1802433711093,982.1666748138844,616.5894675741467,1946.7928347123982,685.5353861568709,1945.7361485046474,948.3845380558992,943.1492260028467,306.44477774000467,376.19865834455834,484.37944089006197,1008.7549677576562,473.9941329459855,970.3396374397464,1425.390654357854,1942.580819716253,1945.661554962961,1945.7622171327614,1945.7609900796033
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
