,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
59,590.0,14.19007322259284,14.894057965192953,14.891228768121076,14.376791250494705,15.802850482247912,18.446114405493574,14.889077395544845,14.886213717166697,14.887244079949506,14.820397819137677,14.891760575591531,14.217463091472652,14.892285469588133,14.207065715229545,14.886267164160722,14.894138218048724,14.889958144642412,14.888964032631057,14.888814505327458,14.892040178557963,18.44774882012203,14.890800761515697,14.706909671394374,14.2286539393393,14.2129026855978,14.20712936037259,14.20296600591252
60,600.0,14.341656296815147,14.999361568708643,14.996581609633617,14.52290045103027,15.912230525580537,18.485891037825745,14.994391364555234,14.991441533560224,14.992471939907752,14.925599508460177,14.997117336917587,14.36852804220569,14.997653655452602,14.358555516089707,14.991493299448047,14.99945194455323,14.99532262118308,14.994294386204212,14.994162398769987,14.997347596860765,18.487469989159266,14.996111689634182,14.841014160423827,14.380158970947091,14.364390615185131,14.358619090684696,14.35445887053587
61,610.0,14.490813749928849,15.10433090973371,15.101597327303658,14.666704119771843,16.020173254126572,18.525817494142284,15.099370523426419,15.09634195964764,15.097372407236518,15.03047258008875,15.102136891056889,14.517182653205868,15.102684293253112,14.507615757296916,15.096392123405359,15.104430869359991,15.100349551885047,15.099288987897316,15.099173484114079,15.102320575700356,18.527343638005735,15.101087969835625,14.973112911242778,14.529220244895107,14.513445665566143,14.507679232210705,14.503524195468476
62,620.0,14.637604086834674,15.208924112170891,15.206234212064665,14.808260279320303,16.12667744529509,18.565891969307668,15.203973024951368,15.200872822026618,15.201903308659643,15.13497484396561,15.206777525671992,14.66348472935133,15.20733567248639,14.654305353104766,15.200921457767942,15.209033145065387,15.204997241430414,15.203906044950662,15.203806032223046,15.206917246788873,18.567367794014597,15.205687746257869,15.103248702472378,14.675897732417003,14.660127005740298,14.654368701624009,14.650220739548361
63,630.0,14.78208156141557,15.313100702675193,15.310451946979407,14.947622532683518,16.231744259759488,18.606111599184388,15.308158422870596,15.30499335808196,15.30602388166485,15.239065532672358,15.310998920827144,14.807487850714313,15.31156747505744,14.7986789232356,15.305040535420776,15.313218325231844,15.30922538568685,15.308105162090927,15.308019707387555,15.311097144117005,18.607539437651486,15.309870564534004,15.231461648078705,14.820247023873888,14.804489488410107,14.798742120826176,14.794602981266827
64,640.0,14.924296572280973,15.416821668184463,15.414211665477477,15.084840478819574,16.33537703885643,18.64647252986867,15.411887729520345,15.408664274024828,15.409694832591288,15.342705357495008,15.414762207244666,14.949241771256737,15.41534083362203,14.940787194100484,15.408710058410858,15.416947422018888,15.412995130077823,15.411847399416713,15.411775625483632,15.414821261518226,18.64785457170344,15.41359742939541,15.357789444737426,14.962319738983519,14.94658405353039,14.940850218193248,14.936721518349092
65,650.0,15.064296036738549,15.520049502102731,15.51747599826157,15.219960103170079,16.437581110120284,18.686969988126855,15.515123462152728,15.511847791434656,15.512878383100686,15.445856553308843,15.518030013191826,15.088792794639692,15.51861837853771,15.080677377550796,15.511892244455815,15.520182952515935,15.516269116575705,15.515095318946562,15.515036400769116,15.518052098904278,18.688308292526607,15.51683085095328,15.482267601108013,15.102163913541556,15.086458109119853,15.08074020735084,15.07662344506419
66,660.0,15.202123741433313,15.622748240374257,15.620209109975468,15.353024142322548,16.538363601650662,18.727598350436903,15.617829679123185,15.614507683521508,15.615538306511521,15.54848291341842,15.620766501190072,15.226184125818605,15.621364274574045,15.21839352571266,15.614550863187315,15.62288897491146,15.61901152049784,15.617813021006466,15.617766182509701,15.620753698351324,18.72889485475211,15.61953488085969,15.604929649529181,15.239824361295872,15.224155887925598,15.218456142036331,15.214352705794864
67,670.0,15.337820668879536,15.72488348841711,15.722376726733621,15.484072422528222,16.63773326579377,18.768351211881015,15.719972006930007,15.716609302148703,15.717639954767566,15.650549815377826,15.722937395522179,15.361456197817759,15.723544248530654,15.353976861162225,15.716651263138928,15.725031115554941,15.721188078115748,15.719966171466528,15.719930682434754,15.722891671091208,18.769607738736468,15.721675139290458,15.72580734076081,15.375343010325608,15.359718779208064,15.35403924628789,15.349950424097708
68,680.0,15.471425299600945,15.826422439769026,15.823946155305856,15.613142172245654,16.735700312446244,18.809221453227902,15.821517658959344,15.818119596468474,15.819150277104937,15.75202423859818,15.824510001439403,15.49464697357353,15.82512560840089,15.48746608224237,15.818160390367169,15.826576587674012,15.82276610591882,15.821522020662705,15.82149719386123,15.8244332161751,18.810439722386594,15.823218833713026,15.84493082252613,15.508759213833487,15.493185635479815,15.487528219782073,15.483455207047875
69,690.0,15.602973890085961,15.92733388718457,15.924886294734184,15.740268309256114,16.832276252126956,18.85020130856835,15.92243544666977,15.919007123921201,15.920037831043267,15.85287477447513,15.925453216738273,15.625792223166094,15.92607725499161,15.618897643771174,15.919046799432321,15.927494202576188,15.923714512273753,15.922449414746511,15.922434603235486,15.925347131585454,18.85138293901933,15.924134769983235,15.9623288026704,15.640110035676827,15.624593054465942,15.618959518557464,15.61490342509339
70,700.0,15.732500727104027,16.027588226829224,16.02516764097703,15.865483703158489,16.927473748837457,18.891282429129777,16.02269578386488,16.019242054297305,16.020272786449716,15.95307162970213,16.0257375364223,15.754925777107294,16.026369686618843,15.748306013737672,16.01928065744872,16.027754373917006,16.02400380213883,16.02271880010793,16.022713394735177,16.02560381846046,18.892428951830382,16.024393356639912,16.078028697795304,15.769430511315004,15.753975636904833,15.74836761172204,15.744329468011891
71,710.0,15.860038359171714,16.127157456159797,16.124762285243477,15.988819414273564,17.021306482623913,18.93245594764278,16.122270684653348,16.118796167430748,16.11982692322988,16.052586623335156,16.125335051020215,15.882079756558802,16.12597499739456,15.875723906837685,16.118833741738825,16.127329115657137,16.123606075427375,16.1223022214841,16.122305648539907,16.125175279000825,18.933568805878775,16.12396660281207,16.192056768253433,15.896753885100688,15.88136622105395,15.87578521500247,15.871765977791492
72,720.0,15.985617806203987,16.226015166049084,16.223643906499586,16.110304910111125,17.11378902166429,18.973712538598686,16.221133755646246,16.217642845110394,16.218673623243053,16.151393178171563,16.224219439091065,16.007284781566714,16.224866869731212,16.00118249589361,16.21767943176687,16.226192034258904,16.222495019577508,16.22117331427833,16.221185033311404,16.224035108608533,18.97479310657555,16.222828110422277,16.304438240397864,16.022111825006757,16.006796094967193,16.00124350217266,15.997244059489772
73,730.0,16.109268748447757,16.324136527671655,16.321787758749622,16.229968260676504,17.20493670363275,19.015042479020842,16.31926018289793,16.31575705772791,16.316787856930212,16.249466306918222,16.322365954491808,16.130570158513017,16.32302056161642,16.124711602336113,16.315792695735333,16.32431831563166,16.320645896836506,16.319307291634384,16.319326793403953,16.3221584827777,19.016092049046584,16.320953061078733,16.415197416955003,16.145534616036418,16.13029518772928,16.124772295545338,16.12079347121856
74,740.0,16.231019695979718,16.421498274628654,16.419170653513557,16.347836313929086,17.29476552603945,19.05643570406779,16.416626714088462,16.413115346139417,16.41414616522194,16.346782593693163,16.419751408796387,16.25196404804791,16.420412889035703,16.246339867007798,16.413150072470533,16.42168470731061,16.41803552675652,16.4166809267228,16.416707731291314,16.4195221392589,19.05745550275613,16.418318198268796,16.524357776391934,16.26705133361804,16.251892240925983,16.24640023678137,16.242442794519498
75,750.0,16.35089813999843,16.51807868075795,16.51577093791759,16.463934852744973,17.383292045199042,19.097881862528187,16.51321163639628,16.50969579923093,16.510726637058106,16.443320171222194,16.516354149458426,16.37149361483197,16.517022204105537,16.366094902597702,16.50972964894161,16.518269496324532,16.5146422643602,16.51327253072487,16.51330618567044,16.51610435584809,19.098873055395174,16.514901805191936,16.63194206211222,16.3866899983409,16.371614961664097,16.366154939334844,16.362219586424345
76,760.0,16.4689306872325,16.61385753410194,16.61156846903258,16.57828873472615,17.470533283449058,19.139370368647825,16.608994750512235,16.60547802761968,16.606508883104485,16.539058694286922,16.612154034053766,16.489185160403302,16.612828369288017,16.48400342903322,16.60551103398329,16.614052483214866,16.610445974422827,16.609061926942623,16.609102005692797,16.611884924403927,19.140334059102514,16.610683678782138,16.737972362276846,16.504477713387736,16.489490158484326,16.484063123846685,16.480150514518623
77,770.0,16.585143178768675,16.708816107454478,16.7065445846487,16.690922016183677,17.55650664421829,19.180890451836685,16.703957341216412,16.700443133909395,16.701474006019914,16.633979309719454,16.707132401089332,16.60506424048746,16.707812728187918,16.60009139313972,16.70047532852171,16.709014952625243,16.705428002293665,16.70403042146198,16.704076521734933,16.70684512136496,19.18182768892826,16.705645100250045,16.842470181016033,16.62044078601554,16.60554386147933,16.60015073781112,16.596261476315263
78,780.0,16.69956079454324,16.80293712583654,16.800682071015892,16.8018580615777,17.6412298345314,19.222431203138015,16.79808214491348,16.794573679931634,16.795604567681597,16.728064623444286,16.80127203770661,16.719155768040245,16.801958073283533,16.714384073853395,16.794605092821083,16.80313964080549,16.799571141663847,16.79816077077982,16.798212513123083,16.80096767526747,19.223342980839085,16.799768802623227,16.945456501763093,16.73460483440286,16.719801427917574,16.71444306079347,16.710577704221244
79,790.0,16.812208144731606,16.896204731345467,16.89396512795433,16.91111963966638,17.724720794527222,19.263981620163644,16.891353314520458,16.887853651329944,16.888884553787232,16.82129866488874,16.89455714479421,16.831484103247533,16.895248610953132,16.826906174242364,16.88788431105375,16.89641070053049,16.89285959966012,16.891437146763717,16.891494173191745,16.894236731592283,19.264868885849125,16.893038935589914,17.046951843384704,16.84699488112183,16.832287634622908,16.826964796454018,16.82312385733578
80,800.0,16.92310934922526,16.988604445736847,16.986379331650628,17.018729007533103,17.806997633569,19.305530647717436,16.983756382068155,16.980268419871972,16.98129933612609,16.913666849144313,16.98697329976728,16.942073131678292,16.987669924247648,16.93768190151043,16.98029835358997,16.988813663685324,16.98527895964309,16.983845099327734,16.98390707204426,16.986637815347034,19.306394304112725,16.98544102815463,17.146976309754514,16.957635434465498,16.94302675830822,16.9377401525552,16.933924101264562
81,810.0,17.032288106305668,17.08012313104368,17.077911595463814,17.124707983623225,17.888078572527192,19.34706721756606,17.075278219359678,17.071804703829027,17.072835633038082,17.00515593722,17.078507417339342,17.05094633170822,17.079208933720587,17.04673503613162,17.07183393741069,17.080335401933098,17.076816142046482,17.07537151715943,17.075438117362086,17.07815779168939,19.34790812347354,17.07696194921029,17.24554963337865,17.066550558759648,17.052042644995627,17.046792910098084,17.043002177084688
82,820.0,17.139767751552434,17.170748948583363,17.168550129169834,17.229078010840936,17.967981891824405,19.38858028333242,17.165906997018485,17.162450526756917,17.163481468102585,17.095753994720724,17.169147708774176,17.158126832281038,17.169853856539564,17.154088991166745,17.162479084842392,17.170964085746913,17.16745936359047,17.16600458682741,17.166075513592137,17.168784824966124,19.38939925573002,17.167589866630564,17.342691213612056,17.17376393476513,17.159358769599102,17.154146482645608,17.150381460513394
83,830.0,17.2455713080218,17.26047131668533,17.25828439684533,17.331860210695652,18.04672588483758,19.43005885587158,17.255632142228933,17.25219517497495,17.253226127683632,17.185450349233093,17.258883639751257,17.263637461974525,17.259594164435153,17.259766862776907,17.252223081049024,17.260689142171707,17.25719809517733,17.2557337505861,17.25580871981538,17.25850833641721,19.430856675691,17.25731420497103,17.438420150009748,17.27929891115947,17.264998286666717,17.259823966833128,17.256085012285595
84,840.0,17.34972152855631,17.349280867382063,17.347105073721373,17.433075429417844,18.12432881627671,19.4714920319904,17.34444429545937,17.341029154036534,17.342060117366348,17.274235546726956,17.347705887181,17.367500790324833,17.348420540429483,17.363791472844426,17.341056430498615,17.349501211528505,17.346023018754863,17.344549663142853,17.344628406587955,17.347318960880152,19.47226944161287,17.346125602224873,17.532755271276653,17.383178548059032,17.368984073219323,17.363848184992175,17.360135620660213
85,850.0,17.452240931134984,17.437169402357064,17.435004002296015,17.532744276891872,18.200808885157596,19.51286902446975,17.43233526642347,17.428944144459617,17.42997511770959,17.36210130721896,17.435606295370057,17.46973916222694,17.436324835010982,17.46618540458038,17.428970812680657,17.437392103396963,17.433925983415627,17.43244414768135,17.43252641202172,17.435208502747795,19.51362673622028,17.434015865714336,17.625715160261958,17.485425653440018,17.47133876454871,17.46624172076286,17.462555836920828
86,860.0,17.55315182801973,17.524129848368453,17.521974147886016,17.63088715920061,18.27618419202097,19.55417918699007,17.51929798954741,17.51593295695634,17.51696393944871,17.44904047995892,17.522577831508567,17.570374726225634,17.523300021619022,17.566971031898667,17.51595903734608,17.524354752057896,17.520899960980238,17.51941015136736,17.519495697346233,17.522169891399344,19.554917878797813,17.520977927613885,17.71731817542094,17.586062813272846,17.572084783770176,17.567026948465788,17.56336800465598
87,870.0,17.652476349419246,17.61015621241397,17.608009553985696,17.72752430549317,18.35047271005199,19.59541203901143,17.605326479143056,17.601989487395407,17.603020478487533,17.535046998340395,17.60861454100108,17.669429457394926,17.609340151916996,17.666170543295642,17.60201499944981,17.610383171680393,17.60693900129108,17.60544170056735,17.605530302187738,17.608197136356583,19.59613235924363,17.60700580007684,17.807582469098612,17.68511241609438,17.671244365858378,17.66622605698532,17.66259428355184
88,880.0,17.750236462368036,17.69524353683389,17.693105297399985,17.82267578984833,18.42369225978149,19.636557285782143,17.690415784514375,17.687108671690662,17.68813967076638,17.62011583477319,17.693711502661046,17.766925175483653,17.69444031101045,17.763805960895564,17.687133634041835,17.6954724114439,17.692038187423073,17.690533855998844,17.690625299762345,17.69328528239436,19.637259851550404,17.69209453035297,17.896526002995707,17.78259667269811,17.76883957684847,17.76386106881481,17.76025666836167
89,890.0,17.846453985372655,17.77938785449042,17.77725744363275,17.9163615487291,18.495860487064387,19.67760483773337,17.77456194517835,17.7712864408249,17.77231744730193,17.704242955670264,17.77786478401266,17.862883558906912,17.77859657273474,17.859899155268657,17.77131087129057,17.77961851072216,17.776193591002333,17.77468266798751,17.774776752181985,17.77743036472617,19.678290246325194,17.77624015599714,17.984166561120748,17.87853763155686,17.864892328784745,17.85995385487614,17.856377003651797
90,900.0,17.94115059940896,17.862586144254337,17.860463002449222,18.008601394583344,18.566994844048697,19.718544827965818,17.857761946367894,17.854519676161022,17.855550689481852,17.787425276746482,17.861071396889546,17.957326155144948,17.861805955174855,17.954471856577086,17.85454359179293,17.86281845460969,17.859402227802388,17.857885132001392,17.857981666036594,17.86062936450592,19.71921364551273,17.85943966038379,18.070521760527704,17.972957190528696,17.959424390997444,17.954526145666843,17.950976994882257
91,910.0,18.034347855769028,17.94483628695183,17.942719883879914,18.09941502608179,18.637112572870087,19.75936762733432,17.940013674971617,17.936806165194618,17.937837184832315,17.869660618763888,17.943329253449498,18.050274388026274,17.944066376754893,18.04754566253965,17.936829582310263,17.94507012987048,17.941662013770898,17.940139144628844,17.94023794840695,17.94288016474688,19.760020395786558,17.941690928616442,18.155609060082725,18.06587710534358,18.052457398182867,18.04759953922576,18.044078216312858
92,920.0,18.126067181160266,18.02613702184856,18.024026854898093,18.188822035450787,18.70623069181826,19.800063856867595,18.021315876045477,18.018144557892658,18.01917558333746,17.95094766384452,18.024637122753088,18.141749562344966,18.02537661275703,18.139142043671082,18.01816749211875,18.02637228143166,18.022971721621566,18.02144346012224,18.021544363448555,18.024181506837976,19.8007010987002,18.022992704032358,18.239445767511075,18.157318995336446,18.14401285575301,18.13919550637098,18.13570211618422
93,930.0,18.2163298805172,18.10648790382355,18.104383496605124,18.276841913298767,18.774365983745813,19.840624399857763,18.10166811001815,18.098534323726525,18.099565354496974,18.031285912525323,18.104994588066152,18.23177286621018,18.105736252603606,18.229282346189713,18.098556790042668,18.10672446958979,18.10333093811495,18.101797647627798,18.1019004896578,18.1045329477081,19.841246613997136,18.103344545466427,18.322049044936634,18.247304346823963,18.234112142848073,18.229335393612473,18.225870019574838
94,940.0,18.305157137829767,18.18588926139447,18.1837901623555,18.363494051302116,18.8415349865004,19.881040410929025,18.1810707106923,18.177975709510505,18.179006745142026,18.110675641587342,18.18440200487801,18.320365371474395,18.18514565789703,18.3179877929624,18.177997722264955,18.1861270280256,18.18274002212847,18.181202049213365,18.181306677933843,18.183934817849227,19.881648076437454,18.18274678514523,18.403435913099393,18.33585451447737,18.322776513376375,18.318040424092516,18.314603129297947
95,950.0,18.3925700153539,18.26434215556977,18.262247936694312,18.448797743076586,18.907753985181028,19.921303324818055,18.259524744130157,18.25646969813395,18.25750073820048,18.18911786278958,18.262860459882265,18.407548032565412,18.263605921396717,18.405279482803152,18.256491271094486,18.26458102267339,18.261200063609873,18.25965773878682,18.259764010522854,18.262388180171747,19.92189690132605,18.261200487660858,18.48362325443973,18.422990721042023,18.410027095404175,18.405331696888446,18.40192252515233
96,960.0,18.478589451450063,18.341848339686297,18.339758595291105,18.53277218352648,18.973039006032785,19.961404862918624,18.33703196850622,18.33401796826453,18.335049012330593,18.266614282586282,18.340371730856912,18.493341684000523,18.34111882684534,18.491178388409107,18.33403911464068,18.342088211593655,18.338712843492164,18.337166481962942,18.337274260921244,18.339894789860246,19.96198479114265,18.338707409777182,18.562627815198255,18.508734055660902,18.49588488917894,18.49123018494878,18.48784916181601
97,970.0,18.563236257330374,18.418410220290223,18.416324565854815,18.615436466925214,19.03740581180901,20.001337037562685,18.41359479499067,18.410622855083552,18.411653902766556,18.343167262872583,18.416938247684417,18.57776703682832,18.41768680998344,18.575705353192863,18.41064358755309,18.41865100583525,18.415280794632245,18.413730696974284,18.413839854809126,18.4164570552404,20.00190374197015,18.41526996129983,18.64046620667099,18.593105471079088,18.580370764041398,18.575756731924372,18.572403865636353
98,980.0,18.64653111292304,18.494030819086873,18.491948890156564,18.696809583961436,19.100869898444365,20.041092157149503,18.489216249710594,18.486287312116822,18.487318363027352,18.418779782817143,18.492563054250983,18.660844674219007,18.49331292048412,18.65888108722778,18.48630764285346,18.494272431405133,18.49090696383086,18.489353416652158,18.48946383205848,18.492077999725694,20.041646045123226,18.490891167078026,18.717154905759507,18.676125779940698,18.66350545444705,18.658932048114522,18.65560733053633
99,990.0,18.728494562043938,18.5687137360304,18.566635187191828,18.776910417951164,19.16344649289364,20.08066282835882,18.56389993684498,18.561014874192672,18.562045927961368,18.49345540185751,18.567249771626713,18.7425950464035,18.56800078514883,18.74072616250196,18.5610348148938,18.568956092380144,18.565594974975184,18.564038251544275,18.564149809870504,18.5667612249342,20.081204290026257,18.56557463003979,18.79271025491336,18.757815650379865,18.74530955529956,18.740776705725022,18.737480113232053
100,1000.0,18.80914700706518,18.642463113547798,18.640387617478456,18.855757740393678,19.22515055200388,20.12004195793139,18.637650002874718,18.634809621560883,18.63584067786466,18.56719822381458,18.641002562407905,18.823038465109434,18.6417545721436,18.821261007661104,18.634829183468934,18.642706135119965,18.639348993339265,18.63778935417662,18.637901947066883,18.640510874895277,20.1205713695303,18.639324495510053,18.867148461580538,18.838195601079818,18.82580351675515,18.82131113360452,18.81804262793805
