,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
41,410.0,5.4624024884055925e-06,7.883975976808916e-06,8.171965097810918e-06,-6.529902526967325e-07,6.362729627774355e-06,1.5533889839957285e-05,7.957646734989291e-06,8.150526475890005e-06,2.3039271790873245e-05,8.646126812257723e-06,8.042031832472675e-06,-6.382766378644058e-06,8.153063005002279e-06,-2.631973000230382e-07,8.370366275881112e-06,8.058592409332616e-06,7.331317299495695e-06,7.809622949333857e-06,8.372519976845922e-06,7.88986934685877e-06,1.5403615793184722e-05,8.122848058952501e-06,1.922951721326789e-06,3.019014121266592e-06,-1.037480888422568e-06,-5.927206709532747e-06,-1.98417999086975e-06
42,420.0,-2.906290996864962e-06,8.301081003012573e-06,8.51372869687851e-06,-4.5656277438389695e-06,6.573224134081178e-06,1.5870157644625654e-05,7.596831743964982e-06,8.804224454403644e-06,4.6406668461295224e-05,7.924839694967322e-06,8.633800856545954e-06,1.720009135514912e-06,8.15831267476598e-06,-5.347342540134881e-06,8.470237010146543e-06,9.352711765594271e-06,8.655606289322635e-06,8.436204221906029e-06,8.73782196920951e-06,8.340233998329998e-06,1.573725469684298e-05,8.282289563451368e-06,2.0558553719789817e-06,7.086762770494768e-06,-2.105923306930083e-06,4.830349351282495e-06,9.521061610326889e-06
43,430.0,-6.57963342573918e-06,8.504197540547217e-06,8.68859531457274e-06,1.6553048605104658e-06,6.90435975285952e-06,1.619432368795011e-05,8.669255166860876e-06,8.908015802428407e-06,8.76672914825136e-06,8.13221407234033e-06,8.821315168547697e-06,-3.027062290356902e-06,9.11440839210439e-06,2.4721804528330735e-06,8.789468794689305e-06,8.479520396703658e-06,9.732864412522077e-06,9.413606533076622e-06,8.132274530353778e-06,8.631117432539566e-06,1.6056623928357717e-05,8.873440777991486e-06,2.3357510744741164e-06,4.555677029414974e-06,-8.219686053298357e-07,5.246645800599544e-06,5.606736315353217e-06
44,440.0,-3.707973125214561e-06,8.862948228090015e-06,8.731349349313346e-06,-4.311109457017873e-09,6.501722768696109e-06,1.6480497398715516e-05,9.558881476190948e-06,8.415553994437149e-06,9.17381985376418e-06,8.664194338211283e-06,8.535796346159534e-06,3.864632348224471e-06,9.487543505139914e-06,8.283435647681634e-06,8.688807299479854e-06,8.734705593275622e-06,8.57888066012484e-06,9.368911978248493e-06,8.464627831852122e-06,8.792118111430712e-06,1.6340889067970906e-05,9.227216767383679e-06,2.153125509498897e-06,-1.3515790518494652e-06,9.856715340175084e-07,-2.5034711028439496e-06,-3.642937232219268e-06
45,450.0,9.809645433765672e-06,8.675764202779598e-06,9.02632424581359e-06,-3.4205532974791316e-06,7.009518191153731e-06,1.6821871231506176e-05,8.905374607870999e-06,8.560040864294261e-06,9.003372273050042e-06,9.13017848691064e-06,9.32481918044721e-06,1.0141710472763322e-05,8.843998624215294e-06,-5.003390050595874e-07,8.843315622286126e-06,9.053682963950506e-06,8.659510095519634e-06,8.682002259477996e-06,9.583683327150256e-06,9.038269142726412e-06,1.6544571334599215e-05,9.038890356985095e-06,2.1994213827240005e-06,-2.444092831942017e-06,-5.817561848200055e-08,6.317260337364929e-07,2.101813419837554e-07
46,460.0,2.4424420344188645e-06,9.152846378852317e-06,9.214702760374789e-06,1.878160567820214e-06,7.5355914916696355e-06,1.7040745199992638e-05,9.05065433018859e-06,9.44119633261626e-06,9.095315081644102e-06,8.946577816955255e-06,9.31162678791649e-06,-2.9193348340772614e-06,9.010855693111295e-06,-3.096138634988018e-06,9.397197395227981e-06,8.481457954780906e-06,9.433862665841064e-06,8.359009234232383e-06,8.964318444164085e-06,9.358053904104717e-06,1.6747635934286805e-05,8.7800324769485e-06,2.2295988482330203e-06,4.0418021101715956e-06,-1.5056674536352328e-06,-1.2534032411734653e-06,1.1073656452864682e-06
47,470.0,-4.697975122711159e-06,9.315752894707089e-06,9.985041182322572e-06,7.422835989931309e-06,7.801681194487243e-06,1.7275035742895927e-05,9.457756631260404e-06,9.651762178869663e-06,9.576797856485682e-06,9.196867241297467e-06,8.94219023550262e-06,-8.413222395068973e-07,9.288034330722277e-06,-2.7547279695074835e-06,9.538527990164938e-06,9.404044910361197e-06,9.497243517428276e-06,9.508171046160645e-06,9.186615131263299e-06,9.66883853799316e-06,1.7071264763716488e-05,9.623651375641689e-06,2.2901780075245006e-06,1.127006153992519e-06,4.667671092710268e-06,-1.7507102729789483e-07,-2.3704212361626389e-07
48,480.0,2.8927096868158757e-06,9.651990542098462e-06,9.502331234191698e-06,3.6665686994431725e-06,7.790737188952479e-06,1.762509796933616e-05,9.686534756546426e-06,9.573602200363863e-06,9.61824164118067e-06,1.0033467943193356e-05,9.578375143851376e-06,8.375605974101713e-07,9.634869595163899e-06,-4.201530788223563e-06,9.662876374131891e-06,1.0716494383749417e-05,9.458491595130244e-06,9.884510837805325e-06,9.85450606828437e-06,9.562816283253064e-06,1.7361800965332872e-05,1.0080321982142944e-05,2.2950832980769542e-06,-1.557902651082489e-06,-3.7595879889729406e-06,8.852536071702609e-07,-1.3780063630096556e-07
49,490.0,-9.489984721988239e-07,1.0141308211298744e-05,9.131033000718587e-06,-6.483364301255164e-06,6.592922280349917e-06,1.785333232320344e-05,9.946500590872963e-06,9.506067462276917e-06,9.823507993812169e-06,9.91096352360717e-06,9.656073794698925e-06,-2.3625757471614536e-06,9.827830051315468e-06,3.2674276489148944e-06,9.713144709196366e-06,9.688984409084863e-06,9.198019366578647e-06,9.813542394974438e-06,9.999471143909687e-06,9.6447054343534e-06,1.7563986795727357e-05,9.658835713104235e-06,2.4471770977716897e-06,4.760391824828934e-07,-3.609713177201164e-06,-7.805548686290584e-07,-1.7073103767386575e-06
50,500.0,-1.6635166788859537e-06,9.431001041368148e-06,9.928991591204262e-06,-1.3947775071125925e-06,7.527010721058446e-06,1.8137165807069463e-05,1.0010259549893126e-05,1.062518376052786e-05,1.0228255857882398e-05,9.900262818306572e-06,1.0278641422541258e-05,-9.146848941040879e-07,1.0155924412256752e-05,2.3991296850514035e-06,1.001106476904307e-05,9.631617005800044e-06,9.952401956504598e-06,1.0391649990657161e-05,1.0113502573161423e-05,1.0043837274667677e-05,1.7808945462524795e-05,1.0117849424601386e-05,2.4100991995244453e-06,-9.973298849520478e-08,2.8391671708836277e-06,6.858929450922913e-08,1.554057855388833e-06
51,510.0,2.84626266492057e-06,9.729034758929472e-06,1.0025254825976387e-05,7.0512424800499126e-06,9.074016498418996e-06,1.8436525044129434e-05,9.76023393413469e-06,1.0844259608680402e-05,1.0514553408553686e-05,1.0183474537079986e-05,1.0040801831935708e-05,-4.771166017155075e-09,1.0675298334538174e-05,-2.268056473761874e-06,1.0306206460358378e-05,1.0292987496819165e-05,1.0226014562039236e-05,1.0262309710479743e-05,1.024322888923469e-05,9.989844149026312e-06,1.8048966877190833e-05,1.033122836437081e-05,2.2449070366250963e-06,-5.583177637701739e-07,-2.348151115847208e-07,-1.297716664786584e-06,6.975209501829451e-07
52,520.0,-2.31060586449954e-06,1.0827053648100593e-05,1.0519950879698887e-05,1.3085115033324555e-06,8.148337436765383e-06,1.8624456447275745e-05,1.0148306291022869e-05,9.663996839580624e-06,1.055399603489326e-05,1.0395401962768468e-05,1.0248843620300605e-05,1.0130823594851696e-06,1.0369570717088321e-05,4.052498817817083e-06,1.0419912127766844e-05,1.0337012087415014e-05,1.0587540641959758e-05,1.0393333424301832e-05,1.0266281879428122e-05,1.0958432107089602e-05,1.825745387934193e-05,1.0017752756634379e-05,2.3285071861978566e-06,-1.301610015598475e-06,-1.1409697517228337e-07,7.686440591427497e-07,-6.008033552906384e-06
53,530.0,4.117064733462274e-06,1.0953035760456276e-05,1.001269077481991e-05,-4.3899465407761955e-06,8.359960303638747e-06,1.880832155265945e-05,1.0596143786548413e-05,1.0192434517047108e-05,1.0455564012007919e-05,1.0563888235896436e-05,1.0379328556792889e-05,-3.010957330842044e-08,1.0269016135946928e-05,1.2579926490045096e-06,1.0726855885512511e-05,1.0567134687608565e-05,1.0796425051754852e-05,1.0790486666329428e-05,1.0555380120741239e-05,1.08320993076931e-05,1.8662155282069845e-05,1.0520744159433174e-05,2.534575497126896e-06,5.874247786560085e-07,-5.437808972360173e-07,3.6958192529906895e-06,9.105184021220039e-07
54,540.0,2.9363845743889166e-06,1.0631063687982927e-05,1.0683420207249683e-05,3.3654753051607168e-06,8.68156221264279e-06,1.9036261468654865e-05,1.0435954384026673e-05,1.1023957130558273e-05,1.0405965727582785e-05,1.070377114615166e-05,1.0406738653015142e-05,-1.6092232963160437e-06,1.0727172010126345e-05,-2.7079729887265946e-06,1.0817585310857233e-05,1.0838697777348338e-05,1.0323106118141571e-05,1.1078956087952288e-05,1.074085398373213e-05,1.020455930484097e-05,1.8771781128633442e-05,1.0820229241910934e-05,2.93493357711101e-06,-7.872487558728871e-07,6.864815601373778e-08,3.1622032378278614e-06,7.435968782530076e-06
55,550.0,-4.102052607036974e-06,1.0822430462330581e-05,1.1467587049381109e-05,3.033420140999027e-06,8.818673950081697e-06,1.9332273056274762e-05,1.1067707829885509e-05,1.0816367319704556e-05,1.0939961846029608e-05,1.0894037642172292e-05,1.1059545491194448e-05,-4.653884787982156e-07,1.085383796484954e-05,-2.5122603376877265e-06,1.0687401792971942e-05,1.0965814450587839e-05,1.0844200233850108e-05,1.1002695933532154e-05,1.0927017804833009e-05,1.102509040482514e-05,1.8793152517489362e-05,1.0820761385208812e-05,2.305175637958831e-06,-1.981546249085893e-06,-3.040207035433993e-07,-1.4259966691964986e-06,1.8680534290239997e-06
56,560.0,-2.0952385206268017e-06,1.1042674282121378e-05,1.0917175474813905e-05,1.9163072670589293e-06,8.035832820056536e-06,2.0273428684236218e-05,1.1292876012519881e-05,1.1193376784483606e-05,1.1226943712261054e-05,1.0838889973780713e-05,1.1161961043805604e-05,-1.1802964417454509e-07,1.1169202083525513e-05,-2.4519549456132763e-09,1.098301305915816e-05,1.0891190833065822e-05,1.1036595996803343e-05,1.0808138139608898e-05,1.1140883629485115e-05,1.1042784808117321e-05,1.8942091097238266e-05,1.1129005520640361e-05,2.0969009594994195e-06,1.6392946428299638e-07,1.0864477492565764e-06,-2.0828339559287795e-06,5.850440994560055e-07
57,570.0,-5.234698468776623e-07,1.1189560606817217e-05,1.1177523092780425e-05,1.1585545088663995e-06,7.47533292085416e-06,1.9774487925765547e-05,1.1415692224515786e-05,1.1366509592887467e-05,1.1204593313315106e-05,1.1292684261370079e-05,1.1217421047735825e-05,8.885198479289443e-07,1.1375824573973094e-05,3.6162956322372813e-06,1.121504956302344e-05,1.1227627420769667e-05,1.1136091816512658e-05,1.1133553025150022e-05,1.1212093519893173e-05,1.1003352509056106e-05,1.925552340571976e-05,1.1326414684441684e-05,2.606374869563133e-06,2.141658277725704e-06,-5.979589204049244e-07,3.594423005264264e-07,-1.5449189305651045e-06
58,580.0,2.1510323583797563e-06,1.1278869890266046e-05,1.1490387588509698e-05,-2.7163659985380303e-06,9.206689393015247e-06,1.9946807618923443e-05,1.1468949914130618e-05,1.136638567734306e-05,1.1452445504230967e-05,1.1555399024141867e-05,1.1078585862090328e-05,9.77324887892151e-07,1.1307558261967394e-05,9.071253613571207e-07,1.1344728032817753e-05,1.1613467031700458e-05,1.1576780974515435e-05,1.1346928880662198e-05,1.1458947500358017e-05,1.1289596186687217e-05,1.9585405823009877e-05,1.1143714311532334e-05,2.435209204938004e-06,-1.8596277518369877e-07,5.073637516665838e-07,2.0066468874729526e-06,-3.161762695791408e-06
59,590.0,2.1077299482766913e-06,1.1215157234409256e-05,1.1476554573881178e-05,-1.6745348691116605e-06,8.256466075820106e-06,1.9568587282332916e-05,1.1181757957528442e-05,1.1361686916476513e-05,1.158600482021519e-05,1.1442450531812571e-05,1.1517729305575666e-05,3.111888660408297e-07,1.1595936521803023e-05,-1.3809809981626914e-06,1.1384180378638556e-05,1.1533904546281593e-05,1.1348157197868457e-05,1.1516696232908218e-05,1.1537983007356502e-05,1.1621471192371902e-05,1.9703648953983102e-05,1.159904366642075e-05,2.8654869681934188e-06,-1.081528427447277e-06,6.401691308258588e-09,3.9891543953941107e-07,1.5190907266635635e-06
60,600.0,4.6398639264253225e-07,1.167892217857039e-05,1.150256969336749e-05,9.389253691583513e-08,8.54141243596597e-06,1.9336025721048676e-05,1.1673616747891256e-05,1.1642285736254917e-05,1.1780941183441715e-05,1.1766130653469183e-05,1.1912106137160496e-05,-3.0595663190059256e-07,1.2006686821471363e-05,-5.386618343731727e-07,1.1679359560911326e-05,1.1708942799296256e-05,1.1619702515539404e-05,1.1835768117182385e-05,1.1762967827449006e-05,1.158008468137339e-05,1.9876763872776743e-05,1.1960844571983046e-05,2.6450366626576612e-06,7.438659379323455e-07,-1.740497016057981e-06,-2.1769300926085912e-06,-1.94460656065865e-07
61,610.0,-1.740954398657397e-06,1.206349633849503e-05,1.1671684073356685e-05,2.4945436657202134e-06,9.771731897721064e-06,2.0902988868175828e-05,1.1823074936253536e-05,1.2031804064366676e-05,1.1375425039923946e-05,1.1873080185462231e-05,1.1695305923207588e-05,-7.480351085838758e-08,1.195593125411248e-05,-1.3414655376024301e-08,1.2098660565803657e-05,1.2002493904363628e-05,1.2065116059907728e-05,1.1764287814461447e-05,1.1849492788868943e-05,1.1944543039212186e-05,1.9839037623193512e-05,1.1816233267653373e-05,2.23077348732809e-06,1.106085674490616e-06,-4.1672800233647013e-07,3.0496953557290833e-07,-1.200379543663993e-06
62,620.0,-8.075781311429733e-07,1.1935868123692102e-05,1.1904218775356031e-05,1.5575597261376273e-07,9.233869100049187e-06,2.4479478479596257e-05,1.2006872796831981e-05,1.2246200398610615e-05,1.202519504150027e-05,1.2035013587698586e-05,1.1616064597470875e-05,-1.418855001550979e-07,1.1812367963424072e-05,3.946281205212003e-07,1.1938459475350732e-05,1.1749801242246154e-05,1.2108194916992375e-05,1.1192548951264527e-05,1.1762497359484869e-05,1.2092736253157056e-05,2.000421887220763e-05,1.2228801584686926e-05,2.5677445421906375e-06,9.861938583991007e-07,3.9397089069336346e-07,-3.6310280730016564e-07,1.0326586257548648e-06
63,630.0,2.551303901758146e-07,1.2031505614551484e-05,1.2222451002476832e-05,2.98846126778131e-06,9.10208808746069e-06,2.000792701017826e-05,1.2047309749897325e-05,1.2380992551919806e-05,1.2689185704066643e-05,1.1527657426699556e-05,1.209111789490617e-05,3.1767660369917825e-07,1.2075866590606136e-05,1.3310432661150144e-06,1.2137128444220953e-05,1.1987149760537466e-05,1.1919201801923857e-05,1.2290500044043374e-05,1.2096567075888865e-05,1.1993973702431106e-05,2.0595638541492483e-05,1.2258451235674543e-05,2.606770432507707e-06,3.452883606776801e-07,1.1765977220364257e-06,3.204411462037993e-08,2.180173491579991e-06
64,640.0,4.255419945528286e-07,1.2286314861985394e-05,1.2431107221122717e-05,4.455496478414801e-06,9.293302596249531e-06,1.055626966711e-05,1.2135572671761738e-05,1.1900195038100236e-05,1.2085739571529029e-05,1.2126989034258091e-05,1.2257753718092775e-05,2.440296600279521e-07,1.2388598886314728e-05,-3.4743362592820696e-08,1.238373510145271e-05,1.1984423796766475e-05,1.2042630039251121e-05,1.3051251846517662e-05,1.2041667564556883e-05,1.2362597709599474e-05,1.8974643529974018e-05,1.2207802001584042e-05,2.7208123511709087e-06,-9.687302554044244e-08,-2.678257136669679e-07,2.7196378241494147e-06,1.722727940195969e-06
65,650.0,-1.6140048111828472e-06,1.2416853431466751e-05,1.220695182778402e-05,-6.535208362549134e-07,9.492129445203825e-06,2.2166870253803388e-05,1.2567285407633474e-05,1.2127644310984432e-05,1.239912505092606e-05,1.2978433475689224e-05,1.2435507914707618e-05,1.9385841650087532e-06,1.241896629723234e-05,-8.069000916018732e-07,1.1890758637867686e-05,1.2467447436241143e-05,1.235809215444087e-05,1.2703911060620519e-05,1.2408516569729944e-05,1.2382393727529254e-05,2.0383478527637923e-05,1.2103416870282394e-05,2.6489505706684848e-06,1.0233803429196119e-06,1.1115571528360985e-06,6.039040250908252e-07,-1.1008005873120624e-06
66,660.0,3.4203701432582643e-06,1.2371357945122795e-05,1.2218058574304023e-05,-1.3680048701992877e-06,9.607162242604796e-06,1.7826536840449314e-05,1.2594468815182701e-05,1.2583353584651328e-05,1.309257345942797e-05,1.2502622431327367e-05,1.2645767368775961e-05,3.049200441142629e-07,1.2904078350270742e-05,3.3856775130105533e-06,1.2360095949705872e-05,1.2952343701982694e-05,1.2591220575862028e-05,1.2009356017766594e-05,1.2712458743031539e-05,1.2820242828823717e-05,2.2931022525769882e-05,1.2342208918720182e-05,2.4883802379806032e-06,1.6145814061832453e-06,2.0919893297769883e-07,-2.208618971015231e-06,-1.6256621742747588e-06
67,670.0,1.9754127489849852e-06,1.262821292921462e-05,1.2646736086057696e-05,-1.17348058730021e-06,9.655100600666989e-06,9.952172470044728e-06,1.2378514727844954e-05,1.2610509439942486e-05,1.285535059092996e-05,1.2449297712767486e-05,1.2505608170820538e-05,-2.5991445993140666e-06,1.2540460972373925e-05,2.323790162736989e-07,1.3041095680714072e-05,1.282940669605075e-05,1.2845842441340583e-05,1.2687133481607851e-05,1.2718732987904301e-05,1.2566200082239679e-05,2.1646134595076396e-05,1.2867427367370334e-05,2.453552838758668e-06,-6.697414849434571e-08,-9.16549126208902e-07,-2.9373149648521356e-07,-1.4040925671270133e-07
68,680.0,-3.112804696914117e-06,1.2575552750361755e-05,1.2693387912738684e-05,1.6165106841796278e-06,9.730275875244546e-06,3.204182867384071e-05,1.2574528873258683e-05,1.2829022890557031e-05,1.245064517934492e-05,1.2627815035761005e-05,1.2649875125406234e-05,1.15009882481179e-07,1.2266375307835077e-05,-2.130265336240825e-06,1.2908145186442466e-05,1.2750306129294611e-05,1.2060585276014756e-05,1.3206716651529216e-05,1.275630089029646e-05,1.2475646745834906e-05,2.5078470591338625e-05,1.3037402127576025e-05,2.639876211129529e-06,2.8298946616816047e-05,2.481881173504471e-07,4.6444888471426427e-07,3.5316506675916194e-07
69,690.0,1.1988949809827552e-07,1.2687415613472739e-05,1.2819715117188068e-05,7.235164670118833e-07,9.83094052082577e-06,3.357496250847764e-05,1.2468620736754276e-05,1.2968727911725569e-05,1.2909184551986264e-05,1.2998785535869105e-05,1.2515823671932183e-05,7.660748705920189e-07,1.2943672389583053e-05,1.5892164454255015e-06,1.2918232489001667e-05,1.238611776051025e-05,1.2728892550666452e-05,1.2594825357956583e-05,1.2712405534387473e-05,1.2690402019444463e-05,1.8613385845168112e-05,1.2780458804725297e-05,2.7865170520168415e-06,3.728174065470556e-05,2.708447727399824e-07,-1.9727986668235024e-08,7.184531761623206e-07
70,700.0,1.463301712310473e-06,1.2958461453148164e-05,1.3057244100401275e-05,2.4318426215659617e-06,9.88292334936199e-06,2.1766488616564315e-05,1.345935969603121e-05,1.2285994678957081e-05,1.3070635016908842e-05,1.32145600122273e-05,1.2932278169019295e-05,1.4033708870149482e-07,1.3242488771264889e-05,6.834981738153051e-07,1.2988475882366274e-05,1.304552789814986e-05,1.388452595641357e-05,1.3218531919871203e-05,1.2955125761007315e-05,1.290651036698412e-05,1.4598618628002657e-05,1.280169846358209e-05,2.638593152472986e-06,3.918130010794528e-06,2.902026861541963e-07,-2.4136950706888666e-07,3.7613656422356536e-07
71,710.0,9.676145371741506e-08,1.3186603771694623e-05,1.3026886012085861e-05,1.8756540012850308e-06,1.0005475622528427e-05,2.150544416639727e-05,1.3364654831745742e-05,1.303131570411238e-05,1.306604357784015e-05,1.2848120104101358e-05,1.2908402447162471e-05,1.6181956371600106e-07,1.3823237686396149e-05,-1.9072844771430495e-06,1.3071354828972452e-05,1.3290928543269544e-05,1.2296083606875687e-05,1.3121903351771093e-05,1.311965657001599e-05,1.3347906030135951e-05,1.5660809334621723e-05,1.3299257072863875e-05,2.500114123562343e-06,-8.77184864226234e-07,2.910525173555979e-07,2.667417763940046e-07,9.925162369685528e-07
72,720.0,-7.474390681004301e-07,1.3319302867293693e-05,1.3150539171974653e-05,-8.077849064177969e-08,1.0064576589016392e-05,2.0697598073625416e-05,1.254982653225083e-05,1.4094815524377395e-05,1.3870473439680525e-05,1.3159865907686205e-05,1.3447338337932635e-05,2.105185745448831e-07,1.3231039182213095e-05,-5.677200781000264e-07,1.2306933125647388e-05,1.3598144320897929e-05,1.3452834680706612e-05,1.3322716754214448e-05,1.323241908988158e-05,1.3194942444661538e-05,-2.4160987377993027e-06,1.3477939772757989e-05,2.7650222851934137e-06,5.319281503618529e-07,-1.0138536980510347e-07,9.243664479820873e-07,-2.5017198284802494e-07
73,730.0,4.187983598655784e-07,1.30006315748325e-05,1.3131840132124807e-05,1.3877898992122895e-06,1.0134587511701423e-05,2.237736170133891e-05,1.237988034711541e-05,1.1922654420759875e-05,1.3324118216955718e-05,1.3819410989379825e-05,1.4229505161509407e-05,1.1067947627747457e-07,1.2715620166920358e-05,1.1162854816225459e-06,1.3378432964950938e-05,1.354516474810783e-05,2.0761056256690217e-05,1.862151966406919e-05,1.3364689321795072e-05,1.3389147790525691e-05,2.9564710876880165e-05,1.339827324986298e-05,2.87528776976512e-06,-3.618975416765129e-05,-5.935168301614051e-07,-1.3764978063738564e-07,-6.161673723346672e-07
74,740.0,6.779615493457102e-09,1.3386693280506864e-05,1.3640563079445433e-05,6.8466726659793195e-06,1.0225745120353469e-05,2.3722485240016802e-05,1.3463146218399106e-05,1.300271405479966e-05,1.3141835832971009e-05,1.3388048174558148e-05,1.5255091000488704e-05,2.261267659860286e-07,1.5296963110012027e-05,1.5507620361743235e-08,1.4407516768725847e-05,1.3132192830288232e-05,1.2085903862141884e-05,1.549639495846628e-05,1.3347832615219004e-05,1.2096590097876795e-05,1.4481475189150253e-05,1.345628463963417e-05,2.447848519558225e-06,7.912431803794042e-06,8.582799347606997e-07,1.367600711030436e-07,5.51451455947487e-07
75,750.0,-2.754505306923816e-07,1.3958678388546902e-05,1.5241413368628529e-05,1.9022606737613877e-06,1.0260548056284e-05,2.220399651838786e-05,1.5075671449658505e-05,1.4969050386557599e-05,1.226726119881886e-05,1.4131163447784254e-05,1.2503822006172274e-05,-5.720936827748945e-08,1.4117975018089841e-05,3.260276335406098e-05,1.3350585888774261e-05,1.1510618982261204e-05,6.200006698843455e-06,7.238450728280419e-06,1.3911012619059097e-05,1.3719335002915938e-05,-1.35839079967413e-05,1.3375670086089348e-05,2.3789761217322817e-06,1.1228729743052583e-06,4.734902713960244e-05,5.60543987062684e-07,3.2851315270542033e-07
76,760.0,-1.3822928459522266e-07,1.2067503930193484e-05,1.536939200992104e-05,-5.227750127199133e-06,1.0345935987090493e-05,2.2536593408999092e-05,1.40614451800168e-05,1.4004497487795112e-05,1.3166944155134733e-05,1.3163759883181486e-05,1.3105775940909672e-05,-1.7498260008378218e-07,1.3325159311148441e-05,4.209617228165219e-07,1.196028248213385e-05,1.3188090785238175e-05,1.4017059508969162e-05,1.0683876032153127e-05,1.3739575069084764e-05,1.49063215056017e-05,1.6813791484835696e-05,1.3254086104135246e-05,2.545495807197058e-06,5.687027397554331e-07,-7.80039173629751e-07,7.840136436191232e-07,2.3313356673893187e-07
77,770.0,1.1336434339043205e-08,1.0644423604679857e-05,1.1775048549398076e-05,4.800449210965102e-06,1.052362841596668e-05,2.2728227270576277e-05,1.315887652917421e-05,1.481465804152058e-05,1.504403449007174e-05,1.1907953802596953e-05,1.4078983393956224e-05,3.198002886006428e-07,1.3406337947673909e-05,-3.2301910270095216e-05,1.3768582150547731e-05,1.5789095195170097e-05,1.3961923296369063e-05,1.3756005241414011e-05,1.3298920044489877e-05,1.3367425216443706e-05,5.5707076002863176e-05,1.3891596793858894e-05,2.628713085392014e-06,3.968651674440344e-05,-1.6234725619999335e-06,2.8513414116675204e-07,1.7755235904058777e-06
78,780.0,-1.5283317955400387e-07,1.502699824972736e-05,1.1665030409127765e-05,2.1696211481997587e-06,1.0513820504486454e-05,2.2129914450335734e-05,1.3124624363004084e-05,1.4057791215517169e-05,1.403501592818635e-05,1.4338266017228518e-05,1.2272581919416046e-05,2.4731722860631907e-07,1.245727391218381e-05,2.6416597826802784e-07,1.5359471386425174e-05,1.4094288896563152e-05,1.3346001833018769e-05,1.4342622895315888e-05,1.3726553829633804e-05,1.3818232010723837e-05,5.965491998085335e-05,1.3748455157622016e-05,2.7676332113932243e-06,-4.044016059066322e-05,-1.3360953197972542e-08,3.98185881763854e-05,1.0911030123702308e-06
79,790.0,3.212071487873524e-05,1.7116669924290982e-05,1.428387748635613e-05,4.2638776181656864e-07,1.0531410577668775e-05,2.2487179554024186e-05,1.3644390853948177e-05,1.2919784951095203e-05,1.3856428092565504e-05,1.4882413901336677e-05,1.4249884674850705e-05,4.219297385235711e-05,1.4097178379189286e-05,4.270496184831323e-07,1.3748216530426467e-05,1.3567148376964102e-05,1.4061838473963014e-05,1.4966075638275125e-05,1.3821875815150235e-05,1.4001293885072807e-05,2.254510540625254e-05,1.3711261598957338e-05,2.6088641477707917e-06,-3.907067148153343e-05,-4.510338747828922e-05,4.3992085394973294e-05,-1.444197040717963e-06
80,800.0,-3.2915050768716606e-07,1.3750348825853553e-05,1.3737497524117512e-05,1.8653671073394082e-06,1.062955828093588e-05,2.3257625594269104e-05,1.3987141796799539e-05,1.3598147656060651e-05,1.4070400931185789e-05,1.3788952415799724e-05,1.3606598449807508e-05,1.577505075051697e-07,1.3935212960257528e-05,3.621180461421286e-05,1.4048695154141068e-05,1.3868076879749847e-05,1.504049248292455e-05,1.4406138345631264e-05,1.3979424948761058e-05,1.4125187318717925e-05,2.2246820383089824e-05,1.415292501696456e-05,2.4606885585962322e-06,2.400541747664709e-07,3.0577896840961554e-07,-4.045697545927068e-05,-5.549827763870672e-07
81,810.0,1.5010952557429727e-05,1.3531901047794006e-05,1.3824223984998719e-05,3.5303223385915736e-06,1.0661509585935252e-05,2.3179361071049158e-05,1.4010435621500154e-05,1.407166537550851e-05,1.416895219125184e-05,1.388366715758119e-05,1.3583715080911405e-05,-4.206106844304131e-05,1.3811581869087908e-05,9.105046748006006e-08,1.4741342979570395e-05,1.3912653246056071e-05,1.3757117627934967e-05,1.4135675552631231e-05,1.409135344664839e-05,1.368361393253337e-05,2.2416166056551553e-05,1.4213603053091536e-05,2.4901799480843967e-06,4.464644011998839e-05,-1.1180619436455893e-07,-1.9393882928476766e-06,6.276089641441391e-07
82,820.0,1.0620749317936368e-06,1.4177277168449006e-05,1.4199224054729508e-05,-9.262958181439439e-07,1.0759956288311824e-05,2.2974130072898806e-05,1.4133019476829351e-05,1.4160644666885933e-05,1.4454263531684424e-05,1.4049543291075492e-05,1.4190957589677429e-05,-1.5654902091670654e-07,1.4186545598155254e-05,-3.5789517161478646e-05,1.4094941300265667e-05,1.4037061693305266e-05,1.3414489359176562e-05,1.4158875764246785e-05,1.4196075365199407e-05,1.4080979583053171e-05,2.178141079499617e-05,1.3880835813881912e-05,2.6090152833171787e-06,3.71186035205619e-07,1.4199514640007e-08,1.4854326167363704e-06,3.489367657388657e-07
