calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95cbd045-cbfb-45f1-b325-949a1f5b6fed,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-06,negative,1457.587,72.906,1106.697,-0.000,-0.000,-0.000,73.040,580.376,107.460,0.000,-0.000,-0.000,989.556,136.160,1385.000,0.000,-0.000,-0.000,-75.377,613.208,-92.582,207.036,-0.000,-0.000,-11.296,55.084,-16.605,-0.000,851.715,0.000,0.005,-0.003,-0.000,-0.000,-0.000,348.328
35f24196-667b-4b80-bd44-2c05c504be73,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-06,negative,1704.259,145.091,1109.085,-0.000,-0.371,-0.000,107.479,217.125,68.345,-0.000,-0.383,-0.000,1049.857,8.275,1555.347,-0.000,-0.579,-0.000,-20.312,-5.822,9.335,143.582,-0.482,-0.000,-21.322,-4.465,9.485,-0.000,1088.080,-0.000,-21.419,-4.834,9.398,-0.000,-0.568,194.241
95cbd045-cbfb-45f1-b325-949a1f5b6fed,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-06,positive,1462.608,-2.792,1111.844,-0.000,0.000,0.000,191.580,-204.873,252.239,0.000,0.000,0.000,992.203,-139.514,1727.101,-0.000,0.000,0.000,75.377,-613.208,92.582,207.036,0.000,0.000,11.297,-55.084,16.605,0.000,851.714,-0.000,-0.005,0.003,0.000,0.000,-0.000,348.328
35f24196-667b-4b80-bd44-2c05c504be73,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-06,positive,1746.900,155.172,1090.404,0.000,0.426,0.000,153.550,229.574,53.259,0.000,0.615,0.000,1117.546,80.241,1558.294,0.000,0.092,0.000,20.312,5.822,-9.335,143.582,0.482,0.000,21.909,3.939,-8.945,0.000,1089.106,0.000,21.345,4.698,-9.436,0.000,0.489,194.309
9008e59d-7e55-477a-b676-b8dbad74ccc3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-08,negative,28249.230,22036.934,-27304.684,0.021,-0.000,7613.388,22036.936,28249.229,-27304.684,0.021,-0.001,-7613.389,2143.751,2143.750,10998.603,-0.000,0.000,-0.000,0.000,0.000,0.000,2103.939,0.000,0.000,0.000,0.000,0.000,0.000,2103.938,-0.000,-22912.084,-21848.841,14477.335,-0.137,0.010,-2830.545
81df5f59-6970-4148-bbf0-0cb9ad6415e9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-08,negative,4776.781,2105.493,-9983.132,0.029,0.022,-559.395,2247.172,4635.695,-9982.511,0.029,0.022,599.946,3750.321,3750.321,4164.562,-0.000,0.000,0.000,0.000,0.001,0.000,3694.160,0.000,0.000,0.001,0.000,0.000,0.000,3694.160,-0.000,-4457.402,-3441.248,-13110.625,0.029,0.022,3751.406
9008e59d-7e55-477a-b676-b8dbad74ccc3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-08,positive,-66492.457,-66171.775,3125.216,0.000,-0.000,1537.953,-66171.776,-66492.457,3125.216,0.000,-0.000,-1537.953,-62344.253,-62344.253,-10220.927,0.007,-0.001,0.000,-0.000,-0.000,-0.000,2103.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2103.938,0.000,21848.841,22912.082,-14477.337,0.139,-0.009,-2830.543
81df5f59-6970-4148-bbf0-0cb9ad6415e9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-08,positive,12962.572,7013.716,3751.968,0.000,-0.000,-161.153,7013.716,12962.572,3751.968,-0.000,-0.000,161.153,4690.850,4730.937,7423.576,-0.008,-0.006,-5.744,-0.000,-0.001,-0.000,3694.160,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,3694.160,0.000,3710.382,4985.752,13725.541,-0.029,-0.022,3164.680
7e7790e5-57ac-487e-a066-e818c3079894,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-07,negative,7145.458,6193.375,2794.789,-0.002,0.000,513.586,6193.376,7145.458,2794.789,-0.002,0.000,-513.586,-891.376,-891.376,4647.727,-0.010,0.001,-0.000,4970.233,4970.243,3045.417,-190.782,0.006,0.004,4970.247,4970.236,3045.415,-0.006,-190.783,-0.004,3085.335,4338.291,3179.043,0.000,0.000,1621.221
9c7842c8-5538-40d1-bf4d-56d91cc75957,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-07,negative,-3827.814,-2550.132,-1650.656,0.001,0.001,200.379,-764.209,-3950.642,-2333.065,0.003,0.002,407.432,-6121.418,-6130.136,-1366.555,0.002,0.001,1.379,-399.792,-414.339,-1351.345,1409.869,-0.000,2.085,-399.795,-414.338,-1351.347,0.006,1409.864,2.086,-1077.021,178.772,-1490.966,0.003,0.003,3293.072
7e7790e5-57ac-487e-a066-e818c3079894,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-07,positive,-4299.850,-6143.874,3589.360,0.001,-0.000,-2747.643,-6143.874,-4299.850,3589.360,0.001,-0.000,2747.643,-3033.046,-3033.046,-1294.872,-0.000,0.000,-0.000,-4970.240,-4970.250,-3045.413,-190.783,0.006,-0.004,-4970.246,-4970.236,-3045.415,-0.007,-190.783,0.004,-4338.291,-3085.336,-3179.044,-0.000,-0.000,1621.220
9c7842c8-5538-40d1-bf4d-56d91cc75957,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-07,positive,-2051.589,962.703,1966.502,-0.003,-0.002,-341.400,945.956,-2038.618,1967.167,-0.003,-0.002,337.312,-4001.696,-3989.453,777.579,-0.002,-0.001,-1.706,399.792,414.339,1351.344,1409.864,-0.005,-2.085,399.795,414.338,1351.348,-0.000,1409.858,-2.086,-194.810,1092.850,1490.617,-0.003,-0.003,3289.324
816b4325-6787-41d5-abc0-76b60f174fe0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-06,negative,1593.246,601.624,1174.302,0.000,0.000,-263.531,601.624,1593.246,1174.302,0.000,0.000,263.531,305.267,305.267,1630.473,0.000,-0.000,-0.000,320.432,320.458,224.666,226.390,0.002,0.045,379.900,379.905,309.921,-0.000,196.417,0.005,163.200,375.081,280.485,-0.001,0.000,240.574
e09b2bd8-bb8d-4f83-8b22-f2f7887f318e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-06,negative,1087.907,543.498,397.802,0.000,0.000,-16.645,706.106,1436.356,706.112,0.000,0.000,-120.188,384.086,383.301,1294.706,0.000,0.000,0.130,-58.650,-60.041,-154.017,421.723,0.004,0.192,-58.662,-60.030,-154.018,-0.004,421.708,0.193,11.851,-201.117,-263.207,0.000,0.000,305.564
816b4325-6787-41d5-abc0-76b60f174fe0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,8.249574356526605,8.249574356526605,4.297937758906893,90.0,90.0,90.0,1e-06,positive,449.501,0.883,231.139,-0.000,-0.000,11.578,0.883,449.501,231.139,-0.000,-0.000,-11.578,-179.869,-179.869,-757.116,-0.000,-0.000,0.000,-379.905,-379.900,-309.921,196.417,0.000,0.005,-320.458,-320.432,-224.666,-0.002,226.390,0.045,-443.321,-308.301,-252.946,-0.000,0.000,193.382
e09b2bd8-bb8d-4f83-8b22-f2f7887f318e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205436,mp-1205436,7.604377547833889,7.604377547833889,4.733284183470403,90.0,90.0,90.0,1e-06,positive,1615.006,875.832,849.062,-0.000,-0.000,-124.123,876.777,1615.899,851.585,-0.000,-0.000,126.026,1453.616,1454.914,2082.525,-0.000,-0.000,-0.183,58.650,60.041,154.017,421.725,0.004,-0.192,58.662,60.030,154.018,-0.004,421.708,-0.193,137.257,363.437,188.107,-0.000,-0.000,314.043
a4fe3885-136c-4cb4-8f69-6ef9f80212d6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-08,negative,1462.627,2339.230,1765.630,0.000,1037.867,0.000,1780.504,5663.549,4009.522,0.000,2289.996,0.000,1560.934,-1410.803,-5666.339,-495.282,-2281.176,-306.876,-1644.858,-5246.451,-3962.622,-2352.998,-2615.884,-1624.685,715.641,2289.275,1668.058,0.000,1340.973,0.000,2411.815,1678.913,-4619.049,-635.025,-799.411,-119.500
5ba7fa38-4610-43c9-be40-3b2a75b3ba47,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-08,negative,35432.857,28854.482,30308.633,0.016,-11404.693,-0.002,46262.880,64127.175,28852.226,-0.009,-10300.510,-0.003,9657.484,2559.825,8267.225,-0.006,-20840.704,-0.002,54455.988,81866.125,36151.044,-20362.788,-310.746,998.493,-552.743,-681.100,-100.315,0.000,2533.248,0.000,0.001,0.002,0.001,-682.381,-0.000,8892.394
a4fe3885-136c-4cb4-8f69-6ef9f80212d6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-08,positive,2169.522,4461.750,3546.001,472.793,2262.623,294.486,1062.301,2607.154,2066.084,471.376,1267.260,293.603,-1744.786,-81.911,6621.606,320.317,1395.262,197.774,1654.032,5275.712,3984.724,-1472.076,2630.474,-1075.801,-1927.911,-519.525,5809.570,173.166,1935.032,110.949,-2410.200,-1674.117,4622.323,8.105,801.705,277.573
5ba7fa38-4610-43c9-be40-3b2a75b3ba47,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-08,positive,7399.817,8796.533,2551.087,-0.000,-16.236,-0.000,8940.778,16933.382,7574.910,0.000,-681.100,-0.000,-97.672,12730.422,3610.331,0.001,-2772.434,0.000,-54455.922,-81865.946,-36150.948,-20362.714,310.686,998.494,-53365.743,-78376.330,-33838.389,0.014,7202.174,0.004,-0.001,-0.002,-0.001,-682.381,0.000,8892.394
101a282c-9307-4f2f-8cd6-9faac3f0b09d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-07,negative,1123.453,806.382,82.528,-37.245,154.418,-23.021,187.050,110.080,39.572,-28.997,-170.658,-18.061,622.454,755.832,819.357,-39.152,73.839,-24.217,-111.139,-354.490,-267.745,-22.341,-176.748,-184.055,-193.611,-796.299,-533.285,-34.045,-52.484,-21.205,196.773,519.344,-566.016,-64.111,-413.280,141.654
886cc67b-a159-4820-b8b2-70f928c7f459,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-07,negative,-1453.244,-10433.940,-6194.627,0.000,188.445,0.000,4560.682,5636.819,2778.139,0.002,-1304.790,0.001,5062.995,5336.584,1496.280,-0.000,-315.302,-0.000,1765.777,12.763,162.732,1842.387,-1307.141,-1044.486,214.523,-4973.829,-2278.000,-0.020,320.815,-0.008,4198.643,2459.194,-1835.720,138.500,-326.801,454.448
101a282c-9307-4f2f-8cd6-9faac3f0b09d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-07,positive,176.276,-1968.750,-1213.286,73.326,-851.921,45.672,359.247,646.667,450.888,29.777,105.171,18.547,61.067,106.548,1530.915,15.495,127.796,9.809,111.450,355.481,268.493,28.201,177.243,-152.510,-11.795,-234.269,-96.320,37.331,241.739,23.252,82.518,263.201,198.795,489.552,131.232,618.115
886cc67b-a159-4820-b8b2-70f928c7f459,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-07,positive,337.400,2690.106,3875.713,0.000,-45.373,0.000,-3142.474,-933.516,2812.956,0.000,256.374,0.000,-5614.212,-9244.810,-3114.546,-0.000,1756.311,-0.000,-1765.778,-12.762,-162.731,1842.390,1307.143,-1044.486,-1592.655,-319.117,-237.554,-0.002,1596.787,-0.001,-4198.643,-2459.194,1835.720,138.500,326.801,454.448
c066ac26-3c11-41a9-96e0-d5ed6ef7211e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-06,negative,827.894,487.159,358.349,-4.706,131.685,-2.905,354.446,666.973,449.235,-2.758,91.959,-1.718,353.600,388.691,1043.119,-4.447,45.986,-2.749,26.950,33.072,-45.998,117.414,-52.086,10.908,93.738,63.974,38.750,-4.653,239.976,-2.873,9.051,28.231,-58.128,12.478,-46.292,203.356
e0b559e0-5438-475d-9be9-e1f8165f7744,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-06,negative,2914.971,1823.005,525.123,-0.000,29.654,-0.000,2084.181,2689.684,1098.971,-0.000,46.712,-0.000,728.255,780.109,1580.191,0.008,-100.834,0.002,294.507,256.373,-44.106,202.618,-40.146,163.077,290.810,163.937,217.544,0.000,215.386,0.000,274.151,195.456,29.279,-657.579,-2.645,267.680
c066ac26-3c11-41a9-96e0-d5ed6ef7211e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.8194736445529704,2.7098216746183903,14.292129543712072,90.0,103.45343126336286,90.0,1e-06,positive,826.625,494.671,512.146,3.836,193.957,2.373,382.849,608.917,559.843,2.811,96.677,1.749,242.369,75.307,964.369,3.699,-50.155,2.296,-26.945,-33.033,46.013,123.372,52.113,14.748,108.942,208.813,197.943,2.668,417.315,1.662,-9.052,-28.233,58.127,17.952,46.292,206.766
e0b559e0-5438-475d-9be9-e1f8165f7744,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1205444,mp-1205444,7.532798553414216,2.7383846479718237,14.02001804130325,90.0,101.95778655150666,90.0,1e-06,positive,1904.382,917.972,426.248,-0.001,196.155,-0.000,684.817,1349.990,1178.518,0.000,-41.509,0.000,358.495,284.365,1159.398,0.000,136.269,0.000,-294.507,-256.373,44.106,202.618,40.146,163.077,-125.176,-231.140,-151.822,-0.000,472.336,-0.000,-274.151,-195.456,-29.279,-657.579,2.645,267.680
2cffb6e5-4922-4660-a96f-e5bdca9b6179,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-08,negative,2081.140,1203.920,1075.538,-0.048,-0.253,-0.019,5067.231,5389.947,5268.959,-0.030,-0.160,-0.039,1082.805,1082.705,865.812,-0.015,-0.080,-0.037,0.823,0.670,0.873,2787.401,-0.211,-0.049,1.527,1.454,1.743,-0.014,175.322,-0.029,0.003,0.009,0.007,-0.000,-0.000,3520.634
953527ca-13aa-4b28-b557-3cdf274af669,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-08,negative,129.868,100.372,172.038,-0.000,-0.000,-0.000,75.551,169.920,205.478,0.000,-0.000,-0.000,139.767,139.767,456.513,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,195.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,195.932,0.000,-0.000,-0.000,0.000,0.000,0.000,47.185
fe9fd90c-7518-494f-aad7-003deabae118,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-08,negative,10584.113,3546.911,7418.387,-0.000,0.000,-0.000,-620.837,1265.996,-467.877,0.029,-0.027,-0.013,-949.247,-949.479,-1510.571,0.148,-0.139,-0.100,-671.262,-671.356,-785.137,2870.879,-0.046,-0.033,0.020,0.008,0.015,-0.000,7390.293,0.000,-309.372,-309.409,-361.851,0.023,-0.021,1799.338
2cffb6e5-4922-4660-a96f-e5bdca9b6179,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-08,positive,5755.025,5243.532,5585.495,0.035,0.182,0.042,3871.117,3087.900,3223.641,0.002,0.013,0.016,1084.470,1084.568,867.874,0.014,0.076,0.036,-0.824,-0.670,-0.873,2787.185,0.213,0.049,-9.069,-11.400,-11.968,0.012,159.606,-0.797,-0.003,-0.009,-0.007,-0.000,0.000,3520.634
953527ca-13aa-4b28-b557-3cdf274af669,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-08,positive,135.656,101.054,186.245,0.000,0.000,0.000,75.550,169.920,205.478,-0.000,-0.000,0.000,201.759,201.759,728.739,-0.000,0.000,-0.000,0.000,0.000,-0.000,195.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.185
fe9fd90c-7518-494f-aad7-003deabae118,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-08,positive,4232.866,3107.119,3447.123,0.302,-0.283,0.012,6630.020,4846.677,5866.191,-0.058,0.054,0.039,7418.355,7418.355,8275.980,-0.000,0.000,0.000,671.206,671.300,785.071,2871.160,0.046,0.033,-0.021,-0.006,-0.015,0.000,7390.292,0.000,309.382,309.419,361.863,-0.022,0.021,1799.312
39ac9ec2-da9b-4ccf-abbe-0c51c6a19895,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-07,negative,3698.214,3656.707,3455.118,0.000,0.001,-0.001,1119.631,2135.045,1057.773,-0.005,-0.025,-0.002,1083.489,1083.587,866.727,0.030,0.154,0.035,0.116,0.051,0.098,178.955,-0.007,-0.003,1.460,2.153,2.112,-0.001,158.542,0.084,0.031,0.091,0.069,-0.000,-0.000,3520.634
cae88be2-b469-4d1e-943b-b84f445339ff,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-07,negative,-87767951.866,-83158345.035,-220233379.754,66969.358,319965.783,88007.611,100.652,132.653,178.765,-0.000,-0.000,-0.000,142.558,142.558,468.769,-0.000,-0.000,-0.000,-0.675,-0.675,-2.963,-61.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,195.932,0.000,0.000,-0.000,-0.000,0.000,0.000,47.185
afe6dd8f-bcfd-4880-a9b8-3d3092312e13,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-07,negative,3472.911,1975.878,2341.188,0.002,-0.002,-0.001,1778.628,1796.315,1245.400,0.001,-0.001,-0.001,845.648,845.625,588.788,0.015,-0.014,-0.010,0.069,0.205,0.154,7390.293,-0.000,-0.000,0.205,0.068,0.154,-0.000,7390.293,-0.000,-75.890,-75.911,-88.770,0.001,-0.001,846.454
