key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0def0ce-0101-4ce9-b0c8-e82a4c8b5812,A6--In--bct,A6--In--bct,box,False,-4.581694678566499e-12,-4.581694678566499e-12,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0
54f37e62-b9aa-43f5-abbd-12e204955401,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.925424240315449e-12,-3.925424240315449e-12,3.500655895044847,3.500655895044847,5.71589525549338,90.0,90.0,120.00000000000001
6d6b1dd4-26ea-4578-a1e9-9241b174d7b7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9254242401874986e-12,-3.9254242401874986e-12,3.500655895044877,3.500655895044877,11.431790510986751,90.0,90.0,120.00000000000001
392d7186-6c84-4da1-a341-1abea6c4ca28,A2--W--bcc,oqmd-1215135,box,False,-3.6653557428531995e-12,-3.6653557428531995e-12,4.04184909604815,4.04184909604815,4.04184909604815,90.0,90.0,90.0
8fe263b2-58e5-4d79-8133-7719fcb997c1,A2--W--bcc,A2--W--bcc,box,False,-3.665355742853049e-12,-3.665355742853049e-12,4.0418490959352065,4.0418490959352065,4.0418490959352065,90.0,90.0,90.0
dc3abde0-046e-41db-b8c3-7623bd46b50f,Ah--alpha-Po--sc,oqmd-1214601,box,False,-2.7490168071398996e-12,-2.7490168071398996e-12,3.500343995440865,3.500343995440865,3.500343995440865,90.0,90.0,90.0
0143669a-581b-4951-aa70-877e4faeba1d,A4--C--dc,mp-66,box,False,-1.8326778714266244e-12,-1.8326778714266244e-12,8.083698192096286,8.083698192096286,8.083698192096286,90.0,90.0,90.0
6013abfd-811c-4111-bab2-f0e536db4e03,mp-1008395,mp-1008395,box,False,-1.8326778714266244e-12,-1.8326778714266244e-12,9.707645532261893,9.707645532261893,5.86126215793202,90.0,90.0,90.0
6c4c7063-5a07-4587-83c6-a878b7bdae71,A4--C--dc,A4--C--dc,box,False,-1.8326778714266244e-12,-1.8326778714266244e-12,8.083698192095556,8.083698192095556,8.083698192095556,90.0,90.0,90.0
c529bdaa-2341-4d44-bc29-b007d0ae3993,A4--C--dc,A4--C--dc,box,False,-1.8326778714266244e-12,-1.8326778714266244e-12,8.083698192095161,8.083698192095161,8.083698192095161,90.0,90.0,90.0
e9231414-e54f-47f3-901c-70ee83dec84a,oqmd-599489,oqmd-599489,box,False,-1.83244727648075e-12,-1.83244727648075e-12,5.712129442408212,5.712129442408212,9.34672102461182,90.0,90.0,120.00000000000001
7a2f09c7-e0bc-4da3-af11-fa8d75c7d139,oqmd-599490,oqmd-599490,box,False,-1.5258559858218747e-12,-1.5258559858218747e-12,5.709015696655044,5.709015696655044,18.837651283812953,90.0,90.0,120.00000000000001
b7d5beb0-03e7-4ecc-bf61-021e7ffe0d82,oqmd-599493,oqmd-599493,box,False,-1.3468592907445998e-12,-1.3468592907445998e-12,5.708603639156406,5.708603639156406,70.69211540659907,90.0,90.0,120.00000000000001
33178861-c941-4cdd-bf35-7547465dbbf6,oqmd-637443,oqmd-637443,box,False,-1.0996067228553e-12,-1.0996067228553e-12,12.297977908553152,12.297977908553152,12.297977908553152,90.0,90.0,90.0
423b71ce-0978-4f75-9a1b-fd8b044a4ac6,mp-1188817,mp-1188817,box,False,-1.0996067228553e-12,-1.0996067228553e-12,12.295515088418744,12.295515088418744,12.295515088418744,90.0,90.0,90.0
be85bdfa-ab77-4926-94b9-9293071279c6,oqmd-599492,oqmd-599492,box,False,-9.157010300063748e-13,-9.157010300063748e-13,5.714584003059076,5.714584003059075,37.51287416312298,90.0,90.0,120.00000000000001
f06a6cd9-b2db-4588-a332-f325e9f2d124,oqmd-599491,oqmd-599491,box,False,-7.631325093911249e-13,-7.631325093911249e-13,5.71427836630334,5.71427836630334,28.155030611803852,90.0,90.0,120.00000000000001
51b3d861-e52c-4398-94c0-767d7bebeade,mp-570002,mp-570002,box,False,-4.581694678566499e-13,-4.581694678566499e-13,11.56353629703593,11.56353629703593,11.56353629703593,90.0,90.0,90.0
ddd579e7-f548-447d-9156-6365fe25bd7e,A15--beta-W,A15--beta-W,static,False,0.4823342919726249,0.4823342919726249,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0
dce7c0cc-506e-4b18-a2bb-c0b715943e37,A15--beta-W,A15--beta-W,box,False,0.48233429197739996,0.48233429197739996,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0
36dc0f60-6e89-4da8-95c7-10a31250e339,A1--Cu--fcc,A1--Cu--fcc,static,False,0.5444744494060498,0.5444744494060498,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0
c903ce19-ec57-4792-9684-b8535787087b,A2--W--bcc,A2--W--bcc,static,False,0.5736627831294999,0.5736627831294999,2.1360457479806985,2.1360457479806985,2.1360457479806985,90.0,90.0,90.0
