calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f68a8647-9471-4b89-bce1-c6c041402385,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095161,8.083698192095161,8.083698192095161,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c3c41615-f666-4279-9928-000c516df705,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.945230824083913,3.945230824083913,3.945230824083913,90.0,90.0,90.0,1e-07,positive,5915.521,5745.511,5745.511,-0.000,-0.000,-0.000,5745.511,5915.521,5745.511,-0.000,-0.000,-0.000,5745.511,5745.511,5915.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,174.308,-0.000,-0.000,0.000,0.000,0.000,-0.000,174.308,-0.000,0.000,0.000,0.000,-0.000,-0.000,174.308
9e989ee1-f625-4b8c-81a8-c77ad77e2ba5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.278151238888538,5.278151238888538,5.278151238888538,90.0,90.0,90.0,1e-06,negative,107411.560,107411.775,107411.775,0.000,-0.000,0.000,107411.775,107411.560,107411.775,-0.000,0.000,0.000,107411.775,107411.775,107411.560,-0.000,-0.000,0.000,13930264.120,13930452.969,13930453.071,51290.845,-0.000,-0.000,13930452.969,13930264.120,13930453.071,-0.000,51290.845,-0.000,13930452.969,13930453.072,13930264.120,-0.000,-0.000,51290.845
526d1589-8972-49c2-b6e9-5e71e667a1d8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095161,8.083698192095161,8.083698192095161,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7a67245b-ddd2-4414-bc9c-0681824315f0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.945230824083913,3.945230824083913,3.945230824083913,90.0,90.0,90.0,1e-06,negative,5998.314,5828.317,5828.317,0.000,0.000,0.000,5828.317,5998.314,5828.317,-0.000,0.000,0.000,5828.317,5828.317,5998.314,-0.000,0.000,0.000,-0.003,-0.004,-0.003,174.308,0.000,0.000,-0.004,-0.003,-0.003,0.000,174.308,0.000,-0.004,-0.003,-0.003,0.000,0.000,174.308
9e989ee1-f625-4b8c-81a8-c77ad77e2ba5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,5.278151238888538,5.278151238888538,5.278151238888538,90.0,90.0,90.0,1e-06,positive,107901.299,107901.083,107901.083,0.000,0.000,-0.000,107901.083,107901.299,107901.083,0.000,0.000,-0.000,107901.083,107901.083,107901.299,0.000,0.000,0.000,-13930264.153,-13930453.002,-13930453.105,51290.848,0.000,0.000,-13930453.002,-13930264.153,-13930453.105,0.000,51290.848,0.000,-13930452.992,-13930453.095,-13930264.143,0.000,0.000,51290.847
526d1589-8972-49c2-b6e9-5e71e667a1d8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,8.083698192095161,8.083698192095161,8.083698192095161,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
7a67245b-ddd2-4414-bc9c-0681824315f0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A4--C--dc,A4--C--dc,3.945230824083913,3.945230824083913,3.945230824083913,90.0,90.0,90.0,1e-06,positive,5995.423,5825.402,5825.402,-0.000,-0.000,-0.000,5825.402,5995.423,5825.402,-0.000,-0.000,-0.000,5825.402,5825.402,5995.423,-0.000,-0.000,-0.000,0.003,0.004,0.003,174.308,-0.000,-0.000,0.004,0.003,0.003,-0.000,174.308,-0.000,0.004,0.003,0.003,-0.000,-0.000,174.308
9d1f94c2-072e-4a4d-9265-8b2cf44f4f67,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-08,negative,12459.723,12992.430,12543.948,-0.000,-0.000,0.000,12992.430,12459.723,12543.948,-0.000,0.000,-0.000,12543.948,12543.948,11043.567,-0.000,-0.000,0.000,17656074149.070,17974752402.725,17870935883.445,8468626.145,37626802.370,21005239.672,18032425604.310,17668119410.043,17795360760.464,-33120671.945,2874698.273,-30765988.270,-0.000,-0.000,-0.000,-0.000,0.000,239.594
9d1f94c2-072e-4a4d-9265-8b2cf44f4f67,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-08,positive,12459.720,12992.429,12543.946,0.000,0.000,0.000,12992.429,12459.720,12543.946,0.000,0.000,-0.000,12543.946,12543.946,11043.565,0.000,0.000,-0.000,-17563704800.868,-18025292355.183,-17829036105.179,8442120.043,19511917.891,7044980.898,-17989660370.271,-17673251945.493,-17801476564.431,-5522129.350,46246070.727,11090456.495,0.000,0.000,0.000,0.000,0.000,239.594
e913fd15-bf03-4d8c-8433-1dbf9f3a00ba,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-07,negative,12459.737,12992.434,12543.954,-0.000,0.000,0.000,12992.434,12459.737,12543.954,-0.000,0.000,0.000,12543.954,12543.954,11043.578,-0.000,-0.000,0.000,1761576746.533,1797839187.230,1780532573.023,-1976143.400,2844981.789,544110.304,1807977314.768,1764244713.117,1793282203.104,240774.908,4123477.147,2068794.251,-0.001,-0.001,-0.001,-0.000,0.000,239.594
e913fd15-bf03-4d8c-8433-1dbf9f3a00ba,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-07,positive,12459.706,12992.424,12543.940,0.000,0.000,0.000,12992.424,12459.706,12543.940,0.000,0.000,-0.000,12543.941,12543.941,11043.554,0.000,-0.000,-0.000,-1760753260.931,-1803347154.877,-1784606887.564,-2090246.173,81091.490,1727698.964,-1799365494.106,-1753022388.624,-1771360510.922,-1385394.850,3333967.808,963736.708,0.001,0.001,0.001,0.000,-0.000,239.594
c6497ab4-7147-4408-abbc-b16fb60af347,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-06,negative,12459.876,12992.475,12544.017,-0.000,0.000,0.000,12992.475,12459.876,12544.017,-0.000,-0.000,0.000,12544.014,12544.014,11043.684,-0.000,0.000,0.000,175302804.602,179352962.296,177654285.886,78019.456,73627.703,86545.292,179775100.199,175495811.768,177983399.360,-212934.504,-148784.929,-217842.099,-0.007,-0.006,-0.006,0.000,-0.000,239.594
c6497ab4-7147-4408-abbc-b16fb60af347,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A5--beta-Sn,A5--beta-Sn,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0,1e-06,positive,12459.567,12992.383,12543.877,0.000,0.000,0.000,12992.383,12459.567,12543.877,0.000,0.000,-0.000,12543.880,12543.880,11043.448,0.000,0.000,-0.000,-176183852.839,-180363048.843,-178648531.171,213499.435,323186.829,-265464.906,-179950875.173,-176369549.967,-177934730.024,18172.885,99642.266,35270.635,0.007,0.006,0.006,0.000,-0.000,239.594
daaf1265-e285-4ae6-ae66-6f29d986c1a7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
daaf1265-e285-4ae6-ae66-6f29d986c1a7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
56e052ae-4036-49b2-831a-b82d19e80d91,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
56e052ae-4036-49b2-831a-b82d19e80d91,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
8e19719a-9cb7-43bc-b21b-d89d7afc5165,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
8e19719a-9cb7-43bc-b21b-d89d7afc5165,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A6--In--bct,A6--In--bct,4.28702835652255,4.28702835652255,3.50034399544088,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
3504b6d3-e70d-49c5-9336-ac761da48219,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-08,negative,5436.173,5418.132,0.000,-0.000,-0.000,-0.000,5218.677,5635.628,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.020
fbb9de03-0b1c-4540-8d10-72b576c7872d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-08,negative,-1267.998,-1204.245,-1163.572,141.950,-0.000,0.000,-1523.017,-1096.416,-1224.345,161.986,0.001,0.000,8033.944,8033.944,6651.639,-0.000,0.000,0.000,-1733.765,-1436.355,-1308.919,168.701,0.001,0.000,0.000,0.000,0.001,0.000,264.845,-226.261,0.000,0.000,0.001,0.000,-226.261,265.151
bdb1e627-e159-4883-97a9-07ee8f67f960,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999,1e-08,negative,5264.157,5153.357,0.000,0.000,0.000,0.000,5008.669,5408.844,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.400
3504b6d3-e70d-49c5-9336-ac761da48219,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-08,positive,5636.707,5219.755,0.000,0.000,0.000,0.000,5370.504,5485.953,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.020
fbb9de03-0b1c-4540-8d10-72b576c7872d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-08,positive,1309.774,866.515,755.772,-172.311,-0.001,-0.000,1102.841,1039.820,741.888,-141.496,-0.001,-0.000,1055.706,1055.705,889.108,-0.000,-0.001,-0.000,-226.262,226.261,-0.001,264.845,-0.001,-0.000,-0.000,-0.001,-0.001,-0.000,264.844,-226.262,-0.000,-0.000,-0.001,0.000,-226.262,265.150
bdb1e627-e159-4883-97a9-07ee8f67f960,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999,1e-08,positive,5409.880,5009.705,0.000,0.000,-0.000,0.000,5154.392,5265.192,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.400
cb3fd7fb-8dba-4e75-85e3-1c5a4d80ebf4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-07,negative,5609.954,5193.001,0.000,0.000,-0.000,-0.000,5193.001,5609.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.228
76b32730-756f-466e-8487-f996f21959c0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-07,negative,-105.890,-485.758,-387.088,-133.019,0.000,0.000,-101.808,82.342,-150.838,11.707,0.000,0.000,8039.878,8039.878,6656.546,-0.000,0.000,0.000,20.739,-261.591,-99.446,-190.638,0.000,0.000,-680.702,-680.702,-562.114,0.000,-148.062,106.820,1492.965,1492.965,1232.869,0.000,291.284,-152.341
af877a80-9be7-41d5-b856-f0981aab302e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999,1e-07,negative,5239.381,5128.577,0.000,0.000,0.000,0.000,4983.892,5384.068,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,200.088
cb3fd7fb-8dba-4e75-85e3-1c5a4d80ebf4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-07,positive,5641.560,5224.609,0.000,0.000,-0.000,0.000,5375.853,5490.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,57.228
76b32730-756f-466e-8487-f996f21959c0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-07,positive,253.144,-189.470,-116.510,-171.910,-0.000,-0.000,-172.244,270.523,-102.222,172.006,-0.000,-0.000,184.172,184.172,169.409,0.000,-0.000,-0.000,94.889,-209.180,-47.190,-204.113,-0.000,-0.000,680.702,680.702,562.114,-0.000,-148.062,106.820,-1492.965,-1492.965,-1232.869,-0.000,291.284,-152.341
af877a80-9be7-41d5-b856-f0981aab302e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999,1e-07,positive,5269.848,5159.053,-0.000,-0.000,-0.000,0.000,5159.047,5269.854,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,200.088
a38633ef-5c99-46d4-b43d-e872a6ae357e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-06,negative,5512.633,5398.232,0.000,-0.000,0.000,-0.000,5397.751,5513.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.009,0.000,-0.000,0.000,57.722
4d4aa9ed-c211-4256-a5e4-f9cd762816fc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-06,negative,-20.907,41.857,-134.152,141.337,0.000,0.000,-286.359,-348.948,-405.117,-141.230,0.000,0.000,-139.136,-139.136,-97.575,0.000,0.000,0.000,127.280,-151.818,-10.132,-188.635,0.000,0.000,105.071,105.072,86.766,0.001,-191.945,142.219,-75.057,-75.057,-61.981,0.000,140.943,-31.064
723199b5-cc62-4f90-9e69-9f6d08d78fe8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999,1e-06,negative,5291.380,5180.541,0.000,0.000,0.000,0.000,5180.275,5291.647,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.004,-0.003,0.000,-0.000,-0.000,55.399
a38633ef-5c99-46d4-b43d-e872a6ae357e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,mp-169,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999,1e-06,positive,5539.324,5423.921,-0.000,0.000,-0.000,0.000,5423.870,5539.376,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,0.009,-0.000,0.000,-0.000,57.722
4d4aa9ed-c211-4256-a5e4-f9cd762816fc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A7--alpha-As,A7--alpha-As,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001,1e-06,positive,-37.656,25.425,-147.850,141.532,-0.000,-0.000,-70.298,-130.780,-225.823,-139.921,-0.000,-0.000,-199.425,-199.425,-147.359,-0.000,-0.000,-0.000,129.185,-154.062,-10.271,-191.206,-0.000,-0.000,-105.071,-105.072,-86.766,-0.001,-191.945,142.219,75.057,75.057,61.981,-0.000,140.943,-31.064
