,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
50,500.0,-2.229461576484132,-2.8299186999202126,-2.829671171216718,-2.144827345567817,-2.860572289741857,-3.04020587324409,-2.82974398218994,-2.8295745992637946,-2.8297294008090903,-2.829742685590993,-2.829647866683585,-2.21862412730972,-2.8296834523249563,-2.2202687070017166,-2.829539507480957,-2.8298405095819064,-2.829750757358215,-2.8297346207400147,-2.8296127196146235,-2.8298597512687254,-3.044233561136074,-2.829751015908875,-2.2151031808207327,-2.2039740541862867,-2.2160163317908355,-2.220339861949033,-2.2224654577811713
51,510.0,-2.230474529913752,-2.830982913531387,-2.8307261333935245,-2.1456864947813963,-2.86165901335158,-3.042589779362066,-2.830801171721064,-2.8306221392679496,-2.830786312639003,-2.830797957702251,-2.8306985423156017,-2.219664714460673,-2.830737063187286,-2.221377022958829,-2.830592414614538,-2.830897823447852,-2.8308042326169827,-2.8307893444345043,-2.8306649672533974,-2.830918830555614,-3.0467039328926075,-2.830803049351895,-2.215954860461284,-2.205009267320789,-2.2170599393232835,-2.2213690976077283,-2.2234426514422916
52,520.0,-2.231532747721608,-2.8320631173778255,-2.831801292413477,-2.1465078727912887,-2.8627638734307923,-3.0450000874615335,-2.8318806877915126,-2.8316996424278553,-2.8318647045966285,-2.8318744611573323,-2.8317784097147625,-2.2207358779801214,-2.8318097371275077,-2.2224265518345847,-2.8316684082141497,-2.831977291379371,-2.8318829567666954,-2.8318666624742335,-2.8317399235149336,-2.832000759244461,-3.0492013651725016,-2.8318821949516515,-2.2168251009235527,-2.2060731559492406,-2.218116309166841,-2.222461756890276,-2.2245519950917623
53,530.0,-2.2326455349831567,-2.8331598005923935,-2.8328951147844834,-2.1474919101187044,-2.8639208919948835,-3.04743717354208,-2.832977656570504,-2.832802312773096,-2.8329651698514087,-2.8329708227756396,-2.832869716358751,-2.2218234449594716,-2.832910891319151,-2.2234647937750247,-2.832764720527744,-2.833077144034839,-2.832977087466929,-2.8329642733885017,-2.832835030389357,-2.833093979403082,-3.051725537756144,-2.8329823439432293,-2.217716690637684,-2.2071378095397978,-2.2192176864343183,-2.2234983014282723,-2.2256801738554066
54,540.0,-2.2336769282046127,-2.8342823267007855,-2.8340190268087686,-2.148428835490906,-2.8650588410769435,-3.049900304051569,-2.8340962208751135,-2.8339174226992476,-2.834088127436924,-2.8340887393761083,-2.833991773681711,-2.2229211672388196,-2.834027444615144,-2.224602051435391,-2.8338802018401266,-2.834198652477943,-2.834097294903538,-2.8340815452913763,-2.833950875425002,-2.834219613169739,-3.054279205601511,-2.834100008899827,-2.2186234593265484,-2.208250690242614,-2.220308225911525,-2.2245893742962686,-2.22672854355019
55,550.0,-2.234873674455438,-2.835425803972895,-2.8351493263417975,-2.149363023397655,-2.8662589434746595,-3.0523904091806067,-2.8352381459772658,-2.835056002160952,-2.835232398142887,-2.8352270329983917,-2.8351258076626706,-2.2241047007006673,-2.8351667557957017,-2.2257434158653187,-2.8350186810242337,-2.835339382391556,-2.835240196665734,-2.8352188474996503,-2.8350873355601434,-2.8353631904627585,-3.0568554130724044,-2.8352404114310317,-2.2195451884537882,-2.209378196493861,-2.221437066840611,-2.2256981495790997,-2.227816565202202
56,560.0,-2.2360310760002764,-2.8365891650789625,-2.8363088930403393,-2.1503335379835855,-2.867461155919586,-3.054907131372461,-2.8363933718205288,-2.836212120076892,-2.8363931747301394,-2.836386850242743,-2.8362836444677044,-2.225267450703717,-2.836326051880402,-2.226919276061268,-2.836178616000878,-2.83650195643991,-2.8363972351790867,-2.836380683986932,-2.8362444537525895,-2.836524361172338,-3.059459538333785,-2.8364012264190914,-2.2205094163008208,-2.2105329976819634,-2.2225886102079833,-2.2269069209209102,-2.228982257613577
57,570.0,-2.237244427246337,-2.8377732274809135,-2.837487104127451,-2.1513136929376873,-2.86870334960328,-3.0574591325089457,-2.8375759478965428,-2.8373941341444104,-2.8375775831748458,-2.8375681187145,-2.8374607118557726,-2.2264554004867567,-2.8375053958647407,-2.228071323093544,-2.837356364268866,-2.837686493822996,-2.837580742636674,-2.8375635886589996,-2.837421937094194,-2.8377101494265635,-3.062087520712491,-2.837581414117931,-2.2214772705769645,-2.211679458514514,-2.2237318924666822,-2.2280525224478716,-2.230120959879691
58,580.0,-2.2383952021443925,-2.838978140121174,-2.8386866263831134,-2.152350331187098,-2.869948770025382,-3.0600180514976585,-2.8387735809785855,-2.8385962684573833,-2.8387823448747427,-2.8387657711737475,-2.8386606525775377,-2.2276461644741707,-2.838705129213295,-2.2292329095237697,-2.8385576771360257,-2.8388888771330314,-2.8387809618155067,-2.8387641372708297,-2.8386211001163697,-2.8389145414400327,-3.0647456026188054,-2.8387831085953756,-2.2224686432519447,-2.2128619243114827,-2.224949192020454,-2.229255613693927,-2.231373429876363
59,590.0,-2.239629627586667,-2.8402039375004358,-2.839905004117546,-2.1533948906028395,-2.871202687880359,-3.0626216976868763,-2.839997560654332,-2.8398160394496004,-2.8400058995602677,-2.8399878082572276,-2.8398817490319708,-2.2288671743333657,-2.8399275770897927,-2.2304687286344613,-2.8397764694649767,-2.8401121973493044,-2.8400022815741437,-2.8399871373736008,-2.8398387721588594,-2.840140090366465,-3.067427414438271,-2.8400084151590907,-2.2234821455358653,-2.2140828147920932,-2.2261362881825115,-2.2304330286904857,-2.2325635730280258
60,600.0,-2.240848798124826,-2.8414519360681596,-2.8411470576525284,-2.1544658171713786,-2.872517956221378,-3.065221273316544,-2.841239631261931,-2.841060579230831,-2.8412509837141626,-2.8412296019208982,-2.841119824126411,-2.2301147776127137,-2.8411668275190367,-2.2316996219438834,-2.841020118034088,-2.8413575660515002,-2.841247019026443,-2.8412290157556486,-2.8410795879011297,-2.8413832837748787,-3.0701361607600623,-2.841247238854599,-2.2245014938298615,-2.215306475462433,-2.2273903103491155,-2.2317030638658126,-2.2337982498138738
61,610.0,-2.2421314669285457,-2.842715637442201,-2.842407431474614,-2.1555435862264902,-2.873812993914495,-3.0678688858238106,-2.8425018759409504,-2.8423199479387375,-2.842516285482535,-2.842490318277873,-2.842379470510744,-2.231388271337001,-2.842428041036382,-2.2329700905673318,-2.8422794096193833,-2.8426219711273486,-2.842508237550059,-2.8424917094192543,-2.8423374222916356,-2.8426518338540228,-3.07286747006031,-2.8425105842569236,-2.2255612406786134,-2.216557789040055,-2.2286487161992046,-2.2329606785541745,-2.2350788094370992
62,620.0,-2.2434270704398878,-2.8440019519286976,-2.843690027160766,-2.156621623281502,-2.875132261020487,-3.070549078376155,-2.843784691999145,-2.8436029434400507,-2.8438069022133243,-2.843771230147208,-2.843661611566801,-2.232675011438005,-2.8437105056294367,-2.2342479693553585,-2.843559869462827,-2.8439065886629615,-2.84379079161234,-2.843775829690947,-2.843619501148298,-2.8439342722545162,-3.0756256020279555,-2.8437942057458665,-2.2266324574903282,-2.2178278479465954,-2.229933090086925,-2.2342354842337206,-2.236356349412678
63,630.0,-2.2447364600180126,-2.845308597264656,-2.844989708715485,-2.157675551950459,-2.876485098640349,-3.073287525120883,-2.845086543035357,-2.8449023077045603,-2.845107983315187,-2.845073196177552,-2.8449637669851584,-2.233989874749037,-2.8450138691595432,-2.235545794484093,-2.844862011916633,-2.8452147179897116,-2.8450935473215804,-2.845085267966064,-2.844920011449056,-2.8452428911498644,-3.078409129032023,-2.8450965323797983,-2.2277219319189734,-2.21910739224549,-2.231212894665171,-2.2355468539832306,-2.2376447029437827
64,640.0,-2.24605567239484,-2.846635887296357,-2.846310964927404,-2.1587422483134864,-2.8778554483059335,-3.0759181844347334,-2.84641142348096,-2.8462256210076085,-2.846433297069328,-2.846401062254533,-2.8462832866519148,-2.235309323283589,-2.8463361281398445,-2.2368490777526158,-2.846183768379313,-2.8465392843683306,-2.846419300268015,-2.846401690128422,-2.8462406418129285,-2.8465680390687393,-3.0812221436440512,-2.846420077646103,-2.228831536579164,-2.220428966957021,-2.232533986144867,-2.2368576708573804,-2.2389381595469433
65,650.0,-2.2474041702884167,-2.8479818973844466,-2.847650584112151,-2.160047721117999,-2.8792421685235157,-3.078587881925468,-2.847754374710732,-2.8475710314271034,-2.8477819676724745,-2.8477390967303857,-2.847624920725961,-2.23666820853601,-2.847679120382659,-2.238188253033948,-2.847525219538691,-2.8478889412942108,-2.847762971892357,-2.847745300559178,-2.8475832215358916,-2.8479149379920856,-3.084029058944759,-2.8477649643839933,-2.22995726974305,-2.2217535865437976,-2.2338681701435625,-2.238178751384399,-2.2402689106982816
66,660.0,-2.2487978987681716,-2.8493492939173324,-2.849015196606822,-2.1612214756563466,-2.8806509775890756,-3.081411574517876,-2.8491160017967614,-2.8489339286080106,-2.8491475704497717,-2.8491010978993314,-2.8489848067382084,-2.2380033375094506,-2.8490412622330537,-2.2395643848331552,-2.8488922502034124,-2.8492504794209363,-2.8491270010154492,-2.849106585779863,-2.848941832343704,-2.8492812130131138,-3.0869131277082995,-2.849130916519727,-2.2311076167263098,-2.2231044264790873,-2.2352101210074546,-2.2395449014942383,-2.2416579107225223
67,670.0,-2.2501071744545738,-2.850736540356484,-2.850396261223421,-2.162431029994663,-2.8820755172906005,-3.084098100315024,-2.850499970066091,-2.8503162546502776,-2.850523484441791,-2.850483808115079,-2.850366541751612,-2.2394324751847337,-2.8504212868986354,-2.2409005318021453,-2.850270676057437,-2.8506371136384185,-2.850509633101433,-2.8504979177787613,-2.85032299154973,-2.8506654757362755,-3.089818768879882,-2.850513138324461,-2.232274959598708,-2.2244657850774794,-2.236603957145327,-2.2409469886992914,-2.2430376966488685
68,680.0,-2.2515665935440246,-2.8521428354189315,-2.8517975883068813,-2.163647509698414,-2.883522953137864,-3.0868846610818763,-2.8519044613934312,-2.851720120494475,-2.8519397716937034,-2.8518871650900888,-2.8517678587679036,-2.2408505208248144,-2.851827794737725,-2.2423456407540394,-2.851672666254206,-2.8520404079395982,-2.851912906277521,-2.851894085450051,-2.8517228569719104,-2.852075132659515,-3.092715378638015,-2.8519171154493237,-2.2334659058833184,-2.2258779602970757,-2.238002544017512,-2.242342963792801,-2.2444271841456587
69,690.0,-2.252995859997054,-2.8535716759724523,-2.853218987019239,-2.164867928486559,-2.884986195136849,-3.0899355673878537,-2.85332742131705,-2.8531412142884975,-2.8533666662292134,-2.853309310080361,-2.8531889487780746,-2.2422754770077846,-2.8532511029188896,-2.2437622007934475,-2.853093171250537,-2.853468896167977,-2.8533423364846193,-2.8533216996799915,-2.8531443215900993,-2.8535009293262017,-3.0957113656497683,-2.85333972590706,-2.234668005469518,-2.2274802201884056,-2.2394181601960566,-2.243766510110361,-2.2458552776959775
70,700.0,-2.254443138511564,-2.8550164475618933,-2.854659857966219,-2.166168777886213,-2.886471812775622,-3.092796646539808,-2.8547736754640174,-2.8545839193484044,-2.8548113924533753,-2.8547500176156397,-2.854632003213945,-2.2437272631498444,-2.8546931353120835,-2.2451904526257698,-2.854535826177491,-2.8549164148593307,-2.8547814360153168,-2.8547638732725917,-2.8545850729669624,-2.8549491783842043,-3.0985531614070783,-2.854785741460445,-2.235894403415253,-2.2286339245468603,-2.24085479803768,-2.2452108708189744,-2.247296111721203
71,710.0,-2.2558915168626354,-2.856483912773819,-2.856119686128434,-2.167420023118546,-2.8879749486987247,-3.0956884707088315,-2.856228824165066,-2.856051723321304,-2.856278188476066,-2.8562109050558795,-2.8560901706653805,-2.2452010701816776,-2.8561538894325063,-2.246658247809425,-2.855996385725923,-2.8563800174787617,-2.8562414592043015,-2.8562261455649067,-2.8560450165464473,-2.8564135926926966,-3.1015172450604824,-2.8562471092186272,-2.237136675868225,-2.2297559201901653,-2.2423146525592856,-2.246676020440517,-2.2487553744951
72,720.0,-2.2574006481787263,-2.8579685853024976,-2.8576012547651524,-2.168703821329018,-2.889497313037425,-3.098597470478097,-2.8577159092386593,-2.8575255950239766,-2.8577633797500996,-2.857695015466688,-2.857573860119459,-2.246690401645988,-2.8576308979175193,-2.248166800666483,-2.8574782760095783,-2.8578667767577137,-2.85773357499014,-2.8577094316460103,-2.85752493897622,-2.857898679953868,-3.104436097589805,-2.8577303132601,-2.238398425521935,-2.232385389959854,-2.243788248947552,-2.248154274596933,-2.2502255754571667
73,730.0,-2.2589028386953256,-2.8594745214893176,-2.8590993636388533,-2.1699940823433477,-2.891040979841908,-3.1015135232236855,-2.859218142670661,-2.8590279532195573,-2.8592640287568205,-2.859192131369512,-2.8590675448210843,-2.2482041171597724,-2.859137175956846,-2.24965486098449,-2.8589853412850808,-2.8593657041314815,-2.859224944992495,-2.859211144445724,-2.859024071575792,-2.8594045692845005,-3.1070696452844753,-2.8592320501376367,-2.239676730884527,-2.2325544190412527,-2.2452902462654003,-2.2496515847482366,-2.251736789787946
74,740.0,-2.260432566881696,-2.8610006460127004,-2.8606210164239587,-2.171348945258336,-2.8926025654341623,-3.1045005669142984,-2.8607524142397582,-2.8605609174263793,-2.860793685111816,-2.86071190969803,-2.8605849978625475,-2.249734064455507,-2.8606574442069235,-2.2511759135258536,-2.8604988356011822,-2.8608919341109136,-2.8606873852180406,-2.8605567807391097,-2.8605425898789045,-2.860927353885974,-3.1106535678490306,-2.8607541147722046,-2.240974274685199,-2.2346743272301843,-2.2468135760798713,-2.2511820715661814,-2.253257596300775
75,750.0,-2.2619808966592228,-2.862543341704828,-2.862156096974767,-2.172645180512946,-2.8941816873262045,-3.107481406875449,-2.862280984734574,-2.862093129794148,-2.862335911836355,-2.8622538937677158,-2.862110441823608,-2.2512864396767447,-2.862181857985477,-2.2527193717170255,-2.8620336114849003,-2.8624356531268,-2.862302543254016,-2.862256970832593,-2.862081835103749,-2.862484535170311,-3.113158380710199,-2.8622950828087963,-2.2422962775180153,-2.236703140205573,-2.2483329529305967,-2.252714115279471,-2.254799844722526
76,760.0,-2.2635541852240992,-2.864107042845387,-2.8636959815948444,-2.1740483665910078,-2.895781105951876,-3.1104873389320553,-2.8638331786917437,-2.8636503201146613,-2.8639086369975075,-2.863802221631062,-2.863686109433626,-2.2528597551127993,-2.863752828437136,-2.253748225182637,-2.8635991095882725,-2.864012567182524,-2.8638568475238793,-2.863847000977643,-2.8636348222097343,-2.8640349347983154,-3.1160636285261463,-2.8638602715572943,-2.2436341778228286,-2.237748137947371,-2.2502160951884127,-2.2542786881146575,-2.2563539322471233
77,770.0,-2.2651368816546467,-2.8657037719993896,-2.865278391650205,-2.17543828743257,-2.8973978439606434,-3.113521763745298,-2.8654150490459656,-2.865226261877231,-2.865485228089244,-2.8653750352022818,-2.8652476693300755,-2.2544524903317473,-2.865327841329738,-2.2558558359373775,-2.865185228845533,-2.8655840648334223,-2.8654353392451446,-2.8654215899842157,-2.8652148490740563,-2.865620313714791,-3.119103178439662,-2.865439046646241,-2.244988175727646,-2.2398777766397133,-2.251475138767873,-2.255845428329026,-2.2579335415825144
78,780.0,-2.266747562676674,-2.8673104269256084,-2.8668926532163113,-2.176805765707568,-2.899031612306998,-3.1165729926211485,-2.8670162763656086,-2.866819057342782,-2.8670859046960344,-2.8669949724884027,-2.866859378342254,-2.256058841404077,-2.866933944947456,-2.2574571825632677,-2.8667729612114474,-2.867181366079153,-2.8670349840803726,-2.867022276447257,-2.8668108959382748,-2.8672217793645296,-3.123064227361117,-2.8670358901553454,-2.2463619748111774,-2.2404066864826,-2.2537344017910623,-2.2574552721311716,-2.2595049882059883
79,790.0,-2.2683730390755996,-2.868915842968345,-2.868506457629141,-2.178266061870202,-2.900687197920373,-3.1196455167425787,-2.868636131929422,-2.8684423781945316,-2.8687070822298955,-2.868604778160263,-2.86847305811744,-2.257689236072726,-2.8685514999696538,-2.2590717721744276,-2.868389038345697,-2.8688043955087275,-2.8686567518010824,-2.8686350098704017,-2.868426254111835,-2.8688428402040937,-3.1262473051852115,-2.8686571931986937,-2.2477466497947938,-2.2425235018014926,-2.2546906269701275,-2.2584466992098156,-2.2611336787551655
80,800.0,-2.269519039064693,-2.870550617584928,-2.8701415138331057,-2.1796899055551195,-2.902358924230619,-3.1227451033211704,-2.870272104223488,-2.87008076755736,-2.8703475057818544,-2.8702399504711233,-2.870106343286124,-2.258711567816837,-2.8701868366914427,-2.2607080392502708,-2.870026695498785,-2.8704438777143793,-2.8702891001160062,-2.8702707393680957,-2.8700613300288516,-2.8704817915578826,-3.1294343499992383,-2.870293846460552,-2.249158242672876,-2.2441519477847836,-2.256317716876031,-2.26126226275181,-2.262783473958941
81,810.0,-2.271686215519635,-2.8722169413149476,-2.8717964512510967,-2.181192293772788,-2.9040501597352906,-3.125869663129528,-2.8719281690770377,-2.8717366375962348,-2.872006098029086,-2.871896097162134,-2.871763569586528,-2.2610028318204582,-2.8718438307256102,-2.262180452454631,-2.871679274290646,-2.872102827047273,-2.8719424228744854,-2.8719263300900666,-2.8717141819230716,-2.872141266686818,-3.132653031507873,-2.871950215373618,-2.250586411334721,-2.2458026235622395,-2.2579691347801956,-2.2623698419292175,-2.2644345584187167
82,820.0,-2.2729875412689746,-2.8738920478778804,-2.873468900051655,-2.1825393878297517,-2.905758976593708,-3.1290140612345025,-2.8736025550653737,-2.8734110769133285,-2.873684646781718,-2.8735696730607936,-2.873435593338566,-2.26268557084625,-2.873518621242962,-2.2640398470054035,-2.8733500541970787,-2.873780901716069,-2.873622831672705,-2.873602194727179,-2.8733865366401674,-2.873821960125949,-3.1358845721891786,-2.873624935457993,-2.2520301540110688,-2.247422303335648,-2.259643209796056,-2.26443886496874,-2.266101241574742
83,830.0,-2.27505294905841,-2.8755916985457706,-2.8751602803989456,-2.1841504086991343,-2.907484928046011,-3.132181476502843,-2.8752959716283537,-2.875104472165713,-2.8753793715369294,-2.8752620232353974,-2.875126562239599,-2.264393683694794,-2.87521173480717,-2.2657308977434045,-2.8750448389967658,-2.8754773260395727,-2.875316461336727,-2.87529622270128,-2.875077104388101,-2.875516722483996,-3.139136724350743,-2.875321932277818,-2.2534880106493302,-2.249154818525901,-2.261329167675141,-2.2657168000357606,-2.267800205775907
84,840.0,-2.2767707509011146,-2.877307398806035,-2.8768711574467534,-2.1856481383588267,-2.90922974503668,-3.135374672930104,-2.877008385871772,-2.876816257116187,-2.8770981428943183,-2.876973851518078,-2.8768360472285037,-2.2661148618524045,-2.8769232349455685,-2.2674422588473258,-2.876756092884319,-2.8771900057349833,-2.877029364786586,-2.877009052945282,-2.876787420722158,-2.8772321321140057,-3.1404485920418073,-2.8770329635192344,-2.254983252926649,-2.250868084196887,-2.2630324575878262,-2.2674445714627676,-2.2697355161339394
85,850.0,-2.2788284703757404,-2.8790417255071192,-2.878600062244857,-2.187196285469698,-2.910992236418185,-3.138580144247649,-2.8787393793730556,-2.8785473468160414,-2.8788317502884455,-2.878700751313011,-2.878565433337122,-2.2678534390141363,-2.87865428217901,-2.2691661008022495,-2.878486187210369,-2.8789251726861402,-2.8787607602082925,-2.878740698480139,-2.8785158675723412,-2.8789665813724326,-3.1436547730567588,-2.8787644421487864,-2.256474156636334,-2.2525710275920083,-2.2647648710252435,-2.2691724573887195,-2.271238002221113
86,860.0,-2.2802715563173304,-2.8807949794027174,-2.8803476535668504,-2.1887341876248785,-2.9127757323983854,-3.141804024505184,-2.880488923903577,-2.880297412144885,-2.8805848677822747,-2.8804514843205515,-2.8803141416061315,-2.269615206321807,-2.880404529993368,-2.2709226900782333,-2.8802345252572863,-2.8806784215872057,-2.8805113225685473,-2.88049115088919,-2.880262897313719,-2.880719623344492,-3.1490473416243785,-2.880515334876096,-2.257974883083503,-2.2543227542357864,-2.2665072935174098,-2.2709201754469346,-2.2733474869496657
87,870.0,-2.2823645913196593,-2.88256710303775,-2.882113803108592,-2.19029100385434,-2.9145712702125928,-3.145075299526188,-2.8822571362259892,-2.8820641618576057,-2.8823567312744465,-2.8822181693256566,-2.882079250156545,-2.2713936227007507,-2.882171631165469,-2.272682065946778,-2.8820013007112233,-2.8824487594730472,-2.8822808772338187,-2.8822599568717853,-2.8820279213770115,-2.882491085178043,-3.152399080225522,-2.8822841941395474,-2.259509475213643,-2.256081828597266,-2.2682647235632123,-2.27268555087236,-2.2747501267608565
88,880.0,-2.2833057502806393,-2.884357201953612,-2.8838981965808212,-2.1919449928375285,-2.916386209005146,-3.1483555154978666,-2.884043418889308,-2.883850785641282,-2.8841469172659626,-2.884003775858124,-2.8838637359593844,-2.2731913029217297,-2.8839575793131766,-2.2744719550046364,-2.8837870634691254,-2.8842380550565676,-2.884067261002557,-2.8840471300675716,-2.883812903654304,-2.8842824233108146,-3.1557828787885707,-2.884071940030397,-2.2610536463137603,-2.257860881901546,-2.2700497343510335,-2.274466359043198,-2.2765323498135968
89,890.0,-2.285641519286758,-2.886165664853087,-2.8857011373339754,-2.1934757993938483,-2.9182198917282784,-3.151655699994758,-2.885848251579617,-2.8856550429192263,-2.885955534607182,-2.885807956302818,-2.8856660324616286,-2.2750007360900244,-2.8857628816158307,-2.2762724920285975,-2.885590968909175,-2.886046266493622,-2.885873015707081,-2.8858536776383263,-2.885615360690374,-2.886089938593525,-3.159153414058187,-2.885877708083735,-2.262619117854689,-2.2596586815050377,-2.2718488746078713,-2.2762760427357933,-2.278332703211973
90,900.0,-2.287476071265228,-2.8879928524524225,-2.887522602419135,-2.195094761937385,-2.92006977439975,-3.1549952151312715,-2.8876713010238837,-2.8874783551708543,-2.8877824741092932,-2.8876294149844606,-2.887487134216226,-2.2768328452343876,-2.8875857889349774,-2.2780937563202834,-2.887412930324448,-2.8878724097644035,-2.8876968439214923,-2.887677336200002,-2.887435671926973,-2.887916701354563,-3.16255851802235,-2.887701937327015,-2.2642060487873077,-2.261473230366956,-2.2736643791193742,-2.278093027566535,-2.2801504412766898
91,910.0,-2.2893239029804255,-2.889838727387172,-2.889362252819869,-2.196732910381066,-2.9219376735622022,-3.1583145351024706,-2.8895129928772607,-2.88931942703853,-2.8896263832228954,-2.889469797726337,-2.8893263350280876,-2.278679473822456,-2.8894273465451183,-2.279930517425824,-2.8892533943011167,-2.889716828225183,-2.889538754140714,-2.8895194527884938,-2.8892747699612493,-2.8897619014671396,-3.1659392614649993,-2.8895436935569054,-2.2658050063773647,-2.263302939326422,-2.2754976077539113,-2.279932114618668,-2.281979934848467
92,920.0,-2.291184311303016,-2.891701251236601,-2.8912196966042383,-2.198376091771044,-2.9238223733282442,-3.161680412983903,-2.8913723754387113,-2.8911789409864914,-2.8914907744260545,-2.8913280060337936,-2.891183814163125,-2.2805497426286387,-2.8912867169067242,-2.281790353471841,-2.8911122041984108,-2.8915794956586636,-2.8913993814493684,-2.891379981266318,-2.891132269391533,-2.891624693244841,-3.1694517831971116,-2.891405083960812,-2.267414524776832,-2.2651474020475213,-2.2773514465887437,-2.281786961481872,-2.283841115907043
93,930.0,-2.293070992232713,-2.8935820752017363,-2.8930960048011984,-2.2000302286901094,-2.9257241088221484,-3.1650776231653603,-2.8932501823716805,-2.8930567205267774,-2.8933723474949673,-2.893204629840952,-2.8930589516061334,-2.2824338819434673,-2.893164463137803,-2.2836580279097354,-2.8929886128735154,-2.8934602326271692,-2.893277663684236,-2.8932588130163226,-2.8930080116192296,-2.893506594602186,-3.172940881978742,-2.893283632286019,-2.269042179262056,-2.2670131879646327,-2.279217006062774,-2.283658166918814,-2.285712590994632
94,940.0,-2.2949651505033186,-2.895481812822095,-2.8949894376096403,-2.2017663146877626,-2.9276448624628495,-3.168486993937645,-2.8951456236854134,-2.894952422966315,-2.895271615814572,-2.8950993254630926,-2.89495245477672,-2.2843355359667767,-2.8950602533114993,-2.2855504447276447,-2.894883177448834,-2.89535912263304,-2.895173945304922,-2.8951554813822944,-2.8949010118229936,-2.895405725492797,-3.1764390811161256,-2.895180276953743,-2.2706928183633686,-2.2688975350735006,-2.2811031175244496,-2.285548248374496,-2.2876009670317736
95,950.0,-2.296877276620766,-2.8973989433682767,-2.8969012247901214,-2.2034517449788162,-2.9295799555555684,-3.1719140079485317,-2.8970591561554544,-2.89686583767108,-2.8971892999215383,-2.8970117873577834,-2.896863760716099,-2.28625662649312,-2.896973458640801,-2.2874567668767063,-2.896795964044915,-2.897275745812827,-2.8970887982130984,-2.8970697507547474,-2.8968122761416875,-2.897323005882913,-3.1799595307099824,-2.8970949597977653,-2.2723632255985975,-2.2707990496579757,-2.283009955066269,-2.2874572007260943,-2.2895091578051625
96,960.0,-2.2988057408630396,-2.899334310176342,-2.898830389026052,-2.2051589593998013,-2.9315318040630283,-3.175366838069531,-2.8989910066801925,-2.8987972286223256,-2.8991248425404135,-2.8989418700799625,-2.8987933486602184,-2.2881913815410955,-2.89890525123165,-2.289383567225974,-2.8987267457761843,-2.899210071808371,-2.899020810640698,-2.8990022194333953,-2.898741286612723,-2.8992583613704763,-3.183494410175899,-2.899027367313155,-2.274044955423872,-2.2727166770650586,-2.2849274553864345,-2.28938223217947,-2.29143443743154
97,970.0,-2.3007671375669076,-2.9012870215679456,-2.9007778610570254,-2.206834395730181,-2.933500933749878,-3.1788372213695597,-2.9009398864921314,-2.9007464187788257,-2.9010778082984925,-2.9008900352540405,-2.900740125333587,-2.2901466606567955,-2.9008546177688626,-2.291322086371857,-2.900674907779109,-2.9011623470718857,-2.90097134265391,-2.9009525735879462,-2.9006880160030626,-2.9012113207338053,-3.187054232667979,-2.900977710835792,-2.275732020690243,-2.27465176534534,-2.286865980408547,-2.291324133436245,-2.2933693265602852
98,980.0,-2.302728335490049,-2.903258077677338,-2.902742605264819,-2.2085928671155797,-2.9354878979612007,-3.182335225348033,-2.902907039781315,-2.902713365595217,-2.903048642792342,-2.9028557572858698,-2.902704951814272,-2.2921134403712133,-2.9028216636244606,-2.293282725580676,-2.9026409296322653,-2.9031324606426603,-2.9029388953035706,-2.9029206188619616,-2.9026526882198644,-2.9031819766924936,-3.1906384599109416,-2.9029458770396768,-2.277435686149659,-2.276602324782018,-2.2888214350717693,-2.293282256365194,-2.295326188460823
99,990.0,-2.304711617731141,-2.905246056755321,-2.904725234967078,-2.210453555483932,-2.937490998392335,-3.185847774434518,-2.9048917216799626,-2.904698028487949,-2.9050369157412446,-2.904839377328922,-2.9046874673697816,-2.2941011755727683,-2.9048063160930395,-2.2952577265205125,-2.9046248651432767,-2.9051201602647185,-2.9049236810714945,-2.9049062031994346,-2.9046350061716604,-2.9051704521811175,-3.1942392636195556,-2.9049315015309247,-2.2791613764766145,-2.278573413120658,-2.29079189882813,-2.2952597243362485,-2.2973000284870944
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
