,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
58,580.0,13.288131991246487,12.580825092376815,12.592300854435033,12.302850232724259,12.3265231041236,15.626056532245956,12.591509538801253,12.57462926605949,12.588342201486881,12.573692111381037,12.56182054239488,13.201287361050408,12.590402082940903,13.194350774292433,12.574563745086124,12.605443900422745,12.59986642427057,12.58993498791986,12.590133450221577,12.584396523372519,15.611581111770308,12.574375679156194,11.972885605851701,13.11307092650856,13.149293671873567,13.208644115446795,13.141224805812493
59,590.0,13.449389990306395,12.742043871672468,12.757548080637571,12.470283431703477,12.414012166903577,15.730636253572754,12.737802468336447,12.740345053419377,12.763321236984797,12.7320485237316,12.755880615938407,13.353720770260495,12.77523325486373,13.32413841505226,12.74312746622095,12.766505739064716,12.750866105478556,12.766904714935439,12.761566777893066,12.77208150667407,15.75175677871882,12.769797814024358,12.133840270972424,13.262104187144326,13.304691389039098,13.34928982946173,13.365321620939417
60,600.0,13.584939900373728,12.937289346964715,12.923355318175775,12.644389010135878,12.574220555162228,15.842117514670155,12.935260493772207,12.92330713701491,12.941473290882131,12.918542545894487,12.947498106039099,13.50284957493189,12.96850620417968,13.492498194390839,12.927259387495997,12.942920472229325,12.93313485305334,12.953492534419482,12.941273034890141,12.934168836777918,15.896178502244826,12.959772416410503,12.277149853633118,13.442173438351755,13.438763501661727,13.4702193817437,13.49931535066549
61,610.0,13.706883132664641,13.12785686095917,13.098029930174816,12.824180439094818,12.797939639702834,16.097204015543838,13.108910161751002,13.1143085996883,13.076296354468644,13.089418175474863,13.095905726371383,13.659504955615152,13.128932087820575,13.65370873058916,13.120429373727452,13.1270234566375,13.127624854999386,13.11202141368239,13.11100358381622,13.122464832384885,16.023821133659897,13.113204415399636,12.412297706610794,13.601377417068186,13.60980277802577,13.658837292453882,13.638157200565482
62,620.0,13.87080499052461,13.28078827139343,13.275995527976683,12.943385244751092,12.903032670546635,16.520959823800254,13.283917201843973,13.2919443669316,13.283781251878843,13.262947823344922,13.251407013208777,13.809163865130593,13.280607542389102,13.810529891298916,13.271199219736426,13.270948781072825,13.2930041388753,13.232040318826558,13.26625049078081,13.295811438906995,16.167135915146904,13.304951529774636,12.562489300936639,13.750779177001693,13.771134661119838,13.79997040476294,13.821931156104656
63,630.0,14.034463987141878,13.448153984573574,13.459957845527315,13.12348839672125,13.032334814674249,16.29130026641761,13.447439789264497,13.463461668426566,13.49475687730485,13.38587170850907,13.446002122597664,13.962873763861854,13.46018751268422,13.972413676490746,13.44630856523568,13.44818617387355,13.439730974448217,13.471859461941454,13.451045133777319,13.44872997609884,16.346167223679835,13.468414148689583,12.70268756031777,13.889862501043108,13.930153214594505,13.953145487685173,13.98782845540346
64,640.0,14.181950363886044,13.626269085360518,13.634975349699722,13.285615716606486,13.182194835815118,15.610822606621886,13.612828576396565,13.586276531683364,13.608815122451498,13.588408693700233,13.617785487544966,14.106348423684445,13.64330028454832,14.09656340868237,13.6243492311642,13.607006344927203,13.607285363673688,13.690589365392123,13.60583629501814,13.635873005177782,16.338683931987262,13.62372294716218,12.841971477816047,14.027759144549835,14.05424755350148,14.139325077086644,14.126202299730304
65,650.0,14.29074313658632,13.79420510019168,13.77563699044708,13.35623884571517,13.331454833396887,16.727316553853203,13.803862039730653,13.760642126829062,13.790524375284798,13.812970538423908,13.78897465518026,14.272841375200539,13.803609318183547,14.22528153348345,13.743781754410985,13.801277825673573,13.789035807398237,13.822503637555748,13.791370220109757,13.795189940880299,16.586105558009656,13.773137597229708,12.97374380498346,14.185409692863729,14.215750056750714,14.248742447046341,14.222929306088162
66,660.0,14.511512099876626,13.94663085118068,13.931761891571949,13.481339121558413,13.473139606372493,16.48075479125023,13.962744193955034,13.952868019801775,14.00280067071311,13.932249624497727,13.962209015818837,14.387273210181249,13.998895875123257,14.431538748026323,13.935881308279582,13.99719970068831,13.963535323823468,13.9240651352214,13.972198870721238,13.98649097601168,16.94283946821833,13.947449071243438,13.100248683286123,14.332927144126872,14.341203935178326,14.341310559139927,14.351625961436497
67,670.0,14.624856040361957,14.121926095393007,14.12095307048869,13.615528483586033,13.608224878934646,15.872405786137861,14.099736385629853,14.110082041549193,14.139749880460514,14.082422240048778,14.105583484561755,14.476436946390024,14.124995716956814,14.5165614482928,14.14681008319809,14.142560197305766,14.139318846602837,14.132326759604895,14.12775030549794,14.121324108597152,16.95953633352545,14.145172020711293,13.227312201633643,14.443166088457486,14.458994727444304,14.507418394867281,14.51155681783914
68,680.0,14.669807148489419,14.270750849036652,14.277955700729496,13.78487078294215,13.743599031471673,18.04047975387947,14.268616194884595,14.281544552674225,14.259190750319748,14.250054719980433,14.270454947980838,14.651305204150205,14.254365135969666,14.608265042651366,14.289724555521495,14.28989028017986,14.227336832749442,14.330623244578838,14.284427850792383,14.266339600351076,17.406763188237345,14.313237153264676,13.357813868860418,15.020756353396314,14.609576101363952,14.652800725080454,14.652522334245491
69,690.0,14.855500123753473,14.431331498151414,14.440294285352621,13.899129230911395,13.879501961519717,18.333326353805347,14.410854430222173,14.445710231320207,14.449764218990893,14.43331164194115,14.410431005239644,14.791689287863305,14.463502005327625,14.801876246655452,14.44289856906985,14.409963205805855,14.433759988617437,14.430007691031669,14.432247228001625,14.436084820011446,16.936599900735718,14.443717060182491,13.484870607149173,15.272054937283318,14.739711967067779,14.774231662977785,14.78893506107407
70,700.0,15.006856372678723,14.604998948565994,14.611089387908097,14.048879354487116,14.009854471383807,17.350519237892335,14.646593292753806,14.53622485553444,14.61464160041912,14.602872657053473,14.59589983744336,14.908234726832914,14.640375628978315,14.913509307301199,14.599342450433047,14.61692023726006,14.685450449649094,14.63484071641857,14.603387330345548,14.604641089884282,16.66605898651703,14.595255871270247,13.601012643433755,14.899776900545742,14.867031063427895,14.897168533369817,14.909979228290545
71,710.0,15.106894070256992,14.773942520607555,14.7573271386124,14.162829840411439,14.144510127684653,17.452861293654554,14.788841574964053,14.749701426738925,14.763144685980699,14.719317658700062,14.742717490540052,15.032672082156337,14.84211694409962,14.991031464693924,14.755752398146553,14.788181600994633,14.694403633231495,14.775456447639238,14.766833665817995,14.793085302725483,16.88510003086353,14.788484862431194,13.714781144968901,14.950061441054544,14.991342429675134,15.030415162853691,15.045727046258106
72,720.0,15.212490966486067,14.933663212970144,14.915409967047735,14.251621009852602,14.27240440006168,17.49946846783001,14.861233871047462,14.99509550661602,14.984457396515861,14.894140849898621,14.938123373253042,15.155000496692455,14.937122800890336,15.136146999283097,14.832766845903958,14.963872484677502,14.944107959907742,14.941167303408193,14.924437949744965,14.926908498849533,15.180935428233381,14.952628808441393,13.838020594382364,15.093706699474385,15.106223737543207,15.164290883862199,15.144458033116303
73,730.0,15.353719945946548,15.049699967744022,15.059382505560725,14.391245835538816,14.399671723279186,17.793386743266133,14.989703844598647,14.939896862829306,15.081120623688753,15.101777910093384,15.158032184584208,15.272083417934489,15.033890734875374,15.286848234436498,15.076191918289272,15.1060152744323,15.772462283056736,15.583956406984958,15.082611737998484,15.090691062485662,18.529705714848312,15.091667313139043,13.954537104996355,14.619315560599661,15.216397545887245,15.263641123187554,15.25603307058535
74,740.0,15.462378407015803,15.229757675637886,15.251217609880635,14.593366467754251,14.527351081373673,18.05966634130713,15.234270421724101,15.182445820617998,15.20728263375333,15.206100464761526,15.401725212591014,15.390491997568853,15.424102911333547,15.38251251153994,15.32003743757385,15.21095202071967,15.114530883108252,15.445591305781036,15.225373082158281,15.111835465751351,17.113700494635705,15.241491810780476,14.052120803191439,15.453517638476793,15.358498239252341,15.385116584048111,15.395154005423827
75,750.0,15.57084396723007,15.428250791402485,15.550352146533161,14.626254439803779,14.648551959435359,18.02924759168457,15.534984767746005,15.517649413945199,15.264602058052988,15.420745110739718,15.283197085201774,15.499120586607864,15.457691507460325,16.134162375239047,15.361953128831678,15.19506766325523,14.673933348754732,14.783730093816475,15.422628687994166,15.408325882226055,14.154582284162961,15.376613582068666,14.158244683355775,15.452506548511638,16.319955039674934,15.50750076662688,15.504863508562043
76,760.0,15.685086462450014,15.38302831188244,15.708815258663536,14.616955968955757,14.77282878085143,18.18954241032261,15.579354187687198,15.566181892220474,15.491209155972266,15.468231558219012,15.478604702853314,15.60819046081711,15.519551331129614,15.621427485778808,15.364373527898218,15.496708745655297,15.574444877363915,15.251053274738016,15.548204983041007,15.669966807141897,17.548830919406516,15.505142836631562,14.269638375155557,15.54823724359052,15.56408793487726,15.623596236683687,15.614588549147365
77,770.0,15.797411518596208,15.373558929654559,15.490042662924186,14.891700406164858,14.904490228140533,18.3350069644865,15.62843742044145,15.789042386057046,15.822222548200466,15.478458397073547,15.717972590258068,15.72662674316157,15.668254103733817,15.06188602062234,15.682631157092134,15.901015873314693,15.709661472396027,15.697209943520592,15.643171444904638,15.655842074562935,22.011618651548666,15.708681723044613,14.376334781321567,16.329278780901447,15.646872418465994,15.723027278809726,15.755642642405586
78,780.0,15.900880924607366,15.956016218958524,15.609985534849482,14.952567300281864,15.01727462995125,18.393648419552534,15.761600226590467,15.852471725966604,15.859005391255945,15.863102135404255,15.669189696676563,15.832036982147315,15.70616013085983,15.828971288245906,15.986966085370806,15.868943300510418,15.78499114745147,15.895942149080359,15.824609813644756,15.84002140173732,22.527739035365332,15.832798068537393,14.482837926513707,15.057023581815303,15.791689075441893,16.64523202497498,15.848952251811895
79,790.0,16.69369034974879,16.31699853521298,16.017271130872313,15.024923630338408,15.130970462505271,18.555427531853816,15.951116896816433,15.869556112094878,15.977540816264984,16.059141880775204,16.01012445870373,16.77077852340148,16.01308018095603,15.937046961333033,15.957581152863611,15.95053931295275,15.995199234529347,16.100243441400963,15.971164041669157,15.995987903910727,18.56746111132792,15.965148986686588,14.57742738429058,15.098174580078664,15.00411457411328,16.773026243512366,15.899740853911235
80,800.0,16.109671464994587,16.09962216579195,16.09495290212952,15.150789603368503,15.2512494703406,18.764389104015713,16.12252835306043,16.075193169586342,16.135751291406084,16.079394874492817,16.07761620860219,16.04301837698311,16.131614932092102,16.802482821297346,16.124470580232664,16.11729768631187,16.235619901122796,16.177915884969977,16.123062731141804,16.144885237211316,18.655577021784836,16.147499804283015,14.670133589942077,15.96444487725765,15.997280220363812,15.261133443155922,16.020659629185978
81,810.0,16.542467155770723,16.20806778474472,16.237269596458358,15.279037450924198,15.36360779423002,18.87775464287208,16.25870534103563,16.259872764521557,16.2807668521617,16.22292169365314,16.207557175565874,15.269400487303932,16.251551522886448,16.13781239889116,16.3343648727587,16.25566817076333,16.23272068957376,16.28315605630283,16.269041820074264,16.230833582164927,18.795740757348167,16.288248396908948,14.766881253117223,16.956418555524323,16.089046630246642,16.088789548898973,16.14675154917585
82,820.0,16.337431662733582,16.411080467144377,16.410461187740303,15.29563170932604,15.481424544244485,18.975197518606677,16.40440828961186,16.40219712087815,16.445047635004606,16.373185906634863,16.40591910925599,16.228509172384744,16.42502411147412,15.44062560371211,16.396729579126834,16.40134323076791,16.32568015299536,16.418128162518936,16.4129546496562,16.406032335799736,18.841754437311717,16.384057291763483,14.86484312781318,16.17040930391795,16.189568541628883,16.264472459524285,16.23882979828005
83,830.0,15.355335409826973,16.504279559718004,16.53177420703254,15.376500899767397,15.595726742527976,19.11368975158161,16.537681666559312,16.5411607042328,16.54368509581561,16.508694520877906,16.548406787961273,16.331781464533883,16.575802791807014,16.330493445445434,16.50333092377208,16.593465446721716,16.55048478470592,16.56564082708082,16.54477031954387,16.5937434523281,10.191571156088942,16.544953948894808,14.936873538992687,15.327212987285462,16.296152626861332,15.39690463037367,17.324609059961087
84,840.0,17.647554739769607,16.684575403779807,16.665365639556573,15.550268487840928,15.705549871281832,19.213276787469166,16.675534020143072,16.675878226053616,16.6577203582048,16.70186592531565,16.670706703569515,16.43301616924949,16.705469174062983,16.43015208449647,16.676479606242367,16.70669468271278,16.682047888285304,16.699418150783107,16.67726724967668,16.69707847534868,8.579851592786206,16.73304024712699,15.028470902563313,16.368576583503913,16.376386902618073,16.400575791200687,16.425965184268687
85,850.0,16.588754331300635,16.816593664592684,16.812582191359173,15.546845631948356,15.799491178904233,19.292576183614937,16.811517785515264,16.79628165862323,16.845187028201778,16.806798634906983,16.774091522612295,16.51269407169111,16.817279426399914,16.51027573846907,16.81445731478251,16.78891473488078,16.810033737730105,16.832730542926175,16.82240361881177,16.827469377701423,28.960050210954307,16.827019673041313,15.158445595899954,16.45822650736347,16.464730414840844,16.51772183911544,16.523339191327782
86,860.0,16.694544341635524,16.939479784342204,16.945108085870107,15.731942655137436,15.917881552202816,19.4836735755883,16.94306800552893,16.9575730057729,16.96135159331456,16.895327934470593,16.93188622247473,16.598661385826947,16.972204517652354,16.601574647770157,16.958341729957304,16.95847775978647,16.92864611932317,16.96805278288936,16.96552669519511,16.966061327942043,29.568137643617213,16.957830089158364,15.234085621988713,16.517697358012413,16.570996525710882,16.605867123218122,16.611882055965168
87,870.0,17.635426289990516,17.07463448710814,17.081080948650442,15.73214957160445,16.04192039163749,19.708893715506598,17.082406786895444,17.100970922791326,17.094406579169124,17.064374589308844,17.08595914484858,16.688065383390583,17.130271212693252,16.693847978742866,17.084377264266195,17.109906917870923,17.08366331647442,17.107119324953583,17.08341230151588,17.07590224219738,19.628618638907852,17.093502265505975,15.305027318002221,16.62011814599524,16.651747635282664,16.697635799192778,15.624965085038266
88,880.0,15.752159180040852,17.215169937751746,17.213981033502733,15.862127831403221,16.13318978143494,19.755361257672195,17.217681845249324,17.22049706720561,17.229996338132096,17.18341854317884,17.21206142734214,16.78166515859107,17.237769950757897,16.77160074571688,17.211093748915932,17.225376123027754,17.226816555433405,17.222415094820665,17.204584827398154,17.22346061852452,19.596753053457586,17.22539078610452,15.38698676618311,16.70171830078504,16.727056491183596,16.777065389740713,16.781673148918134
89,890.0,15.934981062971051,17.336836424805867,17.336889449446858,16.047380027717786,16.236828596968536,19.91242358065843,17.34590957411019,17.350456022215003,17.360268429829524,17.32954368613514,17.343813214843106,16.868158119815803,17.363946556107607,16.86428156860704,17.351918563658998,17.349375859214998,17.34248652481122,17.35729124200019,17.360120764034644,17.378174461566502,19.577688188669036,17.35947134421131,15.456120290424762,16.78777625673423,16.817820708826844,16.85849965791649,16.867414360844737
90,900.0,17.012209172662452,17.446865764922883,17.460543900566698,16.026767644518753,16.341789445339387,19.92394029464568,17.468202122977672,17.47616580811306,17.514819554100015,17.464746851669748,17.464844434635573,16.94789903049639,17.49881838454276,16.943927772882287,17.48098497349688,17.484926762071048,17.47901636537196,17.50633299149203,17.48785857826186,17.483576676607466,19.50029198388815,17.499361544164433,15.53599405314974,16.874423585115238,16.903331099078194,16.943390651426803,16.960062250036582
91,910.0,17.1060394357035,17.595265087797006,17.59560732659982,16.0933831898243,16.441678139714096,19.92153586319379,17.596016940276815,17.60758119337374,17.622168014305032,17.584632360985818,17.591723736841526,17.024280511433652,17.62541571124428,17.019197964932555,17.59886564736584,17.611068868679087,17.597443288852357,17.624491735198774,17.599426242335518,17.620198483625273,19.99526012629495,17.61177167319128,15.628973595766077,16.96107060210361,16.97896227254374,17.023535027757077,17.028492202574128
92,920.0,17.17603836920291,17.747504129470062,17.710736569454763,16.221945780333524,16.544225365204397,20.26492251185269,17.723803567475038,17.723600551708877,17.71910789343336,17.709773848688677,17.723694110797382,17.09977186648485,17.753032296978244,17.102752569706094,17.731779240866427,17.735029275830836,17.720054540123684,17.740656113229047,17.7151861959383,17.736219705947533,20.495014907951518,17.726237702189284,15.71412956547504,17.041678526891257,17.063929735830968,17.10796782870174,17.096558289493803
93,930.0,17.264152335419165,17.847711020006077,17.836293027870187,16.279871277075866,16.633383779896825,20.381230815179435,17.848379176769626,17.84651485300957,17.86996698968803,17.82445394992313,17.849051472245318,17.182927436245865,17.870659498366347,17.188084539914236,17.86448271895671,17.855719079010413,17.853648290786897,17.864268029216593,17.852234772475803,17.85547481983759,20.258977791718827,17.868808951610262,15.774852753763609,17.11169786621423,17.145220779388417,17.18466627773126,17.185619241099012
94,940.0,17.35114976485046,17.961707627539493,17.96871760277042,16.29746608305249,16.733978057633973,20.408746257683564,17.97552174435303,17.97687265970565,17.989636262280584,17.948649351852033,17.966386607572087,17.256359237589468,18.00577479863583,17.261059394125258,17.977842305876507,17.979849804792213,17.961229534228583,17.99941908035562,17.98454723103932,17.991332647719748,20.29374490301229,17.987475396727167,15.832244846761187,17.186837157797648,17.210001561787546,17.257673012762538,17.259266351874192
95,950.0,17.42007175539463,18.08422147213078,18.090731805588472,16.411748549266655,16.84446459795023,20.52500253123314,18.081143630232116,18.101361354578472,18.100204462192,18.079099199432406,18.079595653510648,17.331827875405548,18.122735708847905,17.330624082465366,18.08914808733195,18.10972753518083,18.083330817950383,18.121404611591508,18.100801746653943,18.10240323430201,20.382781189308126,18.109993610106546,15.90663901908918,17.26291006579088,17.2890060642671,17.33100236354367,17.327893177975067
96,960.0,17.473126882665703,18.20497178691282,18.208159037552115,16.57648208106952,16.937569217551655,20.64063277751463,18.207220555585415,18.21870803609834,18.230044770385376,18.196736649312648,18.20400293014524,17.40269552499408,18.23017091048501,17.405123650849614,18.216034709547223,18.229403435752335,18.20130897763203,18.230808286713366,18.225116490174116,18.221264205592114,20.48474097198193,18.22976305752934,16.008420912001164,17.33268986723299,17.366093315837812,17.407509960098427,17.412395776638995
97,970.0,17.546175307677217,18.31650579183838,18.323463549989057,16.63120063772516,17.022537443624017,20.764560025301257,18.329365858937074,18.336188405524254,18.354526982017664,18.310801714174133,18.327034788700796,17.478604606721905,18.355197383156302,17.480075827503253,18.341446793533088,18.34044666940767,18.317117337147135,18.347437633962947,18.3391139281977,18.34488941320641,20.61975530567479,18.34133044746456,16.08912542498333,17.40838131422538,17.430588620118908,17.47841341322759,17.4910986512281
98,980.0,17.63431529357056,18.43417711798505,18.444255000716115,16.514561195591362,17.1113729788606,20.866436917095918,18.433409550241837,18.450265329774602,18.47417959490573,18.423387311733908,18.431278608099152,17.550548629594704,18.47453653816271,17.546713241036308,18.447174380093116,18.455112037093432,18.462258087424622,18.467875932402066,18.449360082016746,18.45798611129802,20.73445194750731,18.460091408857853,16.132758973436744,17.47420222129654,17.50461282317897,17.54207243348098,17.550092816725567
99,990.0,17.696215212420427,18.5629991337605,18.551306026741358,16.661648814908936,17.205293393162318,20.94673442478161,18.556685522405488,18.566807712285627,18.582640849510742,18.542126211015095,18.55256428140676,17.614778246501444,18.58976372826707,17.616200870956767,18.560742802380688,18.579915481746994,18.569902719452504,18.584616617541716,18.567715510758,18.576438576870128,20.822957158251988,18.57293081642731,16.178317502747927,17.538426314599473,17.57494951319343,17.61339007537208,17.615335551841998
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
