calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f65dfd9-d6bd-42dd-a0d7-359c23f748f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-07,negative,1697679.051,1700271.343,1700271.343,-0.000,-0.000,0.000,1700271.343,1697679.051,1700271.343,0.000,-0.000,0.000,1700271.342,1700271.342,1697679.050,0.000,0.000,-0.000,1.488,1.489,1.487,-9711.911,0.000,-0.000,1.489,1.488,1.487,-0.000,-9711.911,-0.000,1.489,1.488,1.488,0.000,0.000,-9711.911
0c0e8a94-120f-4820-ba4e-010232f19901,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-07,negative,1067.667,700.365,700.365,0.000,-0.000,-0.000,700.365,1067.667,700.365,-0.000,-0.000,-0.000,700.365,700.365,1067.667,0.000,-0.000,0.000,0.000,0.000,0.000,670.176,-0.000,-0.000,0.000,0.000,0.000,0.000,670.176,-0.000,0.000,0.000,0.000,0.000,-0.000,670.176
703c01f4-33f6-472f-96bf-2138fa6bef82,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-07,negative,2186.539,1521.752,1521.348,-79.024,-73.521,-68.685,1521.753,2186.539,1521.348,-73.521,-79.023,-68.685,1521.313,1521.313,2186.010,-74.651,-74.650,-74.023,-86.566,-88.790,-74.461,4988.350,-215.484,-230.906,-88.790,-86.566,-74.461,-215.485,4988.350,-230.906,-82.650,-68.181,-80.738,-223.102,-230.811,5020.686
99a37d91-1cf8-433a-a368-d264bf353342,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-07,negative,231.154,325.375,325.375,-0.000,0.000,0.000,325.375,231.154,325.375,-0.000,-0.000,0.000,325.375,325.375,231.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,301.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,301.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,301.326
57699d8c-9c7a-41fb-9d44-309c0b80e58f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-07,negative,877.593,804.779,804.779,-0.000,-0.000,0.000,804.779,877.593,804.779,-0.000,-0.000,0.000,804.779,804.779,877.593,0.000,-0.000,0.000,0.000,0.000,0.000,784.367,-0.000,-0.000,0.000,0.000,0.000,-0.000,784.367,0.000,0.000,0.000,0.000,-0.000,0.000,784.367
f75759a1-ab27-4ed8-965d-3f07ac749317,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-07,negative,27620.486,26564.502,26564.502,-0.000,-0.000,0.000,26564.502,27620.486,26564.502,-0.000,-0.000,0.000,26564.502,26564.502,27620.486,-0.000,0.000,0.000,0.042,0.037,0.042,26163.431,-0.000,0.000,0.037,0.042,0.042,-0.000,26163.431,0.000,0.037,0.042,0.042,-0.000,0.000,26163.431
1f65dfd9-d6bd-42dd-a0d7-359c23f748f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-07,positive,1734279.862,1736871.555,1736871.555,-0.000,0.000,0.000,1736871.555,1734279.862,1736871.555,-0.000,0.000,0.000,1736871.556,1736871.556,1734279.863,0.000,0.000,-0.000,-1.488,-1.489,-1.487,-9711.911,-0.000,-0.000,-1.489,-1.488,-1.487,0.000,-9711.911,0.000,-1.489,-1.487,-1.488,-0.000,0.000,-9711.911
0c0e8a94-120f-4820-ba4e-010232f19901,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-07,positive,1067.665,700.364,700.364,-0.000,0.000,-0.000,700.364,1067.665,700.364,-0.000,0.000,0.000,700.364,700.364,1067.665,-0.000,0.000,0.000,-0.000,-0.000,-0.000,670.176,0.000,0.000,-0.000,-0.000,-0.000,0.000,670.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,670.176
703c01f4-33f6-472f-96bf-2138fa6bef82,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-07,positive,2186.535,1521.751,1521.318,-78.884,-73.382,-68.403,1521.751,2186.536,1521.318,-73.382,-78.884,-68.403,1521.337,1521.338,2186.003,-74.511,-74.511,-73.743,-86.550,-88.763,-74.468,4988.486,-215.326,-230.612,-88.763,-86.550,-74.469,-215.326,4988.486,-230.612,-82.631,-68.163,-80.748,-222.952,-230.661,5020.983
99a37d91-1cf8-433a-a368-d264bf353342,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-07,positive,231.154,325.375,325.375,0.000,-0.000,-0.000,325.375,231.154,325.375,0.000,0.000,-0.000,325.375,325.375,231.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,301.326,0.000,-0.000,0.000,0.000,0.000,0.000,301.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,301.326
57699d8c-9c7a-41fb-9d44-309c0b80e58f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-07,positive,877.593,804.779,804.779,0.000,-0.000,0.000,804.779,877.593,804.779,-0.000,-0.000,0.000,804.779,804.779,877.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,784.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,784.367,-0.000,-0.000,-0.000,-0.000,0.000,0.000,784.367
f75759a1-ab27-4ed8-965d-3f07ac749317,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-07,positive,27620.594,26564.601,26564.601,0.000,0.000,-0.000,26564.601,27620.594,26564.601,0.000,0.000,-0.000,26564.601,26564.601,27620.594,0.000,0.000,-0.000,-0.042,-0.037,-0.042,26163.431,0.000,-0.000,-0.037,-0.042,-0.042,0.000,26163.431,-0.000,-0.037,-0.042,-0.042,0.000,-0.000,26163.431
b935da10-54bc-490f-b142-367ba707dd32,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-06,negative,1639178.768,1641773.630,1641773.630,-0.000,-0.000,0.000,1641773.630,1639178.768,1641773.630,0.000,0.000,-0.000,1641773.630,1641773.630,1639178.768,-0.000,-0.000,-0.000,14.875,14.887,14.869,-9711.910,-0.000,0.000,14.887,14.875,14.869,0.000,-9711.910,-0.000,14.887,14.869,14.875,-0.000,-0.000,-9711.910
577f49de-c80e-4d83-9686-d9cf22f2b3c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-06,negative,1067.674,700.372,700.372,0.000,-0.000,-0.000,700.372,1067.674,700.372,0.000,0.000,-0.000,700.372,700.372,1067.674,0.000,0.000,-0.000,0.003,0.002,0.003,670.176,0.000,-0.000,0.002,0.003,0.003,0.000,670.176,-0.000,0.002,0.003,0.003,0.000,-0.000,670.176
ea8dc48d-1ac8-442a-8efe-6b2ade6b701f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-06,negative,2186.536,1521.775,1521.369,-78.812,-73.324,-68.392,1521.775,2186.536,1521.369,-73.324,-78.812,-68.392,1521.350,1521.350,2186.004,-74.427,-74.427,-73.736,-86.487,-88.723,-74.398,4988.390,-215.472,-230.771,-88.723,-86.487,-74.398,-215.472,4988.390,-230.771,-82.852,-68.374,-80.946,-223.032,-230.740,5020.791
84caf2c2-c8d4-4c93-b706-e3e2fff4c2bf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-06,negative,231.153,325.375,325.375,-0.000,0.000,0.000,325.375,231.153,325.375,0.000,-0.000,0.000,325.375,325.375,231.153,0.000,-0.000,0.000,-0.001,-0.002,-0.001,301.326,0.000,0.000,-0.002,-0.001,-0.001,0.000,301.326,0.000,-0.002,-0.001,-0.001,0.000,0.000,301.326
fac4adf2-5a4c-4b20-84d6-dfa897493579,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-06,negative,877.594,804.782,804.782,0.000,-0.000,-0.000,804.782,877.594,804.782,-0.000,0.000,0.000,804.782,804.782,877.594,0.000,0.000,0.000,0.002,0.000,0.002,784.367,-0.000,0.000,0.000,0.002,0.002,0.000,784.367,0.000,0.000,0.002,0.002,-0.000,-0.000,784.367
e85f67f6-ffab-46f7-a5db-22b49474fa13,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-06,negative,27620.002,26564.058,26564.058,-0.000,-0.000,0.000,26564.058,27620.002,26564.058,-0.000,-0.000,0.000,26564.058,26564.058,27620.002,-0.000,-0.000,0.000,0.425,0.373,0.425,26163.431,-0.000,0.000,0.373,0.425,0.425,-0.000,26163.431,0.000,0.373,0.425,0.425,-0.000,0.000,26163.431
b935da10-54bc-490f-b142-367ba707dd32,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-06,positive,1644788.338,1647377.459,1647377.459,0.000,-0.000,0.000,1647377.459,1644788.338,1647377.459,0.000,0.000,-0.000,1647377.459,1647377.459,1644788.338,0.000,0.000,0.000,-14.875,-14.887,-14.869,-9711.910,0.000,0.000,-14.887,-14.875,-14.869,0.000,-9711.910,0.000,-14.887,-14.869,-14.875,-0.000,0.000,-9711.910
577f49de-c80e-4d83-9686-d9cf22f2b3c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-06,positive,1067.658,700.357,700.357,-0.000,0.000,0.000,700.357,1067.658,700.357,-0.000,0.000,0.000,700.357,700.357,1067.658,0.000,0.000,-0.000,-0.003,-0.002,-0.003,670.176,-0.000,0.000,-0.002,-0.003,-0.003,-0.000,670.176,0.000,-0.002,-0.003,-0.003,-0.000,0.000,670.176
ea8dc48d-1ac8-442a-8efe-6b2ade6b701f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-06,positive,2186.500,1521.745,1521.337,-78.792,-73.305,-68.358,1521.745,2186.500,1521.337,-73.305,-78.792,-68.358,1521.329,1521.329,2185.974,-74.416,-74.416,-73.699,-86.522,-88.740,-74.436,4988.408,-215.438,-230.723,-88.740,-86.522,-74.436,-215.438,4988.408,-230.723,-82.857,-68.399,-80.970,-223.014,-230.723,5020.816
84caf2c2-c8d4-4c93-b706-e3e2fff4c2bf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-06,positive,231.156,325.376,325.376,0.000,0.000,0.000,325.376,231.156,325.376,0.000,0.000,-0.000,325.376,325.376,231.156,0.000,0.000,-0.000,0.001,0.002,0.001,301.326,0.000,-0.000,0.002,0.001,0.001,0.000,301.326,-0.000,0.002,0.001,0.001,-0.000,0.000,301.326
fac4adf2-5a4c-4b20-84d6-dfa897493579,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-06,positive,877.593,804.777,804.777,0.000,0.000,0.000,804.777,877.593,804.777,0.000,-0.000,0.000,804.777,804.777,877.593,0.000,0.000,-0.000,-0.002,-0.000,-0.002,784.367,-0.000,-0.000,-0.000,-0.002,-0.002,0.000,784.367,-0.000,-0.000,-0.002,-0.002,0.000,0.000,784.367
e85f67f6-ffab-46f7-a5db-22b49474fa13,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-06,positive,27621.078,26565.046,26565.046,0.000,-0.000,-0.000,26565.046,27621.078,26565.046,-0.000,0.000,-0.000,26565.046,26565.046,27621.078,0.000,0.000,-0.000,-0.425,-0.373,-0.425,26163.431,0.000,-0.000,-0.373,-0.425,-0.425,-0.000,26163.431,-0.000,-0.373,-0.425,-0.425,0.000,-0.000,26163.431
82579255-d391-4412-bdda-5826612284cb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-08,negative,138.208,199.237,199.237,0.000,0.000,0.000,199.237,138.208,199.237,0.000,0.000,0.000,199.237,199.237,138.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.968,0.000,0.000,-0.000,0.000,0.000,0.000,-71.968
1dc94c7d-28a1-4bc5-a19c-fd1f3d72af6b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-08,negative,294270.942,295262.737,295262.737,0.000,0.000,0.000,295262.737,294270.942,295262.737,0.000,0.000,0.000,295262.737,295262.737,294270.942,0.000,0.000,-0.000,0.001,0.001,0.001,1660.087,-0.000,0.000,0.001,0.001,0.001,-0.000,1660.087,0.000,0.001,0.001,0.001,-0.000,0.000,1660.087
d173f437-2937-4a5c-b081-6cf83018aee4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-08,negative,10522.545,10530.410,10530.410,0.003,0.003,0.003,10530.410,10522.545,10530.410,0.003,0.003,0.003,10530.410,10530.410,10522.545,0.003,0.003,0.003,-0.000,-0.000,-0.000,-12.690,0.001,0.001,-0.000,-0.000,-0.000,0.001,-12.690,0.001,-0.000,-0.000,-0.000,0.001,0.001,-12.690
c4f50931-eba1-48c1-91f2-3d69cbce9076,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-08,negative,84.445,84.521,84.521,-0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,-0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
82579255-d391-4412-bdda-5826612284cb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-08,positive,138.208,199.237,199.237,-0.000,-0.000,-0.000,199.237,138.208,199.237,-0.000,-0.000,-0.000,199.237,199.237,138.208,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.968,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.968
1dc94c7d-28a1-4bc5-a19c-fd1f3d72af6b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-08,positive,294358.429,295350.212,295350.212,-0.000,-0.000,-0.000,295350.212,294358.429,295350.212,-0.000,-0.000,-0.000,295350.211,295350.211,294358.429,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,1660.087,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,1660.087,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,1660.087
d173f437-2937-4a5c-b081-6cf83018aee4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-08,positive,10522.688,10530.553,10530.553,-0.002,-0.003,-0.003,10530.553,10522.688,10530.553,-0.003,-0.002,-0.003,10530.553,10530.552,10522.688,-0.003,-0.003,-0.002,0.000,0.000,0.000,-12.692,-0.001,-0.001,0.000,0.000,0.000,-0.001,-12.692,-0.001,0.000,0.000,0.000,-0.001,-0.001,-12.692
c4f50931-eba1-48c1-91f2-3d69cbce9076,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-08,positive,84.445,84.521,84.521,0.000,0.000,0.000,84.521,84.445,84.521,0.000,0.000,0.000,84.521,84.521,84.445,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,-0.000,0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,0.000,-0.081
1ffd6a59-0b83-45f9-a990-e0a037b5fa26,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-07,negative,138.208,199.237,199.237,0.000,0.000,0.000,199.237,138.208,199.237,0.000,0.000,0.000,199.237,199.237,138.208,0.000,0.000,0.000,0.000,-0.000,-0.000,-71.968,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.968,0.000,-0.000,-0.000,0.000,0.000,0.000,-71.968
69552f9d-9f63-4811-9d87-dd71e670f347,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-07,negative,293877.242,294869.090,294869.090,0.000,0.000,0.000,294869.090,293877.242,294869.090,0.000,0.000,0.000,294869.090,294869.090,293877.242,0.000,0.000,0.000,-0.036,-0.035,-0.036,-803.738,-0.000,-0.000,-0.035,-0.036,-0.036,-0.000,-803.738,-0.000,-0.035,-0.036,-0.036,-0.000,-0.000,-803.738
789ac631-3be7-4dc1-9b68-c9899e0695ee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-07,negative,10521.902,10529.769,10529.769,0.000,0.000,0.000,10529.769,10521.902,10529.769,0.000,0.000,0.000,10529.769,10529.769,10521.902,0.000,0.000,0.000,-0.001,-0.001,-0.001,-12.697,0.000,0.000,-0.001,-0.001,-0.001,0.000,-12.697,0.000,-0.001,-0.001,-0.001,0.000,0.000,-12.697
c3073a13-e748-4a6a-8d12-4d43e7109c9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-07,negative,84.445,84.521,84.521,-0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,-0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
