calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
372821ee-0b71-4eeb-906b-d1dee77f2431,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-08,negative,-8.157,344.006,50.094,0.000,0.000,-0.000,344.006,-8.157,50.094,0.000,0.000,-0.000,50.094,50.094,258.538,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.510,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.510,-0.000,0.000,-0.000,0.000,-0.000,0.000,-23.283
372821ee-0b71-4eeb-906b-d1dee77f2431,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-08,positive,-8.157,344.006,50.094,-0.000,-0.000,0.000,344.006,-8.157,50.094,-0.000,-0.000,0.000,50.094,50.094,258.538,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.510,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.510,0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.283
332d9f33-5c1a-4e22-b034-9e4f0c7a58e0,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-07,negative,-8.158,344.006,50.094,0.000,0.000,0.000,344.006,-8.158,50.094,0.000,0.000,0.000,50.094,50.094,258.538,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.283
332d9f33-5c1a-4e22-b034-9e4f0c7a58e0,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-07,positive,-8.157,344.005,50.094,-0.000,-0.000,0.000,344.005,-8.157,50.094,-0.000,-0.000,0.000,50.094,50.094,258.538,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.625,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.625,0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
1425945e-aade-4d40-a73e-85620d3e3153,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-06,negative,-3928.898,4264.810,50.153,0.000,0.000,0.000,4276.837,-3940.925,50.153,-0.001,-0.000,-0.000,50.094,50.094,258.540,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.283
1425945e-aade-4d40-a73e-85620d3e3153,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0,1e-06,positive,-3929.555,4265.339,50.035,-0.001,-0.001,0.000,4265.313,-3929.528,50.035,-0.001,-0.001,0.000,50.094,50.094,258.536,0.000,0.000,0.000,0.000,-0.000,0.000,-21.510,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
d9a68f1a-efb9-4759-bb4d-7f2ae57c78c7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-08,negative,101.413,141.746,126.759,-0.000,0.000,-0.000,141.746,101.413,126.759,0.000,0.000,0.000,126.759,126.759,156.331,0.000,0.000,-0.000,0.000,0.000,-0.000,79.039,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.039,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.102
d9a68f1a-efb9-4759-bb4d-7f2ae57c78c7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-08,positive,101.413,141.746,126.759,0.000,-0.000,0.000,141.746,101.413,126.759,0.000,-0.000,0.000,126.759,126.759,156.331,-0.000,0.000,0.000,-0.000,0.000,0.000,79.039,0.000,0.000,-0.000,-0.000,0.000,0.000,79.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.102
48d450a1-04f1-45eb-9bd4-69ec91f4a410,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-07,negative,101.414,141.746,126.759,-0.000,0.000,-0.000,141.746,101.414,126.759,0.000,-0.000,-0.000,126.759,126.759,156.331,-0.000,0.000,-0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,-0.000,79.039,-0.000,0.000,0.000,0.000,-0.000,0.000,94.102
48d450a1-04f1-45eb-9bd4-69ec91f4a410,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-07,positive,101.413,141.746,126.759,0.000,-0.000,0.000,141.746,101.413,126.759,0.000,0.000,0.000,126.759,126.759,156.331,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.102
2fdf0d04-37fe-4b1a-a6a4-fe98504a442f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-06,negative,101.414,141.747,126.759,-0.000,0.000,-0.000,141.747,101.414,126.759,-0.000,-0.000,-0.000,126.759,126.759,156.332,-0.000,0.000,-0.000,0.000,0.000,0.000,79.039,0.000,0.000,0.000,0.000,0.000,-0.000,79.039,-0.000,0.000,0.000,0.000,-0.000,0.000,94.102
2fdf0d04-37fe-4b1a-a6a4-fe98504a442f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0,1e-06,positive,101.413,141.746,126.758,0.000,-0.000,0.000,141.746,101.413,126.758,0.000,0.000,0.000,126.758,126.758,156.331,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.102
3e01a689-7474-4ec1-8943-de8de6688663,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-08,negative,39.520,14.988,62.085,-31.951,0.000,0.000,14.988,39.520,62.085,31.951,0.000,0.000,55.912,55.912,74.617,0.000,0.000,0.000,-31.951,31.951,0.000,44.199,0.000,0.000,0.000,0.000,0.000,0.000,44.199,-31.951,0.000,0.000,0.000,0.000,-31.951,12.266
3e01a689-7474-4ec1-8943-de8de6688663,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-08,positive,39.520,14.988,62.085,-31.951,0.000,-0.000,14.988,39.520,62.085,31.951,-0.000,-0.000,55.912,55.912,74.617,0.000,0.000,-0.000,-31.951,31.951,-0.000,44.199,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.199,-31.951,-0.000,-0.000,-0.000,0.000,-31.951,12.266
ac604f3a-2402-482d-9f51-6d855bc23810,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-07,negative,39.520,14.988,62.085,-31.951,-0.000,0.000,14.988,39.520,62.085,31.951,0.000,0.000,55.912,55.912,74.617,0.000,-0.000,0.000,-31.951,31.951,0.000,44.199,0.000,-0.000,0.000,0.000,0.000,-0.000,44.199,-31.951,0.000,-0.000,0.000,-0.000,-31.951,12.266
ac604f3a-2402-482d-9f51-6d855bc23810,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-07,positive,39.520,14.987,62.085,-31.951,0.000,-0.000,14.988,39.520,62.085,31.951,0.000,0.000,55.912,55.912,74.617,-0.000,-0.000,-0.000,-31.951,31.951,-0.000,44.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.199,-31.951,-0.000,0.000,-0.000,0.000,-31.951,12.266
82b5e44e-2294-49ab-8b36-5e44f4a2875f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-06,negative,39.520,14.988,62.085,-31.951,0.000,0.000,14.988,39.520,62.085,31.951,-0.000,-0.000,55.912,55.912,74.617,0.000,-0.000,-0.000,-31.951,31.951,0.000,44.199,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.199,-31.951,-0.000,-0.000,0.000,-0.000,-31.951,12.266
82b5e44e-2294-49ab-8b36-5e44f4a2875f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001,1e-06,positive,39.520,14.987,62.085,-31.951,-0.000,-0.000,14.987,39.520,62.085,31.951,-0.000,-0.000,55.912,55.912,74.617,-0.000,-0.000,-0.000,-31.951,31.951,-0.000,44.199,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.199,-31.951,0.000,0.000,-0.000,0.000,-31.951,12.266
18660ead-b26e-497b-8205-63157058bffc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-08,negative,321.391,24.993,24.993,0.000,-0.000,-0.000,24.993,321.391,24.993,-0.000,-0.000,0.000,24.993,24.993,321.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.951,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951
18660ead-b26e-497b-8205-63157058bffc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-08,positive,321.391,24.993,24.993,0.000,0.000,-0.000,24.993,321.391,24.993,0.000,0.000,-0.000,24.993,24.993,321.391,0.000,0.000,0.000,0.000,0.000,0.000,-19.951,0.000,0.000,0.000,0.000,0.000,0.000,-19.951,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951
f87e39db-a7c0-45f0-a408-cef499c25d11,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-07,negative,321.392,24.993,24.993,0.000,-0.000,0.000,24.993,321.392,24.993,0.000,0.000,-0.000,24.993,24.993,321.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951
f87e39db-a7c0-45f0-a408-cef499c25d11,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-07,positive,321.391,24.993,24.993,0.000,0.000,0.000,24.993,321.391,24.993,0.000,0.000,-0.000,24.993,24.993,321.391,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.951,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.951
7427b456-d84d-4277-9a8c-126723c3e676,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-06,negative,321.394,24.994,24.994,-0.000,-0.000,0.000,24.994,321.394,24.994,0.000,-0.000,0.000,24.994,24.994,321.394,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.951,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.951
7427b456-d84d-4277-9a8c-126723c3e676,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0,1e-06,positive,321.389,24.993,24.993,-0.000,0.000,0.000,24.993,321.389,24.993,-0.000,0.000,0.000,24.993,24.993,321.389,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.951,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.951
02d15d1c-f2d1-43db-ac46-c9732fa72a99,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-08,negative,208.464,68.451,114.936,-0.000,1.459,-0.000,74.454,249.615,35.287,-0.000,-10.543,-0.000,118.125,27.507,221.071,-0.000,-10.730,-0.000,2.478,-9.476,-1.886,-10.658,-11.014,-0.111,3.601,-9.117,-1.602,-0.000,50.633,-0.000,2.478,-9.476,-1.886,-0.343,-11.014,-85.514
02d15d1c-f2d1-43db-ac46-c9732fa72a99,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-08,positive,205.236,81.223,117.495,-0.000,12.473,0.000,69.498,268.567,39.060,0.000,11.485,0.000,113.169,46.459,224.843,-0.000,11.298,0.000,-2.478,9.476,1.886,-10.658,11.014,-0.111,-1.355,9.835,2.170,-0.000,72.661,0.000,-2.478,9.476,1.886,-0.343,11.014,-85.514
3086e81e-f7de-4755-9c09-5bb5766637b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-07,negative,208.464,68.451,114.936,0.000,1.459,-0.000,72.224,258.144,36.985,0.000,-0.630,-0.000,115.895,36.035,222.769,0.000,-0.817,-0.000,0.248,-0.946,-0.188,-10.658,-1.102,-0.111,1.371,-0.589,0.095,0.000,60.546,-0.000,0.248,-0.948,-0.189,-0.343,-1.101,-85.514
3086e81e-f7de-4755-9c09-5bb5766637b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-07,positive,207.466,72.694,115.797,-0.000,2.561,0.000,71.728,260.039,37.362,-0.000,1.572,0.000,115.399,37.931,223.146,0.000,1.385,0.000,-0.248,0.946,0.188,-10.658,1.102,-0.111,0.875,1.306,0.473,0.000,62.748,0.000,-0.248,0.948,0.189,-0.343,1.101,-85.514
d84695e2-03d4-433b-85cb-65f4d06ae326,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-06,negative,207.740,71.652,115.590,-0.000,1.349,-0.000,72.001,258.998,37.155,-0.000,0.361,-0.000,115.675,36.869,222.935,0.000,0.242,-0.000,0.022,-0.083,-0.017,-10.658,-0.116,-0.127,1.148,0.264,0.265,-0.000,61.537,-0.000,0.025,-0.095,-0.019,-0.343,-0.110,-85.514
d84695e2-03d4-433b-85cb-65f4d06ae326,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0,1e-06,positive,207.689,71.841,115.627,0.000,1.570,0.000,71.951,259.184,37.192,0.000,0.581,0.000,115.622,37.078,222.975,-0.000,0.394,0.000,-0.022,0.083,0.017,-10.658,0.116,-0.127,1.098,0.453,0.303,0.000,61.757,0.000,-0.025,0.095,0.019,-0.343,0.110,-85.514
061bdb01-46f7-490f-96e4-027c2c6776af,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-08,negative,-4956.190,-5013.087,-13774.215,-7.475,0.000,-0.000,-4922.185,-4865.392,-13557.819,7.388,0.000,-0.000,-5058.614,-5058.614,-13778.346,0.000,0.000,0.000,-10.782,10.782,-0.000,17.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.883,-10.782,-4965.733,-4965.733,-13557.818,-0.000,-7.388,28.397
c808c799-2759-4cd2-b943-ba52252701dc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-08,negative,117.247,56.155,39.294,-10.811,0.000,-0.000,56.155,117.247,39.294,10.811,0.000,-0.000,15.660,15.660,62.382,-0.000,0.000,-0.000,-10.811,10.811,-0.000,17.931,0.000,-0.000,-13.060,-13.060,-15.161,-0.000,16.666,-10.046,14.571,14.571,44.357,-0.000,-10.529,30.376
061bdb01-46f7-490f-96e4-027c2c6776af,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-08,positive,116.865,55.968,39.187,-10.782,-0.000,-0.000,5009.071,5065.864,13557.245,7.388,-0.000,0.000,5050.834,5050.834,13761.853,0.000,-0.000,0.000,5047.582,5062.529,13771.000,12.410,-0.000,0.000,0.000,0.000,0.000,0.000,17.883,-10.782,4965.733,4965.733,13557.818,-0.000,-7.388,28.397
c808c799-2759-4cd2-b943-ba52252701dc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-08,positive,117.247,56.155,39.294,-10.811,-0.000,0.000,65.483,125.633,42.948,10.032,0.000,0.000,18.528,18.528,45.954,0.000,-0.000,0.000,-10.811,10.811,0.000,17.931,-0.000,0.000,13.060,13.060,15.161,0.000,16.666,-10.046,-14.571,-14.571,-44.357,0.000,-10.529,30.376
960c6e13-9881-4076-8c35-0949641a1cea,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-07,negative,-406.248,-463.165,-1379.294,-7.491,0.000,0.000,-463.176,-406.259,-1379.324,7.491,0.000,-0.000,39.187,39.187,106.198,0.000,0.000,-0.000,-513.017,-498.070,-1377.203,12.410,0.000,0.000,-496.583,-496.583,-1355.816,-0.000,12.267,-7.388,-0.000,0.000,-0.000,-0.000,-10.782,30.449
a08a5991-0c2e-42d7-99ed-6c03e1243fb7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-07,negative,117.247,56.155,39.294,-10.811,-0.000,0.000,56.155,117.247,39.294,10.811,0.000,-0.000,34.121,34.121,93.640,-0.000,0.000,-0.000,-9.069,11.988,4.444,17.464,0.000,-0.000,1.460,1.460,4.444,-0.000,17.464,-10.529,-1.328,-1.328,-1.562,-0.000,-10.042,30.081
