calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9579a10e-226b-44df-9281-723356865a1e,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-08,positive,187.194,34.406,48.243,-0.000,-0.000,0.000,34.406,187.194,48.243,-0.000,0.000,0.000,48.243,48.243,177.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.478,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.784
36c1e3ce-f6ae-4eb3-b9d0-6f48f59247a1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-07,negative,-83.107,304.707,48.244,0.000,0.000,-0.000,304.707,-83.107,48.244,0.000,0.000,-0.000,48.243,48.243,177.973,0.000,0.000,-0.000,-0.000,0.000,0.000,-9.478,0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.478,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.784
36c1e3ce-f6ae-4eb3-b9d0-6f48f59247a1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-07,positive,187.194,34.406,48.243,-0.000,-0.000,0.000,34.406,187.194,48.243,0.000,0.000,0.000,48.243,48.243,177.973,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.478,0.000,0.000,0.000,0.000,-0.000,0.000,-9.784
40cba512-ef56-4a8e-915c-e2bbc1004abd,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-06,negative,-3534.034,3755.457,48.880,-0.000,0.000,-0.000,3755.458,-3534.035,48.880,0.000,-0.000,-0.000,48.243,48.243,177.974,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.478,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.478,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-9.784
40cba512-ef56-4a8e-915c-e2bbc1004abd,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-06,positive,-3522.259,3744.035,47.609,-0.000,-0.000,0.000,3744.048,-3522.272,47.609,0.000,-0.000,0.000,48.243,48.243,177.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.478,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.478,0.000,0.000,0.001,0.000,-0.000,-0.000,-9.784
11fc93fb-dd37-47e1-91a6-44b464098bc5,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-08,negative,34.096,19.816,55.131,-19.351,-0.000,-0.000,19.816,34.096,55.131,19.351,-0.000,-0.000,51.754,51.754,72.924,0.000,-0.000,0.000,-19.351,19.351,0.000,30.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.530,-19.351,-0.000,-0.000,0.000,0.000,-19.351,7.140
11fc93fb-dd37-47e1-91a6-44b464098bc5,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-08,positive,34.096,19.816,55.131,-19.351,0.000,0.000,19.816,34.096,55.131,19.351,0.000,0.000,51.754,51.754,72.924,-0.000,0.000,0.000,-19.351,19.351,-0.000,30.530,-0.000,0.000,0.000,0.000,-0.000,0.000,30.530,-19.351,0.000,0.000,-0.000,-0.000,-19.351,7.140
b09e7622-8389-4beb-b473-46e710d9ce40,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-07,negative,34.096,19.816,55.131,-19.351,-0.000,-0.000,19.816,34.096,55.131,19.351,-0.000,0.000,51.754,51.754,72.924,0.000,-0.000,-0.000,-19.351,19.351,0.000,30.530,0.000,-0.000,0.000,0.000,0.000,-0.000,30.530,-19.351,0.000,0.000,0.000,-0.000,-19.351,7.140
b09e7622-8389-4beb-b473-46e710d9ce40,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-07,positive,34.096,19.816,55.131,-19.351,0.000,0.000,19.816,34.096,55.131,19.351,0.000,0.000,51.754,51.754,72.923,0.000,0.000,0.000,-19.351,19.351,-0.000,30.530,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.530,-19.351,-0.000,-0.000,-0.000,0.000,-19.351,7.140
183400a6-aff6-43d2-8902-79050fad20a1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-06,negative,34.098,19.816,55.131,-19.351,-0.000,0.000,19.816,34.098,55.131,19.351,-0.000,-0.000,51.755,51.755,72.926,0.000,-0.000,-0.000,-19.351,19.351,0.001,30.530,-0.000,-0.000,0.000,0.000,0.001,-0.000,30.530,-19.351,0.000,0.000,0.000,-0.000,-19.351,7.140
183400a6-aff6-43d2-8902-79050fad20a1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A7--alpha-As,A7--alpha-As,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001,1e-06,positive,34.095,19.816,55.130,-19.351,-0.000,0.000,19.816,34.095,55.130,19.351,0.000,0.000,51.753,51.753,72.921,-0.000,0.000,0.000,-19.351,19.350,-0.001,30.530,0.000,0.000,-0.000,-0.000,-0.001,0.000,30.530,-19.351,-0.000,-0.000,-0.000,0.000,-19.351,7.140
e4436c83-1036-47ea-8aec-d6020e9de957,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-08,negative,208.620,36.132,36.132,0.000,0.000,-0.000,36.132,208.620,36.132,0.000,-0.000,0.000,36.132,36.132,208.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.795,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.795
e4436c83-1036-47ea-8aec-d6020e9de957,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-08,positive,208.620,36.132,36.132,-0.000,-0.000,-0.000,36.132,208.620,36.132,-0.000,-0.000,-0.000,36.132,36.132,208.620,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.795
e2bc11b9-4190-4b4e-a7fd-79684449d18f,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-07,negative,208.620,36.132,36.132,-0.000,0.000,0.000,36.132,208.620,36.132,-0.000,-0.000,0.000,36.132,36.132,208.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.795,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.795
e2bc11b9-4190-4b4e-a7fd-79684449d18f,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-07,positive,208.619,36.132,36.132,-0.000,-0.000,-0.000,36.132,208.619,36.132,-0.000,-0.000,-0.000,36.132,36.132,208.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.795
b035e113-40e7-4b59-8a25-bf5e909fb205,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-06,negative,208.623,36.132,36.132,0.000,0.000,0.000,36.132,208.623,36.132,0.000,-0.000,0.000,36.132,36.132,208.623,0.000,0.000,0.000,-0.000,-0.001,-0.001,-7.795,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-7.795,0.000,-0.001,-0.001,-0.000,0.000,0.000,-7.795
b035e113-40e7-4b59-8a25-bf5e909fb205,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0,1e-06,positive,208.617,36.133,36.133,0.000,-0.000,-0.000,36.133,208.617,36.133,0.000,0.000,-0.000,36.133,36.133,208.617,-0.000,-0.000,-0.000,0.000,0.001,0.001,-7.795,-0.000,-0.000,0.001,0.000,0.001,-0.000,-7.795,0.000,0.001,0.001,0.000,-0.000,-0.000,-7.795
7b535fed-b1fb-4b77-abe4-d7b0ad9a5dfb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-08,negative,150.929,92.052,70.311,4.129,0.000,-0.000,85.160,158.291,69.844,-4.831,-0.000,0.000,69.670,69.670,171.783,0.000,0.000,-0.000,4.512,-4.943,0.428,22.838,0.000,0.000,0.000,0.000,0.000,0.000,22.848,4.831,-0.000,0.000,0.000,0.000,4.831,36.565
ed09582e-8b78-40fc-a715-8ebd91d576be,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-08,negative,158.320,85.177,69.767,4.809,-0.000,0.000,92.277,151.179,69.810,-4.115,-0.000,0.000,69.780,69.780,171.129,0.000,-0.000,0.000,4.115,-4.115,0.000,22.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.725,4.115,0.000,0.000,0.000,0.000,4.809,36.572
7b535fed-b1fb-4b77-abe4-d7b0ad9a5dfb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-08,positive,151.358,92.481,69.459,4.129,-0.000,-0.000,85.160,158.291,69.844,-4.831,-0.000,-0.000,69.844,69.844,171.439,-0.000,0.000,0.000,4.943,-4.512,-0.428,22.838,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.848,4.831,0.000,-0.000,-0.000,-0.000,4.831,36.565
ed09582e-8b78-40fc-a715-8ebd91d576be,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-08,positive,151.179,92.277,69.810,4.115,-0.000,0.000,91.470,151.779,70.030,-4.183,-0.000,0.000,69.823,69.823,171.037,0.000,0.000,0.000,4.115,-4.115,-0.000,22.725,0.000,0.000,0.000,0.000,-0.000,-0.000,22.725,4.115,0.000,-0.000,-0.000,-0.000,4.809,36.572
5000b0d2-528f-4fec-acd7-367fa316ed84,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-07,negative,151.122,92.245,69.928,4.129,-0.000,0.000,85.160,158.291,69.844,-4.831,-0.000,-0.000,69.864,69.864,171.400,-0.000,0.000,-0.000,4.831,-4.831,0.000,22.848,-0.000,0.000,-0.021,-0.021,0.043,0.000,22.779,4.129,0.000,0.000,0.000,0.000,4.831,36.565
ddd724f9-c901-4185-84e5-8b7abc812eee,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-07,negative,151.779,91.470,70.030,4.183,-0.000,0.000,92.277,151.179,69.810,-4.115,0.000,0.000,69.823,69.823,171.038,-0.000,-0.000,0.000,4.809,-4.809,0.000,22.793,-0.000,0.000,0.000,0.000,0.000,0.000,22.725,4.115,-0.000,0.000,0.000,0.000,4.115,29.451
5000b0d2-528f-4fec-acd7-367fa316ed84,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-07,positive,151.169,92.291,69.835,4.129,-0.000,0.000,92.291,151.169,69.835,-4.129,-0.000,0.000,69.844,69.844,171.439,-0.000,0.000,0.000,4.719,-4.660,-0.058,22.834,-0.000,-0.000,0.021,0.021,-0.043,-0.000,22.779,4.129,-0.000,-0.000,-0.000,-0.000,4.831,36.565
ddd724f9-c901-4185-84e5-8b7abc812eee,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-07,positive,151.779,91.470,70.030,4.183,0.000,-0.000,85.177,158.320,69.767,-4.809,0.000,-0.000,69.823,69.823,171.037,0.000,0.000,0.000,4.115,-4.115,-0.000,22.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.725,4.115,0.000,-0.000,-0.000,-0.000,4.115,29.451
fbdb9f2f-89c8-49e0-9778-b7292d62a6ab,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-06,negative,151.143,92.265,69.890,4.129,0.000,-0.000,92.265,151.142,69.890,-4.130,0.000,-0.000,69.844,69.844,171.442,0.000,0.000,-0.000,4.831,-4.831,0.001,22.848,0.000,-0.000,-0.013,-0.013,0.026,0.000,22.786,4.206,-0.015,-0.014,0.029,0.000,4.130,29.447
df139290-a021-4bbb-8e07-adc11739e23b,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-06,negative,151.780,91.470,70.030,4.184,-0.000,0.000,91.471,151.780,70.030,-4.184,0.000,0.000,69.824,69.824,171.040,0.000,0.000,-0.000,4.115,-4.114,0.001,22.725,-0.000,-0.000,0.000,0.000,0.001,0.000,22.793,4.809,-0.000,0.000,0.000,0.000,4.115,29.451
fbdb9f2f-89c8-49e0-9778-b7292d62a6ab,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001,1e-06,positive,151.638,91.581,70.073,4.187,0.000,-0.000,91.580,151.638,70.073,-4.186,-0.000,0.000,69.843,69.843,171.437,-0.000,-0.000,0.000,4.831,-4.832,-0.001,22.848,-0.000,-0.000,0.013,0.013,-0.026,-0.000,22.786,4.206,0.015,0.014,-0.029,-0.000,4.130,29.447
df139290-a021-4bbb-8e07-adc11739e23b,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,mp-989737,mp-989737,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001,1e-06,positive,158.319,85.177,69.767,4.809,0.000,-0.000,85.176,158.319,69.767,-4.809,-0.000,-0.000,69.779,69.779,171.126,0.000,0.000,-0.000,4.809,-4.810,-0.001,22.793,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,22.793,4.809,0.000,-0.000,-0.000,-0.000,4.115,29.451
20db073f-51d7-4a73-a828-bd65e338cf5f,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-08,negative,119.649,60.300,113.654,0.000,0.000,0.000,61.364,139.425,61.696,0.000,0.000,0.000,113.649,60.620,119.757,0.000,0.000,-0.000,-0.223,0.065,-0.224,-15.332,0.000,0.000,0.000,0.000,0.000,-0.000,69.025,0.000,-0.227,0.066,-0.228,0.000,-0.000,-17.571
20db073f-51d7-4a73-a828-bd65e338cf5f,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-08,positive,119.649,60.300,113.654,0.000,-0.000,-0.000,61.436,139.404,61.767,0.000,0.000,-0.000,113.649,60.620,119.757,-0.000,0.000,0.000,0.223,-0.065,0.224,-15.332,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.025,0.000,0.227,-0.066,0.228,0.000,-0.000,-17.571
e0a7df2d-3b07-40dc-807b-ac068aab6f67,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-07,negative,110.362,63.009,104.344,0.000,0.000,0.000,58.691,140.205,59.016,-0.000,0.000,-0.000,104.339,63.336,110.423,-0.000,0.000,0.000,0.000,0.000,0.000,14.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.025,-0.000,-0.023,0.007,-0.023,0.000,0.000,-17.577
e0a7df2d-3b07-40dc-807b-ac068aab6f67,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-07,positive,119.648,60.300,113.654,0.000,-0.000,0.000,61.403,139.413,61.735,-0.000,-0.000,0.000,104.346,63.334,110.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025,-0.000,0.023,-0.007,0.023,-0.000,-0.000,-17.577
ff01318e-451f-4477-b388-7bd754c9009a,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-06,negative,110.368,63.009,104.348,-0.000,0.000,-0.000,61.400,139.415,61.732,0.000,0.000,-0.000,104.343,63.336,110.427,-0.000,0.000,0.000,-0.002,0.001,-0.001,-15.338,0.000,0.000,0.000,0.000,0.000,-0.000,69.025,-0.000,-0.001,0.001,-0.002,0.000,0.000,-17.577
ff01318e-451f-4477-b388-7bd754c9009a,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214680,oqmd-1214680,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0,1e-06,positive,110.363,63.008,104.346,-0.000,-0.000,0.000,61.400,139.414,61.731,0.000,-0.000,0.000,104.342,63.334,110.426,-0.000,-0.000,0.000,0.002,-0.001,0.001,-15.338,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.001,-0.001,0.002,-0.000,-0.000,-17.577
083af778-4d53-4d50-9582-77f9c126ff46,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-08,negative,178.979,108.688,108.688,-0.000,-0.000,-0.000,108.688,178.979,108.688,-0.000,-0.000,-0.000,108.688,108.688,178.979,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.267,0.000,-0.000,0.000,-0.000,0.000,0.000,24.267,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.267
b05a0614-3526-4997-ac80-071cbcbc1546,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-08,negative,163.629,71.457,71.457,-0.000,0.000,0.000,71.457,163.629,71.457,0.000,-0.000,0.000,71.457,71.457,163.629,0.000,0.000,0.000,-0.000,-0.000,0.000,24.291,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.291,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.291
083af778-4d53-4d50-9582-77f9c126ff46,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-08,positive,210.830,132.180,132.180,-0.000,0.000,-0.000,132.180,210.830,132.180,0.000,0.000,-0.000,132.180,132.180,210.830,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.267,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.267,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.267
