calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fdc18ca7-2bc9-456e-9119-eea1d502998b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-08,negative,234.211,91.740,61.007,-0.000,-0.000,0.000,77.842,227.731,102.873,0.000,-0.000,0.000,77.756,130.050,200.242,-0.000,0.000,0.000,0.642,14.021,-15.785,55.118,-0.000,0.000,0.649,14.189,-15.975,-0.000,40.419,0.000,0.660,14.429,-16.245,-0.000,-0.000,42.081
da987322-8ac4-419c-8219-ef9cda541a61,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-08,negative,233.490,78.111,76.061,0.000,0.000,-0.000,78.008,214.489,117.662,-0.000,-0.000,-0.000,76.331,116.482,217.326,0.000,0.000,-0.000,-0.001,-0.002,0.004,56.601,-0.000,-0.000,-0.000,-0.002,0.003,-0.000,39.847,-0.000,-0.000,-0.001,0.001,0.000,-0.000,42.752
fdc18ca7-2bc9-456e-9119-eea1d502998b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-08,positive,232.944,63.873,92.364,0.000,0.000,-0.000,77.842,227.731,102.873,-0.000,0.000,-0.000,76.372,102.643,231.344,0.000,0.000,-0.000,-0.642,-14.021,15.785,55.118,-0.000,-0.000,-0.649,-14.189,15.975,0.000,40.419,-0.000,-0.660,-14.429,16.245,-0.000,0.000,42.081
da987322-8ac4-419c-8219-ef9cda541a61,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-08,positive,233.490,78.112,76.060,0.000,0.000,0.000,78.009,214.498,117.651,-0.000,-0.000,0.000,76.332,116.480,217.327,-0.000,-0.000,0.000,0.001,0.002,-0.004,56.601,-0.000,0.000,0.000,0.002,-0.003,0.000,39.847,0.000,0.000,0.001,-0.001,0.000,0.000,42.752
04084906-ff4b-4822-850d-f865298f05f1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-07,negative,233.708,78.121,76.111,0.000,0.000,0.000,77.842,227.731,102.873,-0.000,-0.000,0.000,77.145,116.853,215.113,0.000,0.000,0.000,0.062,1.352,-1.522,55.563,-0.000,0.000,0.047,1.025,-1.154,0.000,40.572,0.000,0.066,1.443,-1.624,-0.000,-0.000,42.081
468c8c48-71a1-4565-8fc9-617c5c9ea668,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-07,negative,233.490,78.111,76.061,0.000,0.000,-0.000,77.946,214.403,117.857,-0.000,0.000,-0.000,75.730,103.642,232.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.847,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.752
04084906-ff4b-4822-850d-f865298f05f1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-07,positive,233.625,75.900,78.575,0.000,0.000,-0.000,77.294,213.991,118.189,-0.000,0.000,-0.000,76.887,115.107,217.419,-0.000,0.000,-0.000,-0.062,-1.352,1.522,55.563,0.000,-0.000,-0.047,-1.025,1.154,0.000,40.572,-0.000,-0.066,-1.443,1.624,-0.000,0.000,42.081
468c8c48-71a1-4565-8fc9-617c5c9ea668,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-07,positive,233.532,78.170,75.927,0.000,0.000,0.000,77.946,214.403,117.857,0.000,0.000,0.000,76.183,117.540,216.426,0.000,-0.000,0.000,0.000,0.000,-0.000,56.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.847,0.000,-0.000,0.000,-0.000,0.000,0.000,42.752
3cc67c71-c863-4238-934c-f9f18352d865,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-06,negative,233.742,77.843,76.338,-0.000,0.000,0.000,77.361,215.592,116.399,0.000,0.000,0.000,76.954,116.708,215.630,-0.000,0.000,0.000,0.006,0.135,-0.152,55.573,-0.000,0.000,0.005,0.113,-0.127,-0.000,40.571,0.000,0.007,0.144,-0.162,0.000,-0.000,42.081
c0afe9dc-9d8e-4646-8700-d1fbcca70f83,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-06,negative,233.485,77.827,76.380,-0.000,0.000,-0.000,78.289,226.702,103.959,0.000,-0.000,-0.000,76.183,117.541,216.427,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.380,0.000,-0.000,0.000,0.000,-0.000,0.000,40.261,-0.000,0.000,-0.000,0.000,0.000,0.000,42.752
3cc67c71-c863-4238-934c-f9f18352d865,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0,1e-06,positive,233.679,77.209,77.110,-0.000,0.000,-0.000,77.348,215.300,116.724,-0.000,0.000,-0.000,76.941,116.415,215.954,0.000,0.000,-0.000,-0.006,-0.135,0.152,55.573,0.000,-0.000,-0.005,-0.113,0.127,-0.000,40.571,-0.000,-0.007,-0.144,0.162,0.000,0.000,42.081
c0afe9dc-9d8e-4646-8700-d1fbcca70f83,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0,1e-06,positive,233.531,78.169,75.927,-0.000,0.000,0.000,77.946,214.403,117.857,-0.000,-0.000,0.000,75.730,103.641,232.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.380,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.261,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.752
cfebfa8a-fb36-4b20-b503-0044ffdbbab3,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-08,negative,160.786,70.622,10.900,0.000,0.000,-0.000,70.622,160.786,10.900,0.000,0.000,-0.000,10.901,10.902,247.109,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.119,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.119,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.082
cfebfa8a-fb36-4b20-b503-0044ffdbbab3,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-08,positive,160.786,70.622,10.900,0.000,-0.000,0.000,70.622,160.786,10.900,-0.000,-0.000,0.000,10.902,10.902,247.109,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.119,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.119,0.000,0.000,-0.000,0.000,0.000,-0.000,45.082
d07250f9-9434-4f38-9ece-a975e8796087,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-07,negative,104.607,126.800,10.900,0.000,0.000,-0.000,70.622,160.786,10.900,0.000,0.000,-0.000,10.902,10.902,247.109,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.119,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.119,-0.000,0.000,-0.000,0.000,0.000,0.000,-11.097
d07250f9-9434-4f38-9ece-a975e8796087,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-07,positive,104.847,126.560,10.900,-0.000,-0.000,0.000,126.800,104.607,10.900,-0.000,-0.000,0.000,10.902,10.902,247.109,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.119,0.000,0.000,-0.000,0.000,0.000,0.000,-21.119,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.097
177b5003-78bf-47cf-bd58-d14f364d1502,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-06,negative,104.609,126.799,10.900,0.000,0.000,-0.000,-3714318.011,-3631653.117,-1288937.328,-30574.785,-19519.292,-71142.272,10.902,10.902,247.111,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.119,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.119,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.856
177b5003-78bf-47cf-bd58-d14f364d1502,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001,1e-06,positive,3601259.136,3935034.645,1308531.042,-33335.751,4226.288,-19388.722,126.558,104.849,10.900,-0.000,-0.000,0.000,10.901,10.901,247.107,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,-21.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.856
2aa65069-bf80-48ac-a4e8-a2641e46753c,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-08,negative,258.682,109.500,72.021,-0.000,0.000,0.000,128.360,239.822,72.021,-0.000,-0.000,-0.000,72.021,72.021,242.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.881,0.000,0.000,-0.000,0.000,0.000,-0.000,38.881,0.000,0.000,0.000,0.000,-0.000,0.000,74.591
2aa65069-bf80-48ac-a4e8-a2641e46753c,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-08,positive,239.822,128.360,72.021,0.000,-0.000,-0.000,109.500,258.682,72.021,0.000,-0.000,0.000,72.021,72.021,242.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.881,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.881,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.591
27f4e61b-423d-4a39-87c3-66aaa426ea73,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-07,negative,239.822,128.360,72.021,0.000,-0.000,0.000,109.500,258.682,72.021,-0.000,-0.000,0.000,72.021,72.021,242.422,-0.000,0.000,0.000,0.000,-0.000,0.000,38.881,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.881,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.591
27f4e61b-423d-4a39-87c3-66aaa426ea73,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-07,positive,239.822,128.360,72.021,0.000,-0.000,-0.000,128.360,239.822,72.021,0.000,0.000,-0.000,72.021,72.021,242.422,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.881,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.881,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.591
64626a13-e5cc-44d0-8204-3ccca03f014b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-06,negative,258.683,109.500,72.022,-0.000,-0.000,-0.000,128.361,239.823,72.022,-0.000,0.000,-0.000,72.022,72.022,242.424,-0.000,0.000,0.000,0.000,-0.000,0.000,38.881,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.881,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.731
64626a13-e5cc-44d0-8204-3ccca03f014b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001,1e-06,positive,258.681,109.500,72.021,0.000,0.000,0.000,128.360,239.821,72.021,0.000,-0.000,0.000,72.021,72.021,242.421,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.881,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.881,-0.000,0.000,-0.000,0.000,0.000,0.000,55.731
