calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
802af626-2b76-402d-9d08-2544cbc9acdf,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-08,negative,196.214,10.270,28.431,-0.000,-0.000,0.000,10.270,196.214,28.431,-0.000,-0.000,-0.000,28.431,28.431,208.031,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.192,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.498
802af626-2b76-402d-9d08-2544cbc9acdf,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-08,positive,-1002.709,1209.193,28.431,0.000,-0.000,-0.000,1209.193,-1002.709,28.431,-0.000,0.001,-0.000,28.431,28.431,208.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.192,0.000,-0.000,0.000,0.000,0.000,0.000,-47.192,-0.000,0.000,0.000,0.000,-0.000,0.000,-36.498
a54a8824-c0bb-48bc-afea-5403c4f0a594,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-07,negative,-616.277,822.761,28.431,0.000,0.000,0.000,822.761,-616.277,28.431,0.000,0.000,0.000,28.431,28.431,208.031,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.498
a54a8824-c0bb-48bc-afea-5403c4f0a594,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-07,positive,196.214,10.270,28.431,0.000,-0.000,-0.000,10.270,196.214,28.431,0.000,-0.000,0.000,28.431,28.431,208.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.192,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.192,0.000,0.000,0.000,0.000,0.000,-0.000,-36.498
1cea9184-9354-47af-9a5e-13b819c41dfb,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-06,negative,-15415205.054,-15755716.594,-12607929.069,-13571.864,25979.795,43676.013,-14263607.702,-14196356.606,-10884870.106,197855.800,-114789.867,-45317.258,28.431,28.431,208.031,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.192,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.498
1cea9184-9354-47af-9a5e-13b819c41dfb,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0,1e-06,positive,15341222.274,15144354.338,12570097.082,60562.898,193910.117,34874.215,12675162.618,12151611.372,10610696.662,51209.230,-143875.815,-8585.188,28.431,28.431,208.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.192,-0.000,0.000,-0.000,0.000,0.000,0.000,-47.192,-0.000,0.000,0.000,0.000,0.000,0.000,-36.498
f92d0b0b-f8ea-45a8-8643-466579919857,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-08,negative,62.413,44.202,132.793,-41.530,0.000,0.000,44.200,62.411,132.794,41.530,-0.000,0.000,119.965,119.965,99.803,0.000,-0.000,0.000,-41.531,41.528,0.001,74.569,0.000,0.000,-0.000,0.000,0.000,-0.000,74.569,-41.529,-0.000,0.000,-0.000,-0.000,-41.529,9.105
f92d0b0b-f8ea-45a8-8643-466579919857,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-08,positive,62.415,44.204,132.792,-41.530,-0.000,-0.000,44.204,62.415,132.792,41.530,-0.000,-0.000,119.969,119.969,99.800,-0.000,-0.000,-0.000,-41.529,41.530,-0.000,74.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.569,-41.530,-0.000,-0.000,-0.000,0.000,-41.530,9.105
4098f8e9-4d71-4d83-af8e-5c4f20f97392,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-07,negative,62.413,44.202,132.793,-41.530,0.000,0.000,44.202,62.413,132.793,41.530,0.000,0.000,119.967,119.967,99.801,-0.000,0.000,0.000,-41.530,41.529,0.000,74.569,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.569,-41.530,-0.000,-0.000,0.000,-0.000,-41.530,9.105
4098f8e9-4d71-4d83-af8e-5c4f20f97392,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-07,positive,62.413,44.202,132.793,-41.530,-0.000,-0.000,44.202,62.413,132.793,41.530,-0.000,-0.000,119.967,119.967,99.802,0.000,-0.000,-0.000,-41.529,41.530,-0.000,74.569,-0.000,0.000,0.000,0.000,-0.000,0.000,74.569,-41.530,0.000,0.000,-0.000,0.000,-41.530,9.105
ed1acf55-26f4-4205-9769-72390c68c738,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-06,negative,62.413,44.202,132.793,-41.530,0.000,0.000,44.202,62.413,132.793,41.530,0.000,0.000,119.967,119.967,99.801,0.000,0.000,0.000,-41.530,41.529,0.000,74.569,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.569,-41.530,0.000,-0.000,0.000,-0.000,-41.530,9.105
ed1acf55-26f4-4205-9769-72390c68c738,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001,1e-06,positive,62.413,44.202,132.793,-41.529,-0.000,-0.000,44.202,62.413,132.793,41.529,-0.000,-0.000,119.967,119.967,99.802,-0.000,-0.000,-0.000,-41.530,41.530,-0.000,74.569,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.569,-41.530,-0.000,0.000,-0.000,0.000,-41.530,9.105
9a154aab-c42b-49c2-bb72-964b1983b21c,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-08,negative,223.364,23.882,23.882,-0.000,0.000,0.000,23.882,223.364,23.882,-0.000,-0.000,0.000,23.882,23.882,223.364,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.324,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.324,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.324
9a154aab-c42b-49c2-bb72-964b1983b21c,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-08,positive,223.364,23.882,23.882,0.000,-0.000,-0.000,23.882,223.364,23.882,0.000,0.000,-0.000,23.882,23.882,223.364,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.324,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.324,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.324
69a583d2-fbbb-4fdb-b770-c0c4fe232e7e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-07,negative,223.364,23.882,23.882,-0.000,-0.000,0.000,23.882,223.364,23.882,-0.000,-0.000,0.000,23.882,23.882,223.364,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.324,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.324,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.324
69a583d2-fbbb-4fdb-b770-c0c4fe232e7e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-07,positive,223.364,23.882,23.882,0.000,0.000,0.000,23.882,223.364,23.882,0.000,0.000,0.000,23.882,23.882,223.364,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.324,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.324,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.324
4c63dc38-fac1-4f5d-b981-e8026719632d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-06,negative,223.364,23.882,23.882,-0.000,-0.000,0.000,23.882,223.364,23.882,-0.000,0.000,0.000,23.882,23.882,223.364,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.324,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.324,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.324
4c63dc38-fac1-4f5d-b981-e8026719632d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0,1e-06,positive,223.363,23.882,23.882,0.000,0.000,0.000,23.882,223.363,23.882,0.000,0.000,-0.000,23.882,23.882,223.363,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.324,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.324,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.324
1df7268f-c4b4-488a-ab34-c930360af189,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-08,negative,72.402,12.337,75.551,0.000,0.000,-0.000,0.926,12.422,66.354,-0.000,0.000,0.000,-9.094,-14.427,66.354,-0.000,0.000,0.000,-4.699,-3.564,69.237,1.123,0.000,-0.000,-11.291,-20.255,60.863,-0.000,-18.061,-0.000,-6.005,-7.008,66.354,0.000,0.000,16.332
1df7268f-c4b4-488a-ab34-c930360af189,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-08,positive,76.833,7.109,-67.260,0.000,-0.000,0.000,16.188,34.413,-64.541,0.000,-0.000,0.000,1.388,-4.218,-67.721,0.000,-0.000,0.000,4.699,3.564,-69.237,1.123,-0.000,0.000,11.291,20.255,-60.863,0.000,-18.061,-0.000,6.005,7.008,-66.354,0.000,-0.000,16.332
3bbe0636-4f2f-4575-bd2d-eece118d8582,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-07,negative,71.230,1.899,6.635,-0.000,0.000,0.000,6.330,18.729,6.635,-0.000,0.000,-0.000,0.517,7.116,53.387,-0.000,0.000,-0.000,-0.809,-1.230,6.363,-0.510,0.000,-0.000,32799150.760,53180990.178,6.440,0.000,0.253,-0.000,-0.215,0.269,7.079,-0.000,0.000,16.332
3bbe0636-4f2f-4575-bd2d-eece118d8582,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-07,positive,74.210,7.291,-8.995,0.000,-0.000,0.000,7.531,20.130,-6.635,0.000,0.000,-0.000,-2.488,-6.718,-6.635,0.000,-0.000,0.000,0.809,1.230,-6.363,-0.510,-0.000,0.000,-32799150.760,-53180990.178,-6.440,-0.000,0.254,0.000,0.215,-0.269,-7.079,0.000,-0.000,16.332
e2d48da2-ed81-4f0e-b041-c365d68f89be,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-06,negative,71.771,2.530,0.664,-0.000,0.000,0.000,6.871,19.360,0.664,-0.000,0.000,-0.000,-3.149,-7.489,0.663,-0.000,0.000,-0.000,-0.161,-0.203,1.640,-0.508,0.000,-0.000,3279915.090,5318099.027,0.666,-0.000,0.005,-0.000,-0.060,-0.070,0.664,-0.000,0.000,16.332
e2d48da2-ed81-4f0e-b041-c365d68f89be,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,mp-1094136,mp-1094136,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0,1e-06,positive,71.891,2.670,-0.664,0.000,-0.000,0.000,6.991,19.500,-0.664,0.000,0.000,0.000,-0.724,-1.700,0.583,0.000,-0.000,0.000,0.161,0.203,-1.640,-0.508,0.000,0.000,-3279915.090,-5318099.027,-0.666,-0.000,0.005,0.000,0.060,0.070,-0.664,0.000,-0.000,16.332
f398864e-25ef-4fc8-923c-b13b49e4e0fa,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-08,negative,237.209,18.932,67.142,-0.000,0.000,-0.000,18.932,237.209,67.142,-0.000,0.000,-0.000,67.015,67.015,224.481,0.000,0.000,-0.000,0.158,0.158,0.048,-76.822,0.000,-0.000,0.158,0.158,0.048,-0.000,-76.822,-0.000,0.036,0.036,0.011,-0.000,0.000,12.082
f398864e-25ef-4fc8-923c-b13b49e4e0fa,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-08,positive,237.137,18.860,67.120,0.000,0.000,0.000,18.860,237.137,67.120,-0.000,-0.000,0.000,66.943,66.943,224.460,0.000,0.000,0.000,-0.158,-0.158,-0.048,-76.822,-0.000,0.000,-0.158,-0.158,-0.048,0.000,-76.822,0.000,-0.036,-0.036,-0.011,0.000,0.000,12.082
956bc93d-b06f-4b20-8109-5cdeb63c267e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-07,negative,237.176,18.900,67.132,-0.000,0.000,-0.000,18.900,237.176,67.132,0.000,-0.000,-0.000,66.982,66.982,224.472,-0.000,-0.000,-0.000,0.016,0.016,0.005,-76.823,-0.000,-0.000,0.016,0.016,0.005,0.000,-76.823,-0.000,0.004,0.004,0.001,0.000,-0.000,12.082
956bc93d-b06f-4b20-8109-5cdeb63c267e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-07,positive,237.169,18.892,67.130,0.000,0.000,0.000,18.892,237.169,67.130,0.000,0.000,0.000,75.557,75.557,227.048,-0.000,-0.000,0.000,-0.016,-0.016,-0.005,-76.823,0.000,0.000,-0.016,-0.016,-0.005,-0.000,-76.823,0.000,-0.004,-0.004,-0.001,-0.000,0.000,12.082
3e53156f-ca66-47bc-9cd3-cf9ad60a2d8d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-06,negative,237.174,18.896,67.131,0.000,0.000,-0.000,18.896,237.174,67.131,-0.000,-0.000,-0.000,66.979,66.979,224.472,-0.000,-0.000,-0.000,0.001,0.001,0.000,-76.823,-0.000,-0.000,0.001,0.001,0.000,-0.000,-76.823,-0.000,0.000,0.000,0.000,0.000,-0.000,12.082
3e53156f-ca66-47bc-9cd3-cf9ad60a2d8d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0,1e-06,positive,237.172,18.896,67.131,-0.000,0.000,0.000,18.896,237.172,67.131,-0.000,-0.000,0.000,66.978,66.978,224.469,0.000,0.000,0.000,-0.001,-0.001,-0.000,-76.823,0.000,0.000,-0.001,-0.001,-0.000,-0.000,-76.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.082
3c1b9a79-25af-4aec-aaa6-c20a3c0133ee,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-08,negative,321.569,122.685,122.685,-0.000,0.000,0.000,122.685,321.569,122.685,-0.000,0.000,0.000,122.685,122.685,321.569,-0.000,-0.000,0.000,116.280,116.280,116.280,55.096,-0.000,0.000,116.280,116.280,116.280,-0.000,55.096,0.000,116.280,116.280,116.280,0.000,-0.000,55.096
bf5abf18-5038-4a06-b0b2-b1f46b1f4fc8,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-08,negative,317.686,100.543,100.543,-0.000,-0.000,0.000,100.543,317.686,100.543,-0.000,-0.000,0.000,100.543,100.543,317.686,0.000,-0.000,0.000,0.583,0.583,0.583,56.081,0.000,0.000,0.583,0.583,0.583,-0.000,56.081,0.000,0.583,0.583,0.583,-0.000,-0.000,56.081
3c1b9a79-25af-4aec-aaa6-c20a3c0133ee,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-08,positive,176.549,-9.428,-9.428,0.000,0.000,-0.000,-9.428,176.549,-9.428,0.000,-0.000,-0.000,-9.428,-9.428,176.549,-0.000,0.000,-0.000,-116.280,-116.280,-116.280,55.096,-0.000,-0.000,-116.280,-116.280,-116.280,0.000,55.096,-0.000,-116.280,-116.280,-116.280,0.000,0.000,55.096
bf5abf18-5038-4a06-b0b2-b1f46b1f4fc8,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-08,positive,299.742,106.703,106.703,-0.000,0.000,-0.000,106.703,299.742,106.703,0.000,-0.000,-0.000,106.703,106.703,299.742,0.000,0.000,-0.000,-0.583,-0.583,-0.583,56.081,-0.000,-0.000,-0.583,-0.583,-0.583,0.000,56.081,-0.000,-0.583,-0.583,-0.583,0.000,-0.000,56.081
2f52e793-d488-4c44-ae3b-3351c078564e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-07,negative,315.948,99.619,99.619,-0.000,0.000,0.000,99.619,315.948,99.619,0.000,-0.000,0.000,99.619,99.619,315.948,0.000,0.000,0.000,1.862,1.862,1.862,65.036,-0.000,0.000,1.862,1.862,1.862,-0.000,65.036,0.000,1.862,1.862,1.862,-0.000,0.000,65.036
70148523-596c-457d-9c04-f2cedb1589fb,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-07,negative,297.485,106.170,106.170,-0.000,-0.000,0.000,106.170,297.485,106.170,-0.000,-0.000,0.000,106.170,106.170,297.485,0.000,-0.000,0.000,0.018,0.018,0.018,61.098,0.000,0.000,0.018,0.018,0.018,-0.000,61.098,0.000,0.018,0.018,0.018,-0.000,0.000,61.098
