calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1453cae4-8f56-4b62-8e1e-6267852acb19,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-08,negative,220.456,22.362,37.213,-0.000,0.000,-0.000,22.362,220.456,37.213,0.000,0.000,0.000,37.213,37.213,224.607,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.003,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.540
1453cae4-8f56-4b62-8e1e-6267852acb19,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-08,positive,-52.771,295.590,37.213,-0.000,-0.000,-0.000,295.590,-52.771,37.213,-0.000,-0.000,-0.000,37.213,37.213,224.607,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.003,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.003,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.540
46e48949-bb52-4f4f-a5bb-e0e99a4a822e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-07,negative,220.456,22.362,37.213,0.000,-0.000,0.000,22.362,220.456,37.213,0.000,-0.000,0.000,37.213,37.213,224.607,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.003,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.540
46e48949-bb52-4f4f-a5bb-e0e99a4a822e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-07,positive,-52.771,295.590,37.213,-0.000,-0.000,-0.000,295.590,-52.771,37.213,-0.000,-0.000,-0.000,37.213,37.213,224.607,0.000,0.000,0.000,0.000,-0.000,0.000,-17.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.003,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.540
ea5f62dd-436e-41ce-98e7-520e4a58e53a,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-06,negative,-5924771.410,-6053830.322,-6179946.831,35254.224,73092.235,63521.483,-5879792.615,-6065315.294,-6373193.373,119509.684,-52138.093,-57738.680,37.213,37.213,224.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.003,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.003,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.540
ea5f62dd-436e-41ce-98e7-520e4a58e53a,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0,1e-06,positive,5906361.090,6125144.603,6383716.995,5361.727,17691.528,-26958.404,6016122.341,5946307.844,6280991.981,-18379.352,-49748.022,-17930.228,37.213,37.213,224.606,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.003,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.003,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.540
10a9baf1-2043-4f0f-b156-d6e285fd79f0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-08,negative,38.346,18.218,60.298,-26.380,0.000,0.000,18.218,38.346,60.298,26.380,0.000,0.000,55.668,55.668,86.532,-0.000,0.000,0.000,-26.380,26.380,0.000,43.130,-0.000,0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,0.000,0.000,0.000,-0.000,-26.380,10.064
10a9baf1-2043-4f0f-b156-d6e285fd79f0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-08,positive,38.346,18.218,60.298,-26.380,-0.000,-0.000,18.218,38.346,60.298,26.380,-0.000,-0.000,55.667,55.668,86.532,0.000,-0.000,-0.000,-26.379,26.382,0.002,43.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.130,-26.380,-0.000,-0.000,-0.000,0.000,-26.380,10.064
67dd7946-d191-490b-837d-7f26c18510f4,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-07,negative,38.346,18.218,60.298,-26.380,0.000,0.000,18.218,38.346,60.298,26.380,-0.000,0.000,55.667,55.667,86.532,0.000,0.000,0.000,-26.380,26.380,0.000,43.130,0.000,0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,-0.000,-0.000,-0.000,-0.000,-26.380,10.064
67dd7946-d191-490b-837d-7f26c18510f4,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-07,positive,38.346,18.218,60.298,-26.380,-0.000,0.000,18.218,38.347,60.299,26.380,0.000,-0.000,55.668,55.668,86.532,-0.000,-0.000,-0.000,-26.380,26.380,-0.000,43.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.130,-26.380,0.000,0.000,0.000,0.000,-26.380,10.064
a9e7229d-b185-4453-a14f-d65d355b7a09,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-06,negative,38.346,18.218,60.299,-26.380,0.000,0.000,18.218,38.347,60.299,26.380,0.000,0.000,55.668,55.668,86.532,0.000,0.000,0.000,-26.380,26.380,0.000,43.130,0.000,0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,0.000,-0.000,0.000,-0.000,-26.380,10.064
a9e7229d-b185-4453-a14f-d65d355b7a09,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001,1e-06,positive,38.346,18.218,60.298,-26.380,-0.000,-0.000,18.218,38.346,60.298,26.380,-0.000,-0.000,55.667,55.667,86.532,-0.000,-0.000,-0.000,-26.380,26.380,-0.000,43.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.130,-26.380,-0.000,0.000,-0.000,0.000,-26.380,10.064
0c939c16-bfa1-450b-853d-8878cc26d243,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-08,negative,243.842,19.126,19.126,0.000,-0.000,-0.000,19.126,243.842,19.126,-0.000,-0.000,-0.000,19.126,19.126,243.842,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.580,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.580
0c939c16-bfa1-450b-853d-8878cc26d243,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-08,positive,243.842,19.126,19.126,-0.000,0.000,0.000,19.126,243.842,19.126,-0.000,-0.000,0.000,19.126,19.126,243.842,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.580,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.580,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.580
c3031043-e65c-46c5-a623-2ff3c3ce3dac,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-07,negative,243.842,19.126,19.126,-0.000,0.000,0.000,19.126,243.842,19.126,0.000,-0.000,-0.000,19.126,19.126,243.842,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.580,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.580,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.580
c3031043-e65c-46c5-a623-2ff3c3ce3dac,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-07,positive,243.842,19.126,19.126,-0.000,0.000,0.000,19.126,243.842,19.126,-0.000,-0.000,0.000,19.126,19.126,243.842,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.580,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.580,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.580
d58a4c9c-5164-4155-af5b-00b34e7556be,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-06,negative,243.843,19.126,19.126,0.000,-0.000,-0.000,19.126,243.843,19.126,0.000,-0.000,-0.000,19.126,19.126,243.843,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.580,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.580
d58a4c9c-5164-4155-af5b-00b34e7556be,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229158,2.9936516391229158,2.9936516391229158,90.0,90.0,90.0,1e-06,positive,243.841,19.126,19.126,0.000,-0.000,0.000,19.126,243.841,19.126,-0.000,0.000,0.000,19.126,19.126,243.841,0.000,0.000,0.000,0.000,-0.000,0.000,-13.580,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.580,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.580
215a8c8e-ecc7-4732-bf66-b765e5066fd5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-08,negative,166.213,78.419,22.710,0.000,-0.000,-0.000,78.419,166.213,22.710,-0.000,0.000,-0.000,22.710,22.710,243.612,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.897
215a8c8e-ecc7-4732-bf66-b765e5066fd5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-08,positive,166.213,78.419,22.710,0.000,0.000,-0.000,78.419,166.213,22.710,-0.000,-0.000,-0.000,22.710,22.710,243.612,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.897
405b1eb0-2e54-420d-833c-c1902a2b484b,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-07,negative,166.213,78.419,22.710,0.000,-0.000,0.000,78.419,166.213,22.710,0.000,-0.000,0.000,22.710,22.710,243.612,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.897
405b1eb0-2e54-420d-833c-c1902a2b484b,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-07,positive,166.213,78.419,22.710,-0.000,-0.000,0.000,78.419,166.213,22.710,-0.000,0.000,-0.000,22.710,22.710,243.612,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.897
27c73f34-55b0-42ac-8376-c29ea6341bac,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-06,negative,166.215,78.419,22.710,-0.000,-0.000,-0.000,78.419,166.214,22.710,0.000,0.000,0.000,22.710,22.710,243.613,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.897
27c73f34-55b0-42ac-8376-c29ea6341bac,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999,1e-06,positive,166.211,78.418,22.710,0.000,-0.000,0.000,78.418,166.211,22.710,-0.000,0.000,0.000,22.710,22.710,243.611,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.897
eb3ce01a-539d-4971-b9ba-4687a1f32b92,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-08,negative,130.145,51.030,93.607,-0.000,63.161,-0.000,-277.579,302.600,296.096,-0.000,235.025,0.000,-236.170,207.020,291.421,0.000,241.389,-0.000,-343.415,139.470,202.567,12.277,233.366,-3.702,-325.404,106.938,239.916,-0.000,288.571,0.000,-343.603,139.547,202.678,-2.640,233.493,12.121
eb3ce01a-539d-4971-b9ba-4687a1f32b92,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-08,positive,130.145,51.030,93.607,0.000,63.161,0.000,59.919,179.299,60.118,0.000,-9.471,0.000,445.087,-65.943,-133.344,0.000,-247.857,-0.000,343.415,-139.470,-202.567,12.276,-233.365,-3.701,7.948,-10.528,4.500,0.000,57.026,0.000,343.603,-139.547,-202.678,-2.640,-233.493,12.121
f2978dce-0c9c-4e5a-8086-52e60381601d,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-07,negative,87.979,57.555,127.591,0.000,71.880,-0.000,31.010,183.694,86.608,-0.000,1.727,0.000,66.702,82.086,120.958,-0.000,41.255,0.000,-34.991,13.511,23.724,17.022,26.493,-10.353,7.948,-10.528,4.500,-0.000,57.026,-0.000,-29.945,12.161,17.663,-3.642,20.349,13.930
f2978dce-0c9c-4e5a-8086-52e60381601d,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-07,positive,154.347,25.352,92.954,-0.000,16.909,0.000,100.680,155.957,40.296,0.000,-52.209,-0.000,89.546,61.160,117.730,0.000,4.500,0.000,34.991,-13.511,-23.724,17.021,-26.493,-10.352,7.948,-10.528,4.500,0.000,57.026,0.000,29.945,-12.162,-17.663,-3.642,-20.349,13.930
450d8908-f972-4d8f-a6c4-7cf0aa3f9460,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-06,negative,114.131,46.862,112.229,0.000,53.974,-0.000,61.544,174.257,65.139,0.000,-15.222,-0.000,94.785,65.930,105.275,0.000,8.840,-0.000,-1.705,0.693,1.006,19.959,1.159,-7.625,13.309,-26.030,14.801,0.000,32.242,-0.000,159993.374,-2464786.569,-321790.177,-2707039.996,671155.818,-2939907.949
450d8908-f972-4d8f-a6c4-7cf0aa3f9460,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0,1e-06,positive,118.948,43.794,110.338,-0.000,48.609,0.000,68.792,167.091,62.888,0.000,-30.276,-0.000,99.768,65.125,100.678,-0.000,6.849,0.000,1.705,-0.693,-1.006,19.959,-1.159,-7.625,21.199,-28.659,9.565,-0.000,27.794,0.000,-0.000,-0.000,-0.000,-10.437,0.000,26.199
ed7ecfeb-c0a4-4d94-a37b-8c9641a193ca,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,81.696,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
ed7ecfeb-c0a4-4d94-a37b-8c9641a193ca,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,81.696,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.696,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
696c1284-caa1-4ea3-80b8-298263dff313,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,81.696,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
696c1284-caa1-4ea3-80b8-298263dff313,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,81.696,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.696,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
d82df58a-e039-40dc-ba04-485eb8a39d31,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,81.697,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
d82df58a-e039-40dc-ba04-485eb8a39d31,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,81.695,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
