calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67182d77-a31c-4fea-bdb5-ae98c5dd7345,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-08,negative,29.593,50.848,50.848,-0.000,-0.000,-0.000,50.848,29.593,50.848,-0.000,-0.000,-0.000,50.848,50.848,29.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113
f5c654ea-5ca1-4e33-a661-7810193ac208,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-08,negative,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.735,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.735,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.735
67182d77-a31c-4fea-bdb5-ae98c5dd7345,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-08,positive,29.593,50.848,50.848,0.000,0.000,0.000,50.848,29.593,50.848,0.000,0.000,0.000,50.848,50.848,29.593,0.000,0.000,0.000,0.000,0.000,0.000,-30.113,0.000,0.000,0.000,0.000,0.000,0.000,-30.113,0.000,0.000,0.000,0.000,0.000,0.000,-30.113
f5c654ea-5ca1-4e33-a661-7810193ac208,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-08,positive,4.775,4.775,4.775,-0.000,0.000,0.000,4.775,4.775,4.775,0.000,-0.000,0.000,4.775,4.775,4.775,0.000,0.000,-0.000,0.000,0.000,0.000,0.735,0.000,0.000,0.000,0.000,0.000,0.000,0.735,0.000,0.000,0.000,0.000,0.000,0.000,0.735
138d35a3-ae94-4a86-bfba-ad110ea483ac,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-07,negative,29.593,50.848,50.848,-0.000,-0.000,-0.000,50.848,29.593,50.848,-0.000,-0.000,-0.000,50.848,50.848,29.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.558,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.558
c27e7d4d-634c-44ee-804c-d72f3f70a181,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-07,negative,4.775,4.775,4.775,0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.735,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.735,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.735
138d35a3-ae94-4a86-bfba-ad110ea483ac,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-07,positive,29.593,50.848,50.848,0.000,0.000,0.000,50.848,29.593,50.848,0.000,0.000,0.000,50.848,50.848,29.593,0.000,0.000,0.000,-0.000,0.000,-0.000,34.558,0.000,0.000,0.000,-0.000,-0.000,0.000,34.558,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.558
c27e7d4d-634c-44ee-804c-d72f3f70a181,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-07,positive,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.735,0.000,0.000,0.000,0.000,0.000,0.000,0.735,0.000,0.000,0.000,0.000,0.000,-0.000,0.735
8c1a7bce-545b-4915-9130-e663067d30a2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-06,negative,29.594,50.849,50.849,-0.000,-0.000,-0.000,50.849,29.594,50.849,-0.000,-0.000,-0.000,50.849,50.849,29.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.113
e2bb0350-f805-4f3f-a58a-f653619c3b0d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-06,negative,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.240
8c1a7bce-545b-4915-9130-e663067d30a2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0,1e-06,positive,29.593,50.847,50.847,0.000,0.000,0.000,50.847,29.593,50.847,0.000,0.000,0.000,50.847,50.847,29.593,0.000,0.000,0.000,0.000,0.000,0.000,-30.113,0.000,0.000,0.000,0.000,0.000,0.000,-30.113,0.000,0.000,0.000,0.000,0.000,0.000,-30.113
e2bb0350-f805-4f3f-a58a-f653619c3b0d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0,1e-06,positive,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.240,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.240
ca3de4c9-b81a-4471-a313-cbc14e9cf3db,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-08,negative,17.676,13.566,16.553,-0.000,0.000,0.000,13.566,17.676,16.553,-0.000,-0.000,0.000,16.553,16.553,24.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.129,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
225a6345-b6b4-4abf-afad-6134b9369cf0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-08,negative,426.256,86.823,118.302,0.000,0.000,0.000,86.823,426.256,118.302,0.000,0.000,0.000,118.302,118.302,403.056,0.000,0.000,0.000,-0.000,0.000,0.000,-37.637,0.000,0.000,0.000,0.000,0.000,0.000,-37.637,0.000,0.000,0.000,0.000,-0.000,0.000,-34.551
ca3de4c9-b81a-4471-a313-cbc14e9cf3db,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-08,positive,17.676,13.566,16.553,0.000,-0.000,0.000,13.566,17.676,16.553,-0.000,-0.000,-0.000,16.553,16.553,24.248,-0.000,0.000,-0.000,0.000,0.000,0.000,0.129,-0.000,0.000,0.000,0.000,0.000,-0.000,0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
225a6345-b6b4-4abf-afad-6134b9369cf0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-08,positive,221.732,291.347,118.302,-0.000,-0.000,-0.000,291.347,221.732,118.302,-0.000,-0.000,-0.000,118.302,118.302,403.056,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.551
1e167197-1f27-4bb5-9155-ed0d381ccaba,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-07,negative,17.676,13.566,16.553,-0.000,-0.000,0.000,13.566,17.676,16.553,0.000,0.000,-0.000,16.553,16.553,24.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.129,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
e77bebc5-f259-4280-8802-6788d77a08df,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-07,negative,221.732,291.348,118.303,0.000,0.000,-0.000,291.348,221.732,118.303,0.000,0.000,0.000,118.302,118.302,403.057,0.000,0.000,-0.000,0.000,0.000,0.000,-37.637,0.000,0.000,0.000,0.000,0.000,0.000,-37.637,0.000,0.000,-0.000,0.000,0.000,0.000,-34.551
1e167197-1f27-4bb5-9155-ed0d381ccaba,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-07,positive,17.676,13.566,16.553,-0.000,-0.000,0.000,13.566,17.676,16.553,0.000,-0.000,0.000,16.553,16.553,24.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.129,-0.000,0.000,0.000,0.000,0.000,-0.000,0.129,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e77bebc5-f259-4280-8802-6788d77a08df,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-07,positive,426.256,86.823,118.302,-0.000,-0.000,-0.000,86.823,426.256,118.302,-0.000,-0.000,0.000,118.302,118.302,403.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.637,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.637,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.551
1560328a-abc5-45c7-bf88-493b4d01db69,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-06,negative,17.397,13.844,16.552,0.000,0.000,0.000,13.844,17.397,16.552,0.000,0.000,0.000,16.552,16.552,24.247,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.274,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.274,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c2d908b8-4c02-40b6-95e8-c0c3a4254327,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-06,negative,-34.453,547.545,118.350,0.000,0.000,0.000,547.545,-34.453,118.350,0.000,0.000,0.000,118.303,118.303,403.064,0.000,0.000,0.000,0.000,0.000,0.001,-37.637,0.000,-0.000,0.000,0.000,0.001,0.000,-37.637,0.000,0.000,-0.000,0.000,0.000,0.000,-34.551
1560328a-abc5-45c7-bf88-493b4d01db69,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,9.959189966830547,5.1429035844334265,90.0,90.0,90.0,1e-06,positive,17.157,14.087,16.554,-0.000,-0.000,0.000,14.087,17.157,16.554,0.000,-0.000,0.000,16.554,16.554,24.249,-0.000,0.000,0.000,0.000,0.000,0.000,0.274,0.000,0.000,0.000,0.000,0.000,-0.000,0.274,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c2d908b8-4c02-40b6-95e8-c0c3a4254327,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0,1e-06,positive,107.997,405.077,118.277,0.000,0.000,-0.000,405.077,107.997,118.277,0.000,0.000,-0.000,118.301,118.301,403.048,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-37.637,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-37.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.551
39c68f7e-455c-4861-8add-63bb4ae2cfea,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-08,negative,18.657,-1.929,40.419,-25.858,0.000,-0.000,-1.929,18.657,40.419,25.858,0.000,-0.000,34.969,34.969,63.383,-0.000,0.000,-0.000,-25.858,25.858,0.000,36.611,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.611,-25.858,0.000,-0.000,0.000,-0.000,-25.858,10.293
f886aeef-6987-4681-b5b7-39b7c030682f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-08,negative,0.055,-0.116,-0.021,-0.100,-0.000,0.000,4.657,4.838,3.266,0.106,0.000,-0.000,-0.025,-0.025,-0.017,0.000,-0.000,0.000,-0.106,0.106,0.000,0.124,0.000,-0.000,-0.037,-0.037,-0.025,-0.000,0.114,-0.098,-0.037,-0.037,-0.025,-0.000,-0.098,0.083
e6406493-bb84-410e-a4fe-f2bb2263de59,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-08,negative,0.062,-0.070,-0.004,-0.096,-0.000,0.000,-0.070,0.062,-0.004,0.096,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.000,0.000,-0.100,0.100,-0.000,0.144,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.144,-0.100,-0.000,-0.000,-0.000,-0.000,-0.100,0.069
39c68f7e-455c-4861-8add-63bb4ae2cfea,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-08,positive,18.657,-1.929,40.419,-25.858,-0.000,0.000,-1.929,18.657,40.419,25.858,-0.000,0.000,34.969,34.969,63.383,0.000,-0.000,0.000,-25.858,25.858,-0.000,36.611,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.611,-25.858,-0.000,0.000,-0.000,0.000,-25.858,10.293
f886aeef-6987-4681-b5b7-39b7c030682f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-08,positive,0.106,-0.065,0.014,-0.100,0.000,-0.000,-0.065,0.106,0.014,0.100,-0.000,0.000,3.266,3.266,2.247,-0.000,-0.000,0.000,-0.106,0.106,-0.000,0.124,-0.000,0.000,0.037,0.037,0.025,0.000,0.114,-0.098,0.037,0.037,0.025,0.000,-0.098,0.083
e6406493-bb84-410e-a4fe-f2bb2263de59,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-08,positive,0.065,-0.067,-0.001,-0.096,0.000,-0.000,-0.067,0.065,-0.001,0.096,0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,-0.100,0.100,0.000,0.144,0.000,-0.000,0.000,0.000,0.000,0.000,0.144,-0.100,0.000,0.000,0.000,0.000,-0.100,0.069
ad878540-5d7f-42d1-8476-f3b678641335,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-07,negative,18.657,-1.929,40.419,-25.858,-0.000,-0.000,-1.929,18.657,40.419,25.858,0.000,0.000,34.969,34.969,63.383,-0.000,0.000,-0.000,-25.858,25.858,0.000,36.611,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.611,-25.858,0.000,-0.000,0.000,-0.000,-25.858,10.293
4706cfe0-9512-4f2a-a283-786d1f4e5554,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-07,negative,0.078,-0.093,-0.005,-0.100,0.000,-0.000,-0.073,0.072,-0.000,0.085,-0.000,0.000,-0.003,-0.003,-0.002,0.000,0.000,-0.000,-0.092,0.088,-0.001,0.105,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,0.105,-0.090,-0.002,-0.002,-0.001,-0.000,-0.090,0.076
9c23b6d5-1c0a-4f75-baee-172827e70442,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-07,negative,0.051,-0.055,-0.002,-0.077,-0.000,0.000,-0.064,0.059,-0.002,0.089,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.100,0.100,0.000,0.144,-0.000,0.000,0.000,0.000,0.000,-0.000,0.144,-0.100,0.000,0.000,0.000,-0.000,-0.100,0.069
ad878540-5d7f-42d1-8476-f3b678641335,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-07,positive,18.657,-1.929,40.419,-25.858,-0.000,0.000,-1.929,18.657,40.419,25.858,-0.000,0.000,34.969,34.969,63.383,0.000,-0.000,0.000,-25.858,25.858,-0.000,36.611,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.611,-25.858,-0.000,0.000,-0.000,0.000,-25.858,10.293
4706cfe0-9512-4f2a-a283-786d1f4e5554,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-07,positive,0.077,-0.080,-0.001,-0.092,0.000,-0.000,-0.088,0.083,-0.002,0.100,-0.000,0.000,0.003,0.003,0.002,0.000,-0.000,0.000,-0.106,0.106,-0.000,0.124,-0.000,0.000,0.002,0.002,0.001,0.000,0.105,-0.090,0.002,0.002,0.001,0.000,-0.090,0.076
9c23b6d5-1c0a-4f75-baee-172827e70442,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-07,positive,0.059,-0.064,-0.002,-0.089,0.000,-0.000,-0.068,0.064,-0.002,0.096,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.100,0.100,-0.000,0.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.144,-0.100,-0.000,-0.000,-0.000,0.000,-0.100,0.069
9494fdb9-e7de-44f6-94d3-6a075af3a5ab,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-06,negative,18.656,-1.929,40.419,-25.858,0.000,-0.000,-1.929,18.656,40.419,25.858,0.000,-0.000,34.968,34.968,63.383,-0.000,0.000,-0.000,-25.858,25.858,0.000,36.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.611,-25.858,0.000,0.000,0.000,-0.000,-25.858,10.293
