calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34fcbc0a-4a38-4f58-a640-9c73892e99b0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-08,negative,214.672,59.239,78.897,-0.000,-0.000,0.000,59.239,214.672,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.987,0.000,0.000,0.000,0.000,0.000,-0.000,-11.671,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.671,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.302
34fcbc0a-4a38-4f58-a640-9c73892e99b0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-08,positive,214.672,59.239,78.897,0.000,0.000,0.000,59.239,214.672,78.897,0.000,0.000,0.000,78.897,78.897,233.987,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.671,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.671,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.302
683648a2-4cdd-4a34-8f7b-c301e5652755,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-07,negative,214.672,59.239,78.897,-0.000,-0.000,0.000,59.239,214.672,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.671,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.671,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.302
683648a2-4cdd-4a34-8f7b-c301e5652755,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-07,positive,214.672,59.239,78.897,0.000,0.000,-0.000,59.239,214.672,78.897,0.000,0.000,-0.000,78.897,78.897,233.987,-0.000,0.000,0.000,0.000,0.000,0.000,-11.671,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.302
8c2c1ae3-c741-4eac-bff6-8d7cbf678c11,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-06,negative,-129.145,403.055,78.896,0.000,0.000,-0.000,403.055,-129.145,78.896,0.000,0.000,-0.000,78.896,78.896,233.989,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.671,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.302
8c2c1ae3-c741-4eac-bff6-8d7cbf678c11,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,oqmd-1215575,5.342628167354889,5.342628167354889,2.7896587866234905,90.0,90.0,90.0,1e-06,positive,-50.592,324.505,78.897,0.000,0.000,0.000,324.505,-50.592,78.897,0.000,0.000,0.000,78.897,78.897,233.986,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.671,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.671,0.000,0.000,0.000,0.000,0.000,0.000,-10.302
2b905997-9987-457c-b95c-6bbc43365942,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-08,negative,19.648,18.567,41.142,-3.511,0.000,-0.000,18.567,19.648,41.142,3.511,0.000,-0.000,41.614,41.614,71.419,-0.000,0.000,-0.000,-3.600,3.421,-0.125,11.900,0.000,-0.000,-0.090,-0.090,-0.125,-0.000,11.900,-3.511,0.000,0.000,0.000,-0.000,-3.511,0.540
1af3948a-5c60-449c-a15c-0d68506cde37,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-08,negative,126.707,86.458,116.826,-42.905,0.000,-0.000,86.458,126.707,116.826,42.905,0.000,-0.000,116.822,116.822,96.430,-0.000,0.000,-0.000,-42.905,42.905,0.000,50.476,0.000,0.000,0.000,0.000,-0.000,-0.000,50.476,-42.905,0.000,0.000,-0.000,-0.000,-42.905,20.124
2b905997-9987-457c-b95c-6bbc43365942,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-08,positive,19.828,18.747,41.392,-3.511,-0.000,0.000,18.657,19.738,41.267,3.511,-0.000,0.000,41.704,41.704,71.544,0.000,-0.000,0.000,-3.421,3.600,0.125,11.900,0.000,0.000,0.090,0.090,0.125,0.000,11.900,-3.511,-0.000,-0.000,-0.000,0.000,-3.511,0.540
1af3948a-5c60-449c-a15c-0d68506cde37,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-08,positive,126.707,86.458,116.826,-42.905,-0.000,-0.000,86.458,126.707,116.826,42.905,-0.000,0.000,116.822,116.822,96.430,0.000,0.000,0.000,-42.905,42.905,-0.000,50.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.476,-42.905,-0.000,-0.000,0.000,0.000,-42.905,20.124
186b24ef-c09b-4f2c-bf3e-c9e07ec8b659,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-07,negative,19.729,18.648,41.255,-3.511,0.000,-0.000,18.648,19.729,41.255,3.511,0.000,-0.000,41.605,41.605,71.407,-0.000,0.000,-0.000,-3.520,3.502,-0.013,11.900,0.000,-0.000,-0.009,-0.009,-0.013,-0.000,11.900,-3.511,-0.009,-0.009,-0.013,-0.000,-3.511,0.540
5e287d8e-bffb-4d9a-8aad-ee9fa8ce5b20,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-07,negative,126.707,86.458,116.826,-42.906,-0.000,0.000,86.458,126.707,116.826,42.906,0.000,-0.000,116.823,116.823,96.430,-0.000,0.000,0.000,-42.905,42.905,0.000,50.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.476,-42.905,0.000,0.000,0.000,-0.000,-42.905,20.124
186b24ef-c09b-4f2c-bf3e-c9e07ec8b659,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-07,positive,19.747,18.666,41.280,-3.511,-0.000,0.000,18.657,19.738,41.267,3.511,-0.000,0.000,41.623,41.623,71.432,0.000,-0.000,0.000,-3.502,3.520,0.013,11.900,-0.000,0.000,0.009,0.009,0.013,0.000,11.900,-3.511,0.009,0.009,0.013,0.000,-3.511,0.540
5e287d8e-bffb-4d9a-8aad-ee9fa8ce5b20,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-07,positive,126.707,86.458,116.825,-42.905,0.000,0.000,86.458,126.707,116.825,42.905,-0.000,0.000,116.822,116.822,96.430,0.000,-0.000,0.000,-42.905,42.905,-0.000,50.476,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.476,-42.905,-0.000,-0.000,-0.000,0.000,-42.905,20.124
88ebe5a9-7b0a-49e4-839a-8bd351385f4f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-06,negative,19.738,18.657,41.267,-3.511,0.000,-0.000,18.656,19.737,41.266,3.511,0.000,-0.000,41.614,41.614,71.419,-0.000,0.000,-0.000,-3.511,3.511,0.000,11.900,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,11.900,-3.511,0.000,-0.000,0.000,-0.000,-3.511,0.540
7726a068-bdbf-4935-8019-540e3c131685,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-06,negative,126.707,86.458,116.826,-42.906,0.000,-0.000,86.458,126.707,116.826,42.906,0.000,0.000,116.823,116.823,96.430,-0.000,0.000,-0.000,-42.905,42.906,0.000,50.476,0.000,-0.000,0.000,0.000,0.000,-0.000,50.476,-42.905,0.000,0.000,0.000,-0.000,-42.905,20.124
88ebe5a9-7b0a-49e4-839a-8bd351385f4f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001,1e-06,positive,19.738,18.657,41.267,-3.510,-0.000,0.000,18.658,19.738,41.268,3.510,-0.000,0.000,41.614,41.614,71.419,0.000,-0.000,0.000,-3.511,3.511,-0.000,11.900,-0.000,0.000,0.001,0.001,0.001,0.000,11.900,-3.511,-0.000,0.000,-0.000,0.000,-3.511,0.540
7726a068-bdbf-4935-8019-540e3c131685,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001,1e-06,positive,126.706,86.458,116.825,-42.905,-0.000,-0.000,86.458,126.706,116.825,42.905,-0.000,0.000,116.822,116.822,96.430,0.000,-0.000,0.000,-42.906,42.905,-0.000,50.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.476,-42.905,-0.000,-0.000,-0.000,0.000,-42.905,20.124
d2c20699-865d-4846-8e8c-288314eb557d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-08,negative,217.808,56.141,56.141,0.000,0.000,-0.000,56.141,217.808,56.141,-0.000,0.000,-0.000,56.141,56.141,217.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.214,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.214
d2c20699-865d-4846-8e8c-288314eb557d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-08,positive,217.808,56.141,56.141,-0.000,-0.000,0.000,56.141,217.808,56.141,-0.000,-0.000,0.000,56.141,56.141,217.808,0.000,0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.214,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.214
4eb94a40-f595-42cb-96ff-32a0d812b5bc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-07,negative,217.808,56.141,56.141,-0.000,0.000,-0.000,56.141,217.808,56.141,0.000,0.000,-0.000,56.141,56.141,217.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.214,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.214
4eb94a40-f595-42cb-96ff-32a0d812b5bc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-07,positive,217.808,56.141,56.141,0.000,-0.000,0.000,56.141,217.808,56.141,-0.000,-0.000,0.000,56.141,56.141,217.808,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,0.000,0.000,-10.214,0.000,0.000,0.000,0.000,0.000,-0.000,-10.214
e60ce305-a344-4f5e-8e3b-f7f7944d7436,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-06,negative,217.810,56.141,56.141,0.000,0.000,-0.000,56.141,217.810,56.141,0.000,0.000,-0.000,56.141,56.141,217.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.214,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.214
e60ce305-a344-4f5e-8e3b-f7f7944d7436,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-06,positive,217.806,56.141,56.141,0.000,-0.000,0.000,56.141,217.806,56.141,0.000,-0.000,0.000,56.141,56.141,217.806,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.214,0.000,0.000,0.000,0.000,-0.000,0.000,-10.214
4b53e466-5246-4e49-8ed3-c44d2f96c3f9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-08,negative,179.423,149.256,92.471,-0.000,-0.000,-0.000,126.234,202.445,92.471,-0.000,-0.000,-0.000,92.471,92.471,238.425,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.083
9b7475aa-4d7a-481d-8b02-e211d37c7398,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-08,negative,202.635,126.315,92.495,0.000,-0.000,-0.000,149.362,179.588,92.495,-0.000,0.000,-0.000,92.509,92.509,238.482,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.640,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.640,-0.000,0.000,0.000,0.000,0.000,-0.000,38.160
4b53e466-5246-4e49-8ed3-c44d2f96c3f9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-08,positive,179.423,149.256,92.471,0.000,0.000,0.000,149.256,179.423,92.471,0.000,0.000,0.000,92.471,92.471,238.425,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.617,0.000,0.000,-0.000,0.000,0.000,-0.000,4.617,0.000,-0.000,0.000,0.000,0.000,0.000,15.083
9b7475aa-4d7a-481d-8b02-e211d37c7398,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-08,positive,179.588,149.362,92.495,0.000,0.000,0.000,126.315,202.635,92.495,-0.000,-0.000,0.000,92.509,92.509,238.481,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.640,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.640,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.160
1f85cb82-5425-468c-b2c0-7487acfa0f23,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-07,negative,179.423,149.256,92.471,-0.000,-0.000,-0.000,149.256,179.423,92.471,-0.000,-0.000,-0.000,92.471,92.471,238.426,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.617,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.106
cf980beb-1b69-43c9-9979-ba6450106148,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-07,negative,202.635,126.315,92.495,0.000,-0.000,-0.000,149.362,179.588,92.495,-0.000,-0.000,-0.000,92.509,92.509,238.482,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.640,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.113
1f85cb82-5425-468c-b2c0-7487acfa0f23,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-07,positive,179.422,149.256,92.471,0.000,0.000,0.000,149.256,179.422,92.471,0.000,0.000,0.000,92.471,92.471,238.425,0.000,0.000,0.000,-0.000,-0.000,0.000,4.617,0.000,0.000,-0.000,-0.000,0.000,0.000,4.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.106
cf980beb-1b69-43c9-9979-ba6450106148,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-07,positive,202.635,126.315,92.495,-0.000,0.000,0.000,149.362,179.588,92.495,0.000,0.000,-0.000,92.509,92.509,238.481,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.640,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.113
5ac36fe7-38bf-4c7a-b7cc-28e4b8dc9a14,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-06,negative,202.446,126.234,92.472,0.000,-0.000,-0.000,149.257,179.423,92.472,-0.000,-0.000,-0.000,92.471,92.471,238.427,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.617,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.106
7bb8ce99-13e6-458d-98d2-a605d0eb6502,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-06,negative,202.636,126.315,92.495,0.000,-0.000,-0.000,126.315,202.636,92.495,-0.000,-0.000,-0.000,92.509,92.509,238.483,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.113
5ac36fe7-38bf-4c7a-b7cc-28e4b8dc9a14,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999,1e-06,positive,179.422,149.256,92.471,0.000,0.000,0.000,149.256,179.422,92.471,0.000,0.000,0.000,92.471,92.471,238.424,0.000,0.000,0.000,-0.000,-0.000,0.000,4.617,0.000,0.000,-0.000,-0.000,0.000,0.000,4.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.106
7bb8ce99-13e6-458d-98d2-a605d0eb6502,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001,1e-06,positive,202.634,126.314,92.494,-0.000,-0.000,0.000,126.315,202.634,92.494,0.000,-0.000,0.000,92.509,92.509,238.480,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.640,0.000,0.000,-0.000,-0.000,0.000,0.000,4.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.113
7ceabe2e-7d5b-4a41-95d3-60a657242424,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-08,negative,480.249,132.497,132.497,-0.000,-0.000,0.000,132.497,480.249,132.497,-0.000,-0.000,0.000,132.497,132.497,480.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.727,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.727
