,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
78,780.0,-3.9290338319908003,-0.5285161757551412,-0.5175943643640671,-1.2394109191865843,-1.2329320588725603,-1.3829472959398927,-3.3023240805139937,-2.960463398337368,-2.621860188375477,-0.34636569685355645,-0.6753917159850691,-1.6063817246853342,-1.5504815360000501,-0.6382401083857744,-3.863232772901595,-1.7329963077914916,-3.078122124411007
79,790.0,-3.886505869716825,-0.5374504499644742,-0.5262719172587139,-1.2587051201139208,-1.2501204569618813,-1.4151407753843144,-3.888709344890003,-3.162629879475125,-2.731888487119141,-0.3525171306431003,-0.7694965190963917,-1.5991403139039602,-1.4929239022807406,-0.6485018223761277,-3.8502313788714537,-1.731061790518684,-3.317778169559615
80,800.0,-4.0038113918073295,-0.5464136117466997,-0.5349786574618506,-1.2902359846236302,-1.283498146765612,-1.4768477817796593,-3.8169604090286144,-3.1084288965133493,-2.4520639691182256,-0.35869997247589563,-0.694247044350898,-1.9597634141653388,-1.560833397187783,-0.6587942795160651,-3.9489511414238243,-1.9475798626279626,-3.1670943383975185
81,810.0,-4.061441806538929,-0.5554053376136036,-0.5437140293526983,-1.3340015567141328,-1.284045270410437,-1.488631518740729,-4.047075314192571,-3.19419928217652,-1.9785418943888275,-0.36490235665521903,-0.7039452883505305,-1.6429823462426385,-1.583393381401422,-0.6691170336621692,-3.8029387693994874,-1.8714527804202437,-3.2142284980072313
82,820.0,-3.613987732483787,-0.5644252302111571,-0.5524778141121648,-1.3471407337743713,-1.3626101258311547,-1.5592281391518226,-3.7070416966264284,-3.311356805669574,-3.046818924128144,-0.3711271165549498,-0.7122820396882453,-1.965970842451326,-1.606399555073911,-0.6794696151615093,-4.1563417230249655,-1.9171966119493715,-3.2932007201620705
83,830.0,-3.2722248674521315,-0.5734729210487493,-0.5612696429735807,-1.3657947324849569,-1.329486683323658,-1.5911756039955443,-3.5301976744252364,-3.1484657654686847,-2.8469439210292578,-0.3773604159152543,-0.7232286363714312,-1.691961926626899,-1.620458025430732,-0.6898520470770652,-3.999690009661392,-1.8384779845958916,-3.3137662812071933
84,840.0,-3.9586430843993097,-0.5825481698351439,-0.5700893314498521,-1.3365461426562841,-1.3251491771499433,-1.6244639146201323,-4.270460526036386,-3.4779573614719217,-2.880137723336802,-0.38362935241839075,-0.731567007623401,-2.048860383623505,-1.6346267384204054,-0.7002636177486546,-3.978802219970709,-1.9062383799640108,-3.339392584369584
85,850.0,-3.2819421656485788,-0.5916506092890755,-0.578936371834305,-1.3486304327065115,-1.3343760155333733,-1.6598795210770465,-3.490556278110665,-3.0359553685678833,-2.1402693396058807,-0.3899057162141603,-0.7435782390541741,-2.019813483562127,-1.6253775233225305,-0.7107039623461664,-4.22932493599796,-1.9891184400776531,-3.5677809486494456
86,860.0,-3.9325470585774585,-0.600779923542971,-0.5878105447382173,-1.4273026498023351,-1.4079374208090836,-1.5812503278659875,-3.845764162113086,-3.548763062598522,-2.1835124231463765,-0.39621449699557393,-0.7496973017131613,-2.0949097536148638,-1.6474042928008028,-0.7211728472436129,-4.125304837280008,-2.0316935727344894,-3.6236910918544627
87,870.0,-3.850141159922415,-0.6099358095073673,-0.5967117440497042,-1.4404195419248926,-1.425787914821926,-1.5855170575550483,-3.7475901215430385,-3.305925408680245,-2.233839013431541,-0.4025359137283683,-0.8466366488670825,-2.1074693466535273,-1.8294067006823973,-0.7316697968939053,-4.377705128853965,-1.938270797529892,-3.6926726256223206
88,880.0,-4.057482225639741,-0.6191179587992369,-0.6056395400439266,-1.4346019244993793,-1.4514728586013306,-1.637348054398092,-3.7543051175207998,-3.362747542546994,-2.5884586179268307,-0.4088871563944498,-0.8554420550831202,-2.176285753840906,-1.7260180781837922,-0.7421945433282302,-3.7999617355930266,-1.9937017303674363,-3.6029025870039884
89,890.0,-3.7208742003861093,-0.6283260822255133,-0.6145933897985536,-1.4367679251251662,-1.4967843476498515,-1.7178640188516665,-3.9659395832915574,-3.6719311548752787,-2.8982069248439397,-0.4152430800392777,-0.8619046959723686,-1.956750811464613,-1.746300813585706,-0.7527467500651277,-4.311295619831634,-1.864114864292371,-3.7646468177238477
90,900.0,-4.2180448872227005,-0.6375598864346975,-0.6235732975130812,-1.4439690847822448,-1.4629823632821877,-1.7049758945788474,-3.5650990719413143,-3.376544166733288,-2.749158211329317,-0.42162974418561944,-0.876285251018967,-1.8832735026215244,-1.7905209494156447,-0.7633260222893913,-4.188172693468335,-2.0667981743036443,-3.820370244680361
91,910.0,-3.8561762514215387,-0.646819095007872,-0.6325792405649352,-1.4656714708516065,-1.4721571157939854,-1.7287982783764146,-4.437881935590582,-3.5361279309279525,-3.426976827391437,-0.42802960114588906,-0.8858904247903189,-2.1190188882231213,-1.8879962128267405,-0.7739320035269612,-4.185610936404381,-2.1280284783082117,-3.8544439348919797
92,920.0,-4.883375380408971,-0.6561034295831613,-0.6416103499349615,-1.464224570413164,-1.4697200728397948,-1.743221453733319,-4.663126706380645,-3.708639689357395,-3.525185880692567,-0.4344553673228986,-0.8083570471456232,-2.0310012691952575,-1.759761020037438,-0.7845645804179343,-4.587986043414204,-2.1649670656072764,-4.03182594754744
93,930.0,-4.143653340809107,-0.6654126205844326,-0.650667263595469,-1.5657187642344168,-1.4955153017408473,-1.7940365269133045,-4.69603331126042,-3.5981332184206467,-3.3942795349236214,-0.4408974681180618,-0.9059980119486586,-1.9814617844185578,-1.9095078148152027,-0.7952231458435929,-4.358261845232371,-2.154471725577059,-3.7686383724345025
94,940.0,-3.9670731283036966,-0.674746404355999,-0.6597485961626034,-1.5299870649176217,-1.5298078093512828,-1.7175292448885995,-4.728541558712779,-3.644868190215617,-3.382665958669946,-0.4473532985905267,-0.9138298396778315,-2.264627490703852,-1.9000575057737519,-0.8059077085210108,-4.609622649545949,-2.284303653794121,-4.01864875949326
95,950.0,-4.037179110402446,-0.6841045209196308,-0.66885480124009,-1.5337769893200544,-1.5579100996292392,-1.70404904412486,-4.293973114260532,-3.6341568662763772,-2.5175644410116824,-0.4538270650793838,-0.9227998604265468,-2.3174259607261285,-1.573189454409865,-0.8166180069681058,-4.8771232156617454,-2.377800303470923,-4.0277467712094195
96,960.0,-4.089502671355731,-0.6934867189579145,-0.6779856081757636,-1.548225990475012,-1.5214015873677897,-1.8075488920186744,-4.427599689606188,-3.7519636958147733,-3.4487662967958186,-0.46033018707261475,-0.9322046769333489,-2.3709541429815175,-2.0061186035462306,-0.8273535306218033,-4.921879687708273,-2.329013603597608,-3.963608785924876
97,970.0,-3.9777157796100306,-0.7028927501447909,-0.6871404553080375,-1.5538744170256515,-1.5489363596764132,-1.875940893372854,-4.5586444479539106,-3.8088932929873454,-3.3224248346599037,-0.466845348972312,-0.9424449818686518,-2.4203132986042437,-1.9297756315222008,-0.8381140648789039,-4.5199667696261985,-2.4705051109530825,-2.907474513322076
98,980.0,-4.904670942359368,-0.7123223698816659,-0.696319164225647,-1.5772898165965439,-1.6033019160396982,-1.8858694508793767,-4.649052231312156,-3.715134439816342,-3.305584759379095,-0.47337261200591857,-0.8658098800716385,-2.4095973458982356,-1.9006499938823593,-0.8488993588735049,-4.962353693010727,-2.3712468292108695,-4.102380102029947
99,990.0,-4.827034405211068,-0.7217753449886731,-0.7055225499116469,-1.6452484402410281,-1.5971337194234103,-1.8939457156994228,-4.6584557294672,-3.8897428254874273,-4.125089199700692,-0.47991884860520256,-0.9631971876367448,-2.4761060899301333,-2.0544610235387744,-0.8597091391386885,-5.115546496847531,-2.3558310210192164,-4.248967062654634
100,1000.0,,,,,,,,,,,,,,,,,
