,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
89,890.0,-2557027.4744731234,22.020392759702393,21.26389971358674,76261.02982010311,98357.22595845682,157684.3460690375,31411336.12336057,-603373.9483742929,-3761225.0998220067,191.372136666938,-170104.39717155215,-3026956.6799280625,800047.391339786,28.070778281352872,32710207.017639767,423457.40223071544,-378836.5477430669
90,900.0,-2690854.7762438464,22.02175115105429,21.381727899732716,20325.945470492454,190064.78759058722,-182735.20552724713,-25928053.979104552,-1353389.1272414636,-14010203.751344047,-47.405911917061246,632879.2725596994,805625.2171745899,4540179.992225733,27.98145612750177,-23563320.2218502,7078032.379115303,130295.7735389524
91,910.0,-27431090.340682544,22.023120334061094,21.489092417648056,42825.86724380095,86563.47875163188,-25628.320133831283,-136569633.2298231,1581275.2588462161,-46537617.10576857,-81.06752112346338,-23601627.20487395,1099325.2858728413,-4547369.942671008,27.893595438062228,27308437.4894623,1575699.9259356384,-318705.1765950335
92,920.0,-19196821.05350789,22.02449251085917,21.597099115128493,-156008.62805796962,34931.48766753113,123544.14978906675,-20805045.380511835,-209457.8083993206,8304253.691121706,-245.57074465502228,-115049.80733631575,-1654996.8159830098,-1027158.0159058837,27.81005860467544,7828921.359632662,-1040798.2673920678,833762.7418557239
93,930.0,60440586.65081541,22.025870785219027,21.700197500873028,-103083.96192101017,-64418.325478778046,-409880.7548344728,7833053.986885399,-992400.823225426,13312362.246539876,27.8188730584343,21367980.046820402,1383012.8923933653,5135149.073603755,27.729444114910574,-9180926.876825653,2149914.2173423367,470697.6863639878
94,940.0,10583316.702214628,22.02725305733148,21.78703983532933,195765.14759471436,-75496.35786984331,-598427.1401462888,74410257.11737537,-345474.92785328685,53869515.56080548,244.04431684753757,-1400276.456911011,3471128.0515446886,-18252978.045607083,27.648019710108617,45085600.854035616,7014729.036769548,-528830.804491062
95,950.0,-1233329.8674001037,22.028639103931987,21.887303280185435,48441.04425598013,136462.98014336106,196420.40135381,42897596.70366105,98990.15370155817,308137.6111017305,-179.76023988243472,-952266.322920022,654278.612897319,888411.7588458677,27.571530537157873,24470696.873241417,-580725.0670621957,644099.1539874091
96,960.0,8205102.679545912,22.030029775890988,21.977485205770424,41993.325958454305,109951.81332864166,679127.0765965674,-17362836.17615498,545514.9408739983,-40999163.29052187,-340.12327011837664,-840546.6125768699,628147.3323966303,17542625.601640765,27.49941162326035,-58895851.614206314,1379307.5336209328,4811547.200232979
97,970.0,-31449974.93679453,22.0314208746776,22.05934805271385,18047.212219834204,-113893.16234818945,212499.4072896297,-12964361.645572422,-825791.2435827113,10180999.421938203,67.46815835718832,-19431052.604826216,-211773.19561848504,-6715893.48067323,27.42884918919014,-7225037.952723946,-729937.6503934518,-30689.532297961763
98,980.0,-61448705.90010151,22.0328161795604,22.158905936151253,-136826.40113599226,-34620.65647058426,-146052.97707158182,1239729.941305585,-61047.716733478876,-29752987.657687746,243.49945747860852,-49040.88036718118,8038.582555401526,2903284.95948184,27.360498822120874,57382680.8738565,-6832644.102469229,-4872275.281580816
99,990.0,13664883.798233012,22.03421624485726,22.24018148562246,-237667.04263590352,115972.7440818658,-144146.12384450916,-13282600.321984317,500633.3709706511,64828319.79379661,27.744467313146163,19057543.020976033,1353086.468675455,8875223.77710838,27.293166347030194,-12515388.447318397,2265449.3735290994,7602.401375061927
100,1000.0,,,,,,,,,,,,,,,,,
