,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
87,870.0,17.156620426701398,62.18944681146526,16.357116750969134,7.318479211726715,7.399129583309174,9.961311818684862,16.485687867408515,21.22176879984154,13.907752457061928,-4.069912277524419e-05,1.7459628529138767,10.63521505419518,7.157885532322816,60.5664121903954,20.10530770356191,10.101733835572176,133.0965017990745
88,880.0,17.582705721627168,62.8946640776552,16.578949523913384,7.570478623293636,7.438874473630908,9.942558436943369,16.687707256741817,21.551159724897786,13.876768274145531,-6.10766296411327e-05,1.803906441316523,10.776712468517655,7.818081420320497,61.41919976887691,19.506727204136062,10.15849754541638,132.05341755907097
89,890.0,17.413262253643286,63.599278406698026,16.795227200643367,7.774281379202745,7.353640922545827,9.823044170871464,17.095393507661264,22.321169105161587,14.027840030840775,-4.036214227855548e-05,1.8833469717784348,10.979966595975595,7.938605080160008,62.273117498828384,20.426242802424362,10.806264445737574,137.85588145235636
90,900.0,18.156814763835502,64.30324755810598,17.014351996686564,7.945103115434913,7.789991109601161,10.069713235110186,16.904947097480818,22.043755138863258,14.242989495818694,-4.918361726723756e-05,1.8279652176293446,11.18673731548957,7.943259761979394,63.12818898004619,20.458556197877186,10.384976004691962,140.79537737995298
91,910.0,17.948215542205823,65.00662507023394,17.240556746494377,8.009399539469186,7.944646589557205,10.174463665695958,17.99566733077514,22.54713976515923,14.527515735062899,-4.3579649588907774e-05,1.876724029616639,11.22346686449674,7.721010370294042,63.98440430353685,20.663559229778944,10.435085401679313,143.15125759752235
92,920.0,19.361204156364643,65.70939072402774,17.461455939987896,8.247759915174594,8.188178836034995,10.316539426204905,18.447914172128666,23.08255636598508,14.753315507392585,-5.5074935374753653e-05,4.292529961756959,11.408167849167517,8.546418176062577,64.84169586602881,21.457243990160215,10.550570074708032,149.54146062354735
93,930.0,18.65331230662069,66.41155173581744,17.694009797974108,7.754407134939881,8.220592535177472,10.315948709572172,18.67657401738738,23.119741008170532,14.88976354415816,-6.161096459064926e-05,1.9264110106632142,11.594802157530427,8.04042131077182,65.70014801820327,21.32654787936227,10.78774486732279,143.5022004642815
94,940.0,18.65375238507779,67.11311414273945,17.917714265833794,8.208926032172737,8.192146782267155,10.84013565138731,18.90565561988361,23.433216009800912,15.07438916851676,-5.391578798915316e-05,1.996120000455264,11.6406932331326,8.292196155151865,66.55965060089211,21.90356675155788,10.67738276793988,152.042292080422
95,950.0,18.92446335896451,67.81406821362096,18.14508181252992,8.404425496017414,8.21127921387566,11.120986371502891,18.59977357305085,23.646602655376483,15.427793869574893,-4.550627909941995e-05,2.02877578016417,11.78159996169517,10.656156374431754,67.42018714439679,22.51541075432167,10.676977990770538,153.72382727533193
96,960.0,19.17653903024697,68.51443397404078,18.37526973312284,8.522425318898204,8.71269283398691,10.858992316214637,18.938390455161446,24.084553021430203,15.472243874268818,-6.785883251692635e-05,2.078024102442011,11.923839643264165,8.247617438928081,68.28181853340774,22.790093414993212,10.98105437877396,153.26249496659065
97,970.0,19.252351691368794,69.21420908608059,18.603742438858013,8.70815370617285,8.72822248967049,10.784926620838364,19.277309720941624,24.41666094518472,15.630849955221448,-7.539652849804015e-05,2.1230564635209417,12.067253777066268,8.801998684154645,69.14451679550538,22.390169632477722,10.884123318017872,123.05594621433362
98,980.0,20.533311147663607,69.91338321968492,18.831667489466017,8.75784290499464,8.545710147098069,10.94239997005995,19.570663998315776,24.48218240726764,15.820544076649107,-6.258094729117402e-05,4.679907632430114,12.210388315499765,9.175219930380344,70.008265666561,23.26285541302795,11.290745375653286,160.14454727395452
99,990.0,20.625385328020414,70.61199901335748,19.071936194252306,8.487516355730174,8.816169419131723,11.108085950437344,19.77114754003113,25.02206299608477,16.345592003766516,-5.5185595018811784e-05,2.1533428226906683,12.353709149634291,8.659784808655454,70.87305836426744,23.705293435061797,11.532833619932607,165.92687771057092
100,1000.0,,,,,,,,,,,,,,,,,
