,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
75,750.0,0.005441808355961622,-3.5125221628771515e-05,-0.00011751887481352968,0.011791362926505808,0.0014499849662436915,-0.001334422276252561,0.0014238095728565628,0.004787725096623474,-0.000984971465807841,-0.00020563365594531734,-0.0219669585318724,0.004493036309403259,0.0017480655478330723,-7.009766389989157e-05,-0.004400469071009858,0.0015923954655771638,-0.001492234383567825
76,760.0,0.0007735299439396711,-3.453252559821698e-05,-0.00011517336617829789,-0.0012961641243218085,-0.0003924153006739811,0.0008340042587157322,0.0022617795706849925,0.0013833497590573316,0.001298669227363865,0.00017395091365998082,0.020587278838954712,0.0022498427203560896,0.0024046571355850364,-6.831060159359474e-05,-0.0037647583742261136,0.0004425820993308889,-0.0008796912095469325
77,770.0,0.0014065046349921002,-3.395794310993912e-05,-0.00011355190159746826,-0.002199173733368283,0.0003569671344171863,-0.0009296975567929632,-0.005169534990992413,-0.0026293605941193113,2.806603925036378e-05,0.0006238917948821611,-0.00039101559208864144,-0.005832564909643022,0.0023097337559793204,-6.661269515758924e-05,0.0026143842657318822,0.0003897973930936465,-0.00037248510370751066
78,780.0,-0.00032529696373389204,-3.340155537325666e-05,-0.00011332144763903509,-0.0011033006002123566,-0.0013782656266170562,-0.0012812818040293177,0.0009831394333144738,-0.0003634563258150955,0.0006607366765614453,-5.431801402316702e-05,-0.00040666218254305794,-0.010636862402854257,-0.0016099506013264949,-6.497646839520681e-05,0.0003314937880964059,-0.0009131239856663597,0.0006785667236641845
79,790.0,-0.0005159031981752532,-3.28619469428244e-05,-0.00011181394695835531,0.0008665683753149913,0.0008689078496839448,0.0024623471222836217,0.004755239551621938,0.0007645453449735242,-0.004636382024814724,1.0428986262503382e-05,-0.0002431396625397736,0.009797805960904587,-0.001861301648672375,-6.340707820156859e-05,-0.0003507390163215659,0.0059213843854216,-0.0002657058419358874
80,800.0,0.0006051811451185036,-3.2341268936879034e-05,-0.00011016304024244522,0.002304389365676133,-0.0001526993783798886,0.0014319321466358308,0.00044038088776356273,-0.0008587737254308037,-0.017574482299983294,0.0004552058779919908,-0.021524729893964405,-8.68123526065183e-05,0.002121438707285175,-6.191641627926427e-05,-0.0017431200207787018,0.002781273459030846,-0.0015670498990744386
81,810.0,-0.00550486010144008,-3.183413213772287e-05,-0.0001090402468080325,0.0011362270878202455,0.0025756271277347087,0.0017737348781944032,-0.0024699939796944564,0.0014379110059561928,0.013456886350273546,0.0003682343472899924,-0.0004466410128114803,-0.00155929123668369,-4.1905739016839585e-05,-6.0492908637108815e-05,0.0009713855568445878,-0.0029617898006864965,-2.169419446459388e-05
82,820.0,-0.01105859619744582,-3.133367100312814e-05,-0.00010668749141758157,-0.00034210159685589775,0.0004947879985389594,0.0025236850096431317,-0.007565192027624608,-0.0017823253594176655,0.013687675087637963,-0.0002968599418512178,-0.00029331651968959367,4.935185539604376e-05,-0.00043272558776413306,-5.909623228078824e-05,0.0008734086454558166,-0.0028481253704617064,-0.0001909062003929691
83,830.0,0.0031650006351716517,-3.0854066610149525e-05,-0.00010641351570996258,-0.0027031952700483377,-0.0044207039216679535,0.0009055635847674287,0.005559467465362671,0.0009146807757546364,-0.004445482152410676,-0.0001582117947641984,-0.00029295484736597746,0.0008199140996893323,-0.0008327491633924084,-5.7745396277280254e-05,-0.0030959378035136467,-0.002286209571800188,-0.0005327581696929133
84,840.0,-0.0009770894160331701,-3.0392806473917364e-05,-0.00010524645897420035,-0.0032053451390559053,-0.0018724499738304937,0.0010139921473282692,-0.0015234139867895144,-0.002517739284875468,-0.014061485852824379,-7.369048547701573e-05,-0.00014285937816913003,0.007031567607435208,-0.0018602025726101171,-5.647191208610802e-05,0.001206737020840124,0.0032311015804509687,0.0007525864666841707
85,850.0,-0.0018050548118268561,-2.9940109083717988e-05,-0.00010291210336361197,0.0031590152447365386,0.00274260434719167,-0.00337584225034747,-0.006752655974374971,-0.0003681747923735377,-0.018965392697366704,-0.0001364200888988446,-0.0004428395694586602,-0.0002567108021091433,-0.0015212865485963118,-5.5235480481195645e-05,0.0003478808691487067,0.0022500717543604744,0.0009083091150474823
86,860.0,0.005497490615635147,-2.950043661608664e-05,-0.00010222087788942266,0.0029715158823006207,0.0030199495360872203,-0.004931939389747596,0.0018811486698134454,0.0022616290095821496,0.0008409171687911486,0.0001545322343688753,0.01947763998233081,0.0007908414989453107,0.007254943461890866,-5.404391166460153e-05,0.00030935410256905364,-0.003250044239246325,-7.16713415215993e-05
87,870.0,0.00018783855767666558,-2.9072689589990496e-05,-0.00010156253813065575,-0.0016470542388662462,0.0003326549082631569,0.0006027442331721977,-0.0023565300386745045,-0.003556802714890456,0.008175541683074682,0.0002790113873643664,0.013814437381882436,0.0006015757587250907,0.0012853457594102279,-5.2899288521160505e-05,-0.004313639275165907,-0.0030643717498077287,-0.0008890095515285887
88,880.0,-0.0025782745847878945,-2.8656333334697787e-05,-9.948214010695466e-05,-0.0022563295312081053,0.001808330913369226,0.003660617407229695,0.0013774982094449356,0.0034123274988495053,0.012114859387867776,3.402347668137396e-06,-0.0013882015554195085,-0.004838924470779444,-0.005769862637246043,-5.1789521720052226e-05,-0.0019869805555172712,-0.003972524137678281,-0.0003694821548531532
89,890.0,0.0005982549484323028,-2.8251176235387172e-05,-9.76757258198692e-05,-0.0015189405906851055,-0.0013446879926885301,0.0009710284976613205,-0.003342821825846327,-0.000888534349187736,0.0016261261241923403,-0.00020735871053509576,-0.00015655684504718687,-0.009185043176587,0.0007668925311630087,-5.072432866771362e-05,0.002873639686651844,0.0006788225141047154,0.00046094857195765065
90,900.0,0.000397191049183008,-2.7856667668950166e-05,-9.719740742654087e-05,-0.0004369943544319942,-0.0033956795623675336,-0.0012538361422501393,0.004450877067661831,-0.0028477807160977335,0.0082135916090607,8.855762107770783e-05,0.0003320804086341264,0.0030616769024455377,0.003954848396078241,-4.9704372290771545e-05,-0.002398755286390959,0.006488685106287955,-0.0002550259047495843
91,910.0,0.00604640084685753,-2.7472613597898986e-05,-9.591606769549487e-05,-0.0008771475006013706,-0.0016174423016709855,-0.00016781089795855198,0.01012711007879083,0.002894640475930622,0.01027626521563489,0.00012503699887325096,-0.014497005006215048,0.0024410201500631636,-0.002951364719735339,-4.870736460328066e-05,0.002893861264220688,0.0012973696128194604,0.00037688172833022287
92,920.0,0.0017511178836017362,-2.709825461015749e-05,-9.505634856413438e-05,0.00345597939022404,-0.000732477587536144,0.0008521881616060353,0.0013257900699530764,-0.0003332820509750028,-0.001694126877791467,0.0003573627768533617,-0.0005159329820435171,-0.004867021133445258,-0.0011939600023262765,-4.7751939864889004e-05,0.0006095620848922428,-0.0008256865875329112,-0.0011595220118713473
93,930.0,-0.010817524433757988,-2.6733438243816965e-05,-9.391699055488033e-05,0.0014346739691786993,0.0012409460360270584,-0.0024930382064234993,-0.0005044937134341943,-0.0018347225946640947,-0.0033698219046736397,-1.1379588230083231e-05,0.013216107119810269,0.004754506271691615,0.003606614126684118,-4.682838395907422e-05,-0.0008990184676699754,0.0018733243304314754,-0.0007976708946344809
94,940.0,-0.0023489281680682643,-2.6377746572414107e-05,-9.203929359395663e-05,-0.0036400823000052054,0.0013200629158338117,-0.005182855825071631,-0.004849921924517178,-0.0006315193775500694,-0.014503429326430166,-0.00029260008567790944,-0.0009613582946657993,0.006512177572413167,-0.014362504318727747,-4.591109320060429e-05,0.003706710017559755,0.004607348347272133,0.0006598857296424238
95,950.0,0.00026393258477276773,-2.60308742294842e-05,-9.126266969699848e-05,-0.0009741308605324813,-0.002281339392890162,0.0019277231364626646,-0.004234118405366199,0.00018869182775375156,-0.00036515671907691623,0.0002406849548407975,-0.0006802607020507893,0.0011181405399468447,0.0030602034926317514,-4.503792521667451e-05,0.001690901451564774,-0.0003209115931696001,-0.0009694182216409283
96,960.0,-0.001741380037952645,-2.5692587335078827e-05,-9.003509650965557e-05,-0.0008545256125889958,-0.002440825711515475,0.00482088087271481,0.001577214764507438,0.0009579078648510967,0.011070969906374607,0.0005106922966868666,-0.0006198394100488671,0.0010034298223440367,0.010961191391337399,-4.420468896161631e-05,-0.004073180951290205,0.0009151107737386844,-0.007204721540574576
97,970.0,0.0077632835190448125,-2.5362395842240427e-05,-8.856260300114809e-05,-0.0003960716550676972,0.002348991340515837,0.0012684415705950015,0.0010901298639626664,-0.0014211449357841837,-0.0034160620990148567,-7.133462560440722e-05,-0.013629732824048583,-0.00037187866774511524,-0.005967096099862471,-4.3392266563818626e-05,-0.000711059023235489,-0.00036463062032130155,3.6475279984854575e-05
98,980.0,0.006858815362318677,-2.504024150916956e-05,-8.822266156079007e-05,0.002777914531368982,0.0005740585378190098,-0.000890149861293032,-9.98472033854434e-05,-0.00012063237617366559,0.01069522331277698,-0.0003004236220097273,-0.0002455868374727853,-2.4671757119579916e-05,0.003107729847902581,-4.260457434891747e-05,0.00411940587924515,-0.004603155457203325,0.006941110721767232
99,990.0,-0.001681505938555849,-2.4725909080543548e-05,-8.699144058491006e-05,0.003706413013337895,-0.0022262079403471565,-0.0009111497660693115,0.001104137864381599,0.0008515193448948991,-0.009003903072866417,-9.862865636724061e-06,0.013216960611817246,0.002044463705940424,0.0058644702556271905,-4.183345914000493e-05,-0.0008306205576483128,0.0016843825278100252,-7.354376754375197e-05
100,1000.0,,,,,,,,,,,,,,,,,
