calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22792298-b0ea-47cc-bdaf-52548c29051a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-08,negative,2536029.007,1268014.526,1268014.526,0.000,0.000,0.000,1268014.526,2536029.007,1268014.526,0.000,-0.000,-0.000,1268014.526,1268014.526,2536029.007,-0.000,-0.000,-0.000,0.000,634007.248,634007.260,634007.252,0.000,0.000,634007.248,0.000,634007.260,0.000,634007.252,-0.000,634007.248,634007.260,0.000,-0.000,-0.000,634007.252
1be5945b-3333-4e61-9533-a303c8898b95,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-08,positive,335.250,176.954,176.954,-0.000,-0.000,0.000,176.954,335.250,176.954,-0.000,-0.000,0.000,176.954,176.954,335.250,-0.000,-0.000,0.000,0.000,0.000,0.000,157.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.435
22792298-b0ea-47cc-bdaf-52548c29051a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-08,positive,-0.009,-0.008,-0.008,0.000,0.000,-0.000,-0.008,-0.009,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.009,0.000,0.000,0.000,-0.000,-634007.248,-634007.260,634007.252,-0.000,0.000,-634007.248,-0.000,-634007.260,-0.000,634007.252,0.000,-634007.248,-634007.260,-0.000,0.000,0.000,634007.252
ec6079d9-af7d-468c-bfde-654e03c55df6,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-07,negative,335.250,176.954,176.954,0.000,0.000,-0.000,176.954,335.250,176.954,0.000,0.000,-0.000,176.954,176.954,335.250,0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.435
c9d71dcb-b1b8-4c56-965a-7007b1afdcf5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-07,negative,253626.450,126813.247,126813.247,0.000,0.000,0.000,126813.247,253626.450,126813.247,0.000,-0.000,-0.000,126813.247,126813.247,253626.450,-0.000,-0.000,0.000,0.000,63406.609,63406.621,63406.612,-0.000,0.000,63406.609,0.000,63406.621,0.000,63406.612,0.000,63406.609,63406.621,0.000,-0.000,-0.000,63406.612
ec6079d9-af7d-468c-bfde-654e03c55df6,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-07,positive,335.250,176.954,176.954,-0.000,-0.000,0.000,176.954,335.250,176.954,-0.000,-0.000,0.000,176.954,176.954,335.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.435,0.000,0.000,0.000,0.000,-0.000,-0.000,157.435
c9d71dcb-b1b8-4c56-965a-7007b1afdcf5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-07,positive,-0.009,-0.008,-0.008,0.000,0.000,0.000,-0.008,-0.009,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.009,0.000,0.000,0.000,-0.000,-63406.609,-63406.621,63406.612,0.000,-0.000,-63406.609,-0.000,-63406.621,-0.000,63406.612,0.000,-63406.609,-63406.621,-0.000,0.000,0.000,63406.612
687b2596-57e7-4029-ac65-5f25028c0733,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-06,negative,335.250,176.954,176.954,0.000,0.000,-0.000,176.954,335.250,176.954,0.000,0.000,-0.000,176.954,176.954,335.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,157.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.435
94338199-d3e2-4bb0-ad02-00f6b20abf8f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-06,negative,25386.195,12693.120,12693.120,0.000,-0.000,0.000,12693.120,25386.195,12693.120,0.000,-0.000,0.000,12693.120,12693.120,25386.195,0.000,0.000,0.000,0.000,6346.545,6346.557,6346.549,-0.000,0.000,6346.545,0.000,6346.557,0.000,6346.549,0.000,6346.545,6346.557,0.000,-0.000,-0.000,6346.549
687b2596-57e7-4029-ac65-5f25028c0733,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-06,positive,335.251,176.954,176.954,-0.000,-0.000,-0.000,176.954,335.251,176.954,-0.000,-0.000,-0.000,176.954,176.954,335.251,0.000,-0.000,-0.000,0.000,0.000,0.000,157.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.435,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.435
94338199-d3e2-4bb0-ad02-00f6b20abf8f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0,1e-06,positive,-0.009,-0.008,-0.008,0.000,0.000,-0.000,-0.008,-0.009,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.009,0.000,0.000,0.000,-0.000,-6346.545,-6346.557,6346.549,0.000,0.000,-6346.545,-0.000,-6346.557,0.000,6346.549,0.000,-6346.545,-6346.557,-0.000,0.000,0.000,6346.549
