calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcfc5389-3972-4999-ad5f-dad4559bab9a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A3--Mg--hcp,A3--Mg--hcp,2.9174536504251902,2.91745365042519,4.7597590613687,90.0,90.0,120.00000000000001,1e-07,positive,1.001,0.334,0.247,0.000,-0.000,0.000,0.335,1.000,0.247,-0.000,-0.000,0.000,0.247,0.247,1.077,-0.000,0.000,0.000,0.000,0.000,0.000,0.247,0.000,0.000,0.000,0.000,0.000,-0.000,0.247,0.000,0.000,0.000,0.000,-0.000,0.000,0.333
1104a4a0-5a0a-4687-94ee-78ce320783d5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A3--Mg--hcp,oqmd-8085,2.9173989875941224,2.9173989875941224,4.7597589640538205,90.0,90.0,120.00000000000001,1e-06,negative,0.997,0.338,0.247,0.000,-0.000,0.000,0.334,1.001,0.247,0.000,-0.000,-0.000,0.247,0.247,1.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.247,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.247,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.333
97688c70-9e04-4acd-8332-4e8afb198120,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A3--Mg--hcp,A3--Mg--hcp,2.9174536504251902,2.91745365042519,4.7597590613687,90.0,90.0,120.00000000000001,1e-06,negative,1.001,0.334,0.247,0.000,-0.000,-0.000,0.334,1.001,0.247,-0.000,-0.000,-0.000,0.247,0.247,1.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.332
1104a4a0-5a0a-4687-94ee-78ce320783d5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A3--Mg--hcp,oqmd-8085,2.9173989875941224,2.9173989875941224,4.7597589640538205,90.0,90.0,120.00000000000001,1e-06,positive,1.000,0.335,0.247,-0.000,0.000,-0.000,0.334,1.001,0.247,-0.000,0.000,-0.000,0.247,0.247,1.077,-0.000,-0.000,0.000,0.000,0.000,0.000,0.247,0.000,0.000,0.000,0.000,0.000,-0.000,0.247,-0.000,0.000,0.000,0.000,-0.000,0.000,0.333
97688c70-9e04-4acd-8332-4e8afb198120,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A3--Mg--hcp,A3--Mg--hcp,2.9174536504251902,2.91745365042519,4.7597590613687,90.0,90.0,120.00000000000001,1e-06,positive,1.001,0.334,0.247,0.000,0.000,0.000,0.334,1.001,0.247,0.000,0.000,0.000,0.247,0.247,1.077,-0.000,-0.000,0.000,0.000,0.000,0.000,0.247,-0.000,0.000,0.000,0.000,0.000,-0.000,0.247,0.000,0.000,0.000,0.000,-0.000,-0.000,0.332
b8cae1ac-2242-452c-a12a-f97e83fcba20,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-08,negative,0.950,-0.065,0.015,0.000,0.000,0.000,-0.065,0.950,0.015,0.000,0.000,0.000,0.015,0.015,0.969,0.000,-0.000,0.000,-0.000,0.000,0.000,0.008,0.000,0.000,-0.000,0.000,-0.000,0.000,0.008,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.065
b8cae1ac-2242-452c-a12a-f97e83fcba20,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-08,positive,0.943,-0.058,0.015,-0.000,0.000,-0.000,-0.058,0.943,0.015,0.000,0.000,-0.000,0.015,0.015,0.969,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.008,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.065
23438879-7670-42ad-a2fb-b37693067595,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-07,negative,0.950,-0.065,0.015,0.000,0.000,-0.000,-0.065,0.950,0.015,-0.000,0.000,0.000,0.015,0.015,0.969,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.015,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.065
23438879-7670-42ad-a2fb-b37693067595,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-07,positive,0.950,-0.065,0.015,-0.000,-0.000,0.000,-0.065,0.950,0.015,-0.000,-0.000,-0.000,0.015,0.015,0.969,-0.000,0.000,-0.000,0.000,0.000,0.000,0.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.015,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.065
7751e71f-93d4-4050-9967-3b316c0f9394,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-06,negative,0.950,-0.065,0.015,0.000,0.000,0.000,-0.065,0.950,0.015,0.000,0.000,0.000,0.015,0.015,0.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.015,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.065
7751e71f-93d4-4050-9967-3b316c0f9394,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A5--beta-Sn,A5--beta-Sn,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0,1e-06,positive,0.950,-0.065,0.015,-0.000,-0.000,-0.000,-0.065,0.950,0.015,0.000,-0.000,-0.000,0.015,0.015,0.969,0.000,-0.000,-0.000,0.000,0.000,0.000,0.015,0.000,0.000,0.000,0.000,0.000,-0.000,0.015,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.065
939b7136-969f-4168-91de-da064b566a7a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-08,negative,20.075,4.987,8.547,0.000,0.000,-0.000,4.987,20.075,8.547,0.000,-0.000,-0.000,8.885,8.885,13.322,-0.000,0.000,-0.000,182137.979,182137.980,169549.347,-166708.316,0.000,0.000,182137.980,182137.979,169549.347,0.000,-166708.316,-0.000,182137.982,182137.979,169549.347,-0.000,0.000,-145709.895
939b7136-969f-4168-91de-da064b566a7a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-08,positive,-364255.880,-364270.968,-339090.142,-0.000,-0.000,0.000,-364270.968,-364255.880,-339090.142,-0.000,-0.000,-0.000,-364267.068,-364267.068,-339085.375,-0.000,0.000,0.000,-182137.979,-182137.980,-169549.347,-166708.316,0.000,0.000,-182137.980,-182137.979,-169549.347,-0.000,-166708.316,0.000,-182137.982,-182137.979,-169549.347,-0.000,-0.000,-145709.895
605937fa-7fac-4966-9a7d-cdbaad167f8b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-07,negative,20.075,4.987,8.547,-0.000,-0.000,-0.000,4.987,20.075,8.547,0.000,0.000,-0.000,8.885,8.885,13.322,0.000,0.000,0.000,18213.795,18213.796,16954.931,-16666.576,0.000,-0.000,18213.796,18213.795,16954.931,0.000,-16666.576,-0.000,18213.797,18213.794,16954.931,0.000,0.000,-14570.547
605937fa-7fac-4966-9a7d-cdbaad167f8b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-07,positive,-36407.511,-36422.599,-33901.310,0.000,-0.000,0.000,-36422.599,-36407.511,-33901.310,-0.000,-0.000,-0.000,-36418.699,-36418.699,-33896.543,-0.000,-0.000,0.000,-18213.795,-18213.796,-16954.931,-16666.576,-0.000,0.000,-18213.796,-18213.795,-16954.931,0.000,-16666.576,0.000,-18213.797,-18213.794,-16954.931,-0.000,-0.000,-14570.547
979e6db1-4cf3-42d9-9276-f3915c6b1d2c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-06,negative,20.075,4.987,8.547,-0.000,-0.000,-0.000,4.987,20.075,8.547,0.000,0.000,-0.000,8.885,8.885,13.322,0.000,-0.000,-0.000,1821.376,1821.378,1695.489,-1662.402,0.000,0.000,1821.378,1821.376,1695.489,0.000,-1662.402,-0.000,1821.379,1821.376,1695.490,-0.000,-0.000,-1456.613
979e6db1-4cf3-42d9-9276-f3915c6b1d2c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A6--In--bct,oqmd-1215688,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0,1e-06,positive,-3622.675,-3637.762,-3382.427,-0.000,-0.000,-0.000,-3637.762,-3622.675,-3382.427,-0.000,-0.000,0.000,-3633.862,-3633.862,-3377.660,0.000,-0.000,0.000,-1821.376,-1821.378,-1695.489,-1662.402,0.000,0.000,-1821.378,-1821.376,-1695.489,-0.000,-1662.402,0.000,-1821.379,-1821.376,-1695.490,0.000,0.000,-1456.613
72c0102a-12ab-4b05-bb20-8640f3ab4c72,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-08,negative,0.355,0.118,0.289,-0.241,-0.000,-0.000,0.118,0.355,0.289,0.241,0.000,-0.000,0.289,0.289,0.184,-0.000,-0.000,-0.000,-0.241,0.241,-0.000,0.289,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.289,-0.241,0.000,-0.000,-0.000,-0.000,-0.241,0.118
c7a38fc2-b70a-4946-a5e8-223db6983517,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-08,negative,-0.060,-0.082,-0.042,-0.029,0.000,0.000,-0.056,-0.034,-0.009,0.029,0.000,0.000,-0.035,-0.035,-0.004,-0.000,0.000,0.000,57284.634,24970.199,8908.484,-12789.278,-0.000,-0.000,30845.615,30845.615,6681.428,0.000,-13291.011,7632.291,30845.583,30845.582,6681.388,0.000,8860.683,-20352.843
72c0102a-12ab-4b05-bb20-8640f3ab4c72,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-08,positive,0.355,0.118,0.289,-0.241,0.000,0.000,0.118,0.355,0.289,0.241,-0.000,0.000,0.289,0.289,0.184,0.000,0.000,0.000,-0.241,0.241,-0.000,0.289,-0.000,0.000,0.000,0.000,0.000,0.000,0.289,-0.241,-0.000,0.000,0.000,0.000,-0.241,0.118
c7a38fc2-b70a-4946-a5e8-223db6983517,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-08,positive,72950.768,72950.753,157204.362,-0.022,0.000,0.000,72950.753,72950.768,157204.362,0.022,-0.000,-0.000,72950.746,72950.746,157204.344,0.000,-0.000,-0.000,-4406.529,-36720.967,-4454.292,-12789.280,0.000,0.000,-30845.615,-30845.615,-6681.428,-0.000,-13291.011,7632.291,-30845.583,-30845.582,-6681.388,-0.000,8860.683,-20352.843
0aa7baf1-ad8b-478d-9a42-b6d56f29516a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-07,negative,0.355,0.118,0.289,-0.241,-0.000,-0.000,0.118,0.355,0.289,0.241,-0.000,-0.000,0.289,0.289,0.184,-0.000,-0.000,-0.000,-0.241,0.241,-0.000,0.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.289,-0.241,-0.000,-0.000,-0.000,-0.000,-0.241,0.118
4d154e98-b913-4761-95ab-5309a17acf5c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-07,negative,-0.061,-0.083,-0.043,-0.029,0.000,0.000,-0.056,-0.035,-0.010,0.029,0.000,0.000,-0.035,-0.035,-0.004,-0.000,0.000,0.000,5728.322,2496.935,890.708,-1278.874,0.000,-0.000,3084.524,3084.524,668.096,0.000,-1329.049,763.202,3084.492,3084.492,668.057,0.000,886.041,-2035.274
0aa7baf1-ad8b-478d-9a42-b6d56f29516a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-07,positive,0.355,0.118,0.289,-0.241,0.000,0.000,0.118,0.355,0.289,0.241,0.000,0.000,0.289,0.289,0.184,0.000,0.000,0.000,-0.241,0.241,0.000,0.289,-0.000,0.000,0.000,0.000,0.000,0.000,0.289,-0.241,0.000,0.000,0.000,0.000,-0.241,0.118
4d154e98-b913-4761-95ab-5309a17acf5c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-07,positive,7295.050,7295.035,15720.435,-0.022,0.000,-0.000,7295.035,7295.050,15720.435,0.022,-0.000,-0.000,7295.028,7295.028,15720.417,0.000,-0.000,-0.000,-440.658,-3672.049,-445.402,-1278.876,-0.000,0.000,-3084.524,-3084.524,-668.096,-0.000,-1329.049,763.202,-3084.492,-3084.492,-668.057,-0.000,886.041,-2035.274
814ca93d-3fdc-4e5a-894f-d193421b39fe,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-06,negative,0.355,0.118,0.289,-0.241,-0.000,-0.000,0.118,0.355,0.289,0.241,-0.000,-0.000,0.289,0.289,0.184,-0.000,0.000,-0.000,-0.241,0.241,-0.000,0.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.289,-0.241,-0.000,-0.000,-0.000,-0.000,-0.241,0.118
47644c8b-f266-4516-9053-3fe4898d0d4f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-06,negative,-0.061,-0.083,-0.043,-0.029,0.000,-0.000,-0.056,-0.035,-0.010,0.029,0.000,-0.000,-0.035,-0.035,-0.004,-0.000,0.000,0.000,572.691,249.608,88.930,-127.833,0.000,-0.000,308.415,308.415,66.763,0.000,-132.852,76.294,308.383,308.382,66.723,0.000,88.577,-203.517
814ca93d-3fdc-4e5a-894f-d193421b39fe,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,oqmd-1215777,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001,1e-06,positive,0.355,0.118,0.289,-0.241,0.000,0.000,0.118,0.355,0.289,0.241,0.000,0.000,0.289,0.289,0.184,0.000,0.000,0.000,-0.241,0.241,0.000,0.289,0.000,0.000,0.000,0.000,0.000,0.000,0.289,-0.241,0.000,0.000,0.000,0.000,-0.241,0.118
47644c8b-f266-4516-9053-3fe4898d0d4f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A7--alpha-As,A7--alpha-As,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001,1e-06,positive,729.478,729.463,1572.042,-0.022,-0.000,0.000,729.463,729.478,1572.042,0.022,-0.000,-0.000,729.456,729.456,1572.024,0.000,-0.000,0.000,-44.071,-367.157,-44.514,-127.835,-0.000,0.000,-308.415,-308.415,-66.763,-0.000,-132.852,76.294,-308.383,-308.382,-66.723,-0.000,88.577,-203.517
3f7d319d-62c9-4e12-9fc4-ee2302cc69df,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-08,negative,0.332,0.112,0.049,-0.000,0.000,-0.000,0.084,0.584,0.163,-0.000,-0.000,-0.000,0.042,0.185,0.317,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.183,0.000,-0.000,0.000,-0.000,0.000,0.000,0.069,-0.000,0.000,0.000,0.000,-0.000,0.000,0.089
3f7d319d-62c9-4e12-9fc4-ee2302cc69df,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-08,positive,0.332,0.112,0.049,0.000,0.000,0.000,0.084,0.584,0.163,0.000,-0.000,0.000,0.042,0.185,0.317,0.000,0.000,0.000,-0.000,0.000,-0.000,0.183,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.089
2a0347ce-848b-43bf-abff-dbe9f84325bb,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-07,negative,0.332,0.112,0.049,0.000,0.000,-0.000,0.084,0.584,0.163,-0.000,-0.000,-0.000,0.042,0.185,0.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.183,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.089
2a0347ce-848b-43bf-abff-dbe9f84325bb,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-07,positive,0.332,0.112,0.049,0.000,-0.000,0.000,0.084,0.584,0.163,-0.000,-0.000,0.000,0.042,0.185,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.183,-0.000,0.000,0.000,0.000,0.000,-0.000,0.069,0.000,0.000,0.000,0.000,0.000,0.000,0.089
0819c39a-dc7c-4026-b911-c1442cb2bb14,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-06,negative,0.332,0.112,0.049,-0.000,-0.000,-0.000,0.084,0.584,0.163,-0.000,0.000,-0.000,0.042,0.185,0.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.089
0819c39a-dc7c-4026-b911-c1442cb2bb14,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214708,oqmd-1214708,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0,1e-06,positive,0.332,0.112,0.049,0.000,0.000,0.000,0.084,0.584,0.163,0.000,-0.000,0.000,0.042,0.185,0.317,0.000,0.000,0.000,0.000,0.000,0.000,0.183,0.000,-0.000,0.000,0.000,0.000,0.000,0.069,0.000,0.000,0.000,0.000,0.000,-0.000,0.089
1cfa6790-11c4-4aff-9334-3c8f728e3424,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-08,negative,0.990,0.211,0.211,0.000,0.000,-0.000,0.211,0.990,0.211,0.000,-0.000,-0.000,0.211,0.211,0.990,0.000,0.000,-0.000,10108.129,10108.130,10108.129,-9407.389,0.000,-0.000,10108.130,10108.129,10108.129,0.000,-9407.389,-0.000,10108.130,10108.129,10108.129,0.000,0.000,-9407.389
1cfa6790-11c4-4aff-9334-3c8f728e3424,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-08,positive,-42978.820,-42979.393,-42979.393,-0.000,0.000,0.000,-42979.393,-42978.820,-42979.393,-0.000,0.000,0.000,-42979.393,-42979.393,-42978.820,-0.000,-0.000,0.000,-10108.129,-10108.130,-10108.129,-9407.389,0.000,0.000,-10108.130,-10108.129,-10108.129,-0.000,-9407.389,0.000,-10108.130,-10108.129,-10108.129,-0.000,-0.000,-9407.389
8efdf9e7-6637-4ff8-a0b7-7f2e88d8c91a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-07,negative,0.990,0.210,0.210,0.000,0.000,-0.000,0.210,0.990,0.210,0.000,0.000,-0.000,0.210,0.210,0.990,0.000,0.000,-0.000,1010.820,1010.820,1010.820,-940.557,-0.000,-0.000,1010.820,1010.820,1010.820,0.000,-940.557,-0.000,1010.820,1010.820,1010.820,-0.000,0.000,-940.557
