,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
88,880.0,89.08082063323967,2386.941747738777,206.91472058562746,353.0227670500236,1073.7669620948436,493.58307194709676,459.19607846963953,0.007323296672979956,260.17113075960555,292.03092039382227,228.19111953654902,220.52379788824388,264.96111068820557,84.81765890843326,1725.2294760517425,441.4310063249201,2188.2555032626587,220.0298576200762
89,890.0,88.98374382658399,2397.974001364599,209.84837757447877,353.4321915223875,1076.334346634211,495.1726348107576,460.565794390131,0.0062316690308044835,260.5330411777451,292.3784328283346,228.7007809453776,220.80953158377017,265.1656874169119,85.13429284369481,1729.3505849734263,440.7490199872185,2188.377746808943,222.93881683556995
90,900.0,88.88661371045846,2408.971885072453,212.80670736764486,353.84306785650125,1078.8897932199773,496.7707498274654,461.9359448458488,0.006909830817417757,260.8960444466643,292.7269112399382,229.21115420869137,221.09531479239047,265.3710336174823,85.45564958790656,1733.4130889851301,440.0636150493172,2188.3410627239386,225.86932458453495
91,910.0,88.78943179055585,2419.9374205462523,215.78965190864747,354.2552946267948,1081.4330392405427,498.3773082307637,463.3176865922548,0.008329075523628755,261.2601011561268,293.0763324037216,229.72216620326844,221.38115178221224,265.57716117327004,85.78029961283208,1737.4170775393582,439.3748159761689,2188.147202697145,228.81915073752634
92,920.0,88.6921987296301,2430.8671703281434,218.79655284743976,354.6689161563586,1083.9650126281479,499.992266998181,464.705273798851,0.008204158351453304,261.62516866138316,293.4266608279992,230.23378610011807,221.666999024132,265.7839685257605,86.10933526445137,1741.362063059501,438.68260970633185,2187.7964676461906,231.7899196869676
93,930.0,88.59491559561505,2441.7633113380753,221.82727554418904,355.08386795399446,1086.485224911451,501.6156483037953,466.0984731373326,0.007862710667283498,261.9912245131855,293.77786744352636,230.74599947936488,221.9528450219265,265.9915196347754,86.44276191997871,1745.2477258599704,437.9870063931782,2187.2851391108625,234.78079734726512
94,940.0,88.49758328211462,2452.631229382905,224.88136374224476,355.50015435711293,1088.9937158306193,503.24737337960505,467.4973731063174,0.007989280856690912,262.3582378722141,294.12994063028674,231.2587465011233,222.2386502057914,266.1997220597977,86.77992808102911,1749.076491117796,437.2880843554078,2186.6180915700347,237.79131491810662
95,950.0,88.40020240052276,2463.4614416120826,227.95854748702246,355.91772951346655,1091.491972035162,504.88743795288315,468.90185137407497,0.007037282278120726,262.7261971895327,294.48283098967477,231.77199738946345,222.52442022587294,266.4085989606902,87.12123045002498,1752.8464429800565,436.58572634080593,2185.7920024897194,240.82163476246785
96,960.0,88.30277397342553,2474.2620124209484,231.05855927677163,356.336598645937,1093.9777952462518,506.5358971054677,470.3120311129193,0.008257984276395878,263.09505549145865,294.8365314164722,232.28571960729192,222.81012761566748,266.61807879797516,87.46694524538064,1756.5611407452557,435.8800997519033,2184.8096718740285,243.8713422586349
97,970.0,88.20529867494014,2485.0288735745194,234.18096039345332,356.7567108089112,1096.4520826375535,508.19244063059995,471.7225043835099,0.008805657235139682,263.4648011764505,295.19100557718536,232.79986325138296,223.0957356144075,266.8281594294489,87.81616999685454,1760.218099956558,435.17108531659096,2183.669543930427,246.94009418921593
98,980.0,88.10777741166648,2495.764338944325,237.32560660003628,357.178034995663,1098.9158649838205,509.85741816173675,473.1450470477748,0.00808010627010162,263.83540017130525,295.5462348259379,233.31497097314278,223.38124579928134,267.0388462734719,88.16994796105666,1763.818616382459,434.4587942925037,2182.354601481403,250.02789454389261
99,990.0,88.01021078587442,2506.4668378959404,240.49187049225367,357.6006151835237,1101.3687190361795,511.5305494088704,474.5731088633437,0.007092770274385831,264.20683654284403,295.9022015262262,233.82990766091237,223.66664332985115,267.2500939530757,88.52772732917421,1767.3620282433315,433.7431631552668,2180.9031283326563,253.13437928058823
100,1000.0,,,,,,,,,,,,,,,,,,
