,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
40,400.0,-3.4679647635339994,-3.0257464929311615,-2.928729762176718,-3.466910561253687,-8.551714327852034,-4.3384822617894985,-6.257946999477824,-5.970269373987614,-3.703909703189608,-5.194559653715625,-3.183024556321531,-6.17152945962103,-4.509926137910627,-3.5375548019167553,-3.1830230541238733,-2.4912234015283814,-4.8059149721034755,-3.5372036072055075,-3.5718154898836167,-3.590522807410503,-5.194500631905747,-5.1945517979816245,-5.194512406903078,-8.56157144215967,-5.5824532396771565,-6.256493368925388,-3.873149460009122,-5.194658931512626,-5.194531494343483,-2.2900654461426537,-5.194607970177584,-3.1829688016553535,-8.559928915425976,-8.557865323332653
41,410.0,-3.4692721528504085,-3.0273850830329643,-2.930529930979171,-3.4682132661095935,-8.552212031952925,-4.339764835035194,-6.259205840519663,-5.971385432201566,-3.7052293863316095,-5.195285462908396,-3.183804937778314,-6.172546268808942,-4.5115460468217226,-3.5394044841850443,-3.1838033824181102,-2.4919380228624726,-4.8073342105648065,-3.5394875498686877,-3.573317818899689,-3.5920496381194016,-5.195224874966774,-5.195277822617427,-5.195236036713833,-8.56207016788911,-5.583902189536672,-6.2577480008390864,-3.874831135108349,-5.195388188575966,-5.195256236574819,-2.2916975351833755,-5.195335289969899,-3.1837478587552916,-8.560427569664744,-8.558363673910979
42,420.0,-3.4706256988959536,-3.0290727136764324,-2.9323837616797452,-3.4695620837353327,-8.552735284010819,-4.341081537400537,-6.26050237030144,-5.972542791470019,-3.7065981551998406,-5.196033871631924,-3.1846126471200726,-6.173602681816883,-4.5132111569492315,-3.541302891476202,-3.184611037955396,-2.4926636279247063,-4.808797243099653,-3.544264314953879,-3.574865441342565,-3.593621747272021,-5.19597169427206,-5.196026393105326,-5.195982251540994,-8.562594454375754,-5.585396608067387,-6.259040248088737,-3.8765588199708656,-5.196140083930655,-5.196003544971751,-2.2933739338153973,-5.196085190327938,-3.1845542254161536,-8.560951770107744,-8.558887564543076
43,430.0,-3.4720249971356627,-3.0308088284746906,-2.9342905779592465,-3.4709566117965243,-8.553284386603362,-4.342431944414216,-6.261836447384326,-5.973741108819613,-3.7080175503099206,-5.19680505758023,-3.1854475469330956,-6.174698400902812,-4.514920981839298,-3.5432493829506977,-3.1854458833956594,-2.493400194321397,-4.810303641842451,-3.5479927953251393,-3.5764579133861245,-3.595238681037017,-5.196741233601945,-5.196797742917367,-5.196751158351872,-8.563144547164283,-5.586935976134151,-6.260369993838839,-3.87833494357078,-5.196914779810318,-5.196773638057159,-2.29508356051641,-5.196857968071014,-3.185387764354358,-8.561501775231246,-8.559437270515483
44,440.0,-3.473469631101343,-3.032592871582625,-2.9362498248294053,-3.472396435946806,-8.553859499513148,-4.343815647595274,-6.2632078912157265,-5.974980049177303,-3.7094729234819703,-5.1975991712339145,-3.186309487338151,-6.175833220742408,-4.516674994462678,-3.545242269835405,-3.1863077680649665,-2.494147691572377,-4.811852963550378,-3.551773586372746,-3.578094786083708,-3.596899980320561,-5.197533676539731,-5.197592036856604,-5.197542977798411,-8.56372065537485,-5.588519819607875,-6.261737033989174,-3.8801529969732185,-5.1977124871876015,-5.197566615695381,-2.296831463828975,-5.19765366907998,-3.186248325953491,-8.562077814262553,-8.56001299822421
45,450.0,-3.474959174853292,-3.034424289092639,-2.938260975782823,-3.4738811321528886,-8.554460859002129,-4.3452322418132105,-6.264616535543452,-5.976259256767722,-3.7109714526973288,-5.198416407660524,-3.187198307507197,-6.17700684086568,-4.518472721559,-3.547281578195487,-3.1871965320422806,-2.494906099788709,-4.813444781170026,-3.555699586154507,-3.579775608618474,-3.598605191808426,-5.198349136492617,-5.1984093812808405,-5.198357828451986,-8.564323019066741,-5.590147664614994,-6.263141223028273,-3.882015487436064,-5.198533336256146,-5.19838264359312,-2.298616999936352,-5.19847242393914,-3.1871357491057806,-8.562680112134851,-8.560614974225361
46,460.0,-3.476493195124859,-3.0363025303749005,-2.940323198980081,-3.47541026900483,-8.555088652197577,-4.346681330146562,-6.266062194858526,-5.977578366514375,-3.712513193406841,-5.199256848570385,-3.1881138366141752,-6.178218974213231,-4.52031364172008,-3.5493667115975613,-3.188112004062074,-2.4956753841655313,-4.815078645075797,-3.5596688509973133,-3.5814999307748,-3.600353861809642,-5.199187835165852,-5.199249987839512,-5.199195824202046,-8.564951808047432,-5.591818994122238,-6.264582363485545,-3.8839218249306087,-5.199377437039428,-5.19922192226998,-2.300439586880367,-5.199314451776458,-3.188049863505161,-8.563308817845417,-8.561243377597027
47,470.0,-3.478071253279942,-3.038227048657353,-2.9424357947081567,-3.476983409605079,-8.55574303885946,-4.348162491091661,-6.267544656757398,-5.978937004699155,-3.7141048077127063,-5.2001206820673245,-3.1890558958156743,-6.179469338715129,-4.522197280453204,-3.5514971407013265,-3.1890540049278764,-2.496455505031659,-4.816754125300761,-3.5637607975135497,-3.5832672930684044,-3.6021455270978424,-5.200049859458328,-5.2001139314987,-5.200057167369792,-8.565607210211352,-5.593533310737222,-6.2660602465758295,-3.8858715299659514,-5.200245011437443,-5.200084568344945,-2.3022997244977854,-5.200179906510032,-3.188990490248849,-8.56396413423526,-8.561898377480428
48,480.0,-3.4796929069527427,-3.0401973021109567,-2.9445990204293917,-3.4786001131769035,-8.556424173816339,-4.3496753564122175,-6.269063729606865,-5.980334791708276,-3.715730395447935,-5.201008011143309,-3.190024298934771,-6.180757602832142,-4.524123131764297,-3.5536721926294996,-3.1900223486248716,-2.497246427768459,-4.818470763886564,-3.568026532208062,-3.5850772449580455,-3.603979729247512,-5.20093527678611,-5.201001385604148,-5.200941915294217,-8.566289291657741,-5.59529014638145,-6.2675746836105715,-3.8878640760207834,-5.2011361073091615,-5.20097064647277,-2.3041948948281252,-5.201068833564705,-3.189957443318634,-8.564646152288448,-8.56258009579366
49,490.0,-3.4813577114432532,-3.0422127546244897,-2.9468110888077703,-3.4802599365787343,-8.557132126336512,-4.35121950164657,-6.270619209938843,-5.981771327868151,-3.717400193616895,-5.20191891775112,-3.1910188537145476,-6.182083475026531,-4.526090709019475,-3.555891292078935,-3.191016842640072,-2.4980481007476976,-4.820228118019354,-3.5722109375171645,-3.5869293274232277,-3.6058560082482223,-5.201844417968204,-5.20191248712537,-5.201850312760466,-8.566998251482248,-5.597089006688876,-6.269125452393644,-3.8898988899771036,-5.202050935311269,-5.2018803428107745,-2.306125355909999,-5.201981470351354,-3.1909505307292805,-8.565355021019839,-8.56328865496236
50,500.0,-3.48306522105304,-3.044272876010887,-2.9490721704061134,-3.481962435625181,-8.557867036548958,-4.352794547514432,-6.272210840931865,-5.983246238250623,-3.7190674088388476,-5.202853662341467,-3.1920393625439334,-6.183446610802393,-4.528099501649676,-3.5581540223549273,-3.1920372898842744,-2.4988604879529763,-4.822025753232798,-3.576582917484402,-3.588823094845658,-3.6077739070430725,-5.2027772206488185,-5.202847307192195,-5.202782406905312,-8.567734131574438,-5.598929385663572,-6.270712317459808,-3.891975515362804,-5.202989605257492,-5.202813833098873,-2.3080906244216606,-5.2029178752957055,-3.1919695549634417,-8.566090830934968,-8.564024142361836
51,510.0,-3.4848149902658663,-3.0463771430715942,-2.9513635300353713,-3.4837071660119254,-8.558628989601468,-4.354400116068121,-6.273838441342013,-5.984759126066321,-3.720867224596374,-5.203812270125975,-3.193085623909705,-6.184846682782804,-4.530149054907408,-3.560459452464177,-3.1930834878738525,-2.4996835346230424,-4.823863219402443,-3.5809835525690064,-3.5907580925101183,-3.6097329821820994,-5.203733882758867,-5.203806028548276,-5.203738278955524,-8.56849705240891,-5.60081080286429,-6.272335064189293,-3.8940933799217867,-5.203952130089977,-5.20377106234378,-2.3100901442465167,-5.203878108144052,-3.1930143146868417,-8.566853677984719,-8.564786647650976
52,520.0,-3.4866065745350965,-3.0485250394552583,-2.953738898366711,-3.485493684577069,-8.55941800379328,-4.3560358129394325,-6.27550175540483,-5.986309596376611,-3.7226614773609255,-5.20479480011396,-3.1941574321725335,-6.186283359493206,-4.532238874208026,-3.5628076516697202,-3.1941552319941393,-2.500517192534765,-4.825740088575593,-3.5858085831104174,-3.5927338726277847,-3.6117327085668913,-5.204714472398832,-5.204788727372745,-5.204718084627339,-8.569287031800291,-5.602732800491219,-6.273993469385891,-3.8962520554870794,-5.20493870953553,-5.204752451362095,-2.3121233601414217,-5.204862395540905,-3.1940846044721205,-8.567643590152523,-8.565576249386472
53,530.0,-3.4884395311196688,-3.0507160561340414,-2.9561430489584057,-3.487321549834207,-8.5602341643862,-4.357701287426878,-6.277200543669841,-5.987897251325692,-3.724492611310191,-5.2058015290596105,-3.1952545794570244,-6.187756306834273,-4.5343684874872405,-3.5651976069468723,-3.1952523133901702,-2.5013614068923977,-4.827655930469998,-3.590407272687835,-3.5947499966049024,-3.6137727585657426,-5.205719112217265,-5.205795527182906,-5.205721956328614,-8.570104160831303,-5.604694872198558,-6.275687282160906,-3.8984509687761544,-5.205949576452763,-5.205757736442564,-2.31418984070528,-5.205870875455716,-3.1951802163805465,-8.568460623764853,-8.566392979273754
54,540.0,-3.4903134200658537,-3.052949691974316,-2.958593721693348,-3.489190322848911,-8.561077463284013,-4.359396145367327,-6.278934562156576,-5.989521704593052,-3.7263635524295724,-5.206832477701082,-3.196376855482311,-6.189265187794696,-4.536537444006022,-3.549918185805683,-3.196374522053691,-2.5022161250906105,-4.829610297573771,-3.5952216332646336,-3.5968060197224423,-3.615852632090571,-5.206747911190219,-5.206826442551784,-5.206749963279889,-8.570948440429397,-5.606696582640193,-6.277416256640233,-3.900689631364795,-5.206984567536407,-5.206787234020787,-2.3162900419573496,-5.206903535691057,-3.196300940418912,-8.569304856549078,-8.567236868535163
55,550.0,-3.4922278044051183,-3.055225453294299,-2.961089032504993,-3.4910995678857653,-8.561947996511863,-4.3611200434027255,-6.28070358758804,-5.991182570396821,-3.7282706347131636,-5.207887601013849,-3.197524048038248,-6.1908096615135,-4.538745251880864,-3.570101185714766,-3.1975216457333424,-2.5030812869350267,-4.83160278398791,-3.5998510431194815,-3.598901510979874,-3.6179718932749982,-5.207800983962016,-5.20788170490907,-5.207802262465849,-8.571819901909523,-5.608737431536705,-6.279180150914072,-3.9029675872092175,-5.208043807275432,-5.207841113161249,-2.3184220831743736,-5.207960472910147,-3.1974465644211882,-8.57017622983932,-8.568107953417945
56,560.0,-3.49418225106473,-3.057542854569952,-2.9636344191136423,-3.4930488526633914,-8.56284569158846,-4.362872639491081,-6.282507334058354,-5.992879442808711,-3.7302192544106005,-5.208967260644001,-3.1986959440876985,-6.192389377499086,-4.540991485942699,-3.5726138462738137,-3.1986934712196864,-2.5039568364027263,-4.83363294183542,-3.6049902476184075,-3.6010360380794273,-3.6201301109622306,-5.208878335769104,-5.208961308443211,-5.208878938683793,-8.57271854609789,-5.610816979956988,-6.280978717633772,-3.905284358139671,-5.209127716286945,-5.208919295555974,-2.3205797175931866,-5.209041769533498,-3.1986168755967666,-8.57107481217145,-8.569006209070858
57,570.0,-3.496176331030317,-3.059901418445179,-2.966219322499204,-3.4950377494237435,-8.563770546359606,-4.364653548793176,-6.284345585565705,-5.99461194134773,-3.732208512169964,-5.210071189382616,-3.1998923301381037,-6.194004009244389,-4.543275671464363,-3.575166210299478,-3.199889784764266,-2.504842715439901,-4.835700371968514,-3.6099611239330116,-3.603209176353164,-3.6223268451821977,-5.2099802872551795,-5.210065484121609,-5.2099797744275715,-8.573644380861687,-5.612934783124332,-6.282811715347797,-3.9076394510380164,-5.210236134372269,-5.21002179677504,-2.3227744222531115,-5.210147686272599,-3.19981166047077,-8.572000543379614,-8.569931635605997
58,580.0,-3.4982096199324806,-3.0623006754533617,-2.968850769790915,-3.497065834556062,-8.564722590708,-4.366462441310927,-6.286218071375858,-5.996379692383837,-3.734227065834527,-5.211199912758685,-3.2011129915670495,-6.195653211930096,-4.545597392384112,-3.5777582754322217,-3.2011103721723986,-2.5057388500445645,-4.837804650076475,-3.6152766582905205,-3.6054205066573863,-3.6245616844018747,-5.211106527127748,-5.211194236201593,-5.21110540731601,-8.574597367295915,-5.615090385635223,-6.284678863840243,-3.910032433428882,-5.211369214360801,-5.211149155096658,-2.3250000339643124,-5.211278137555259,-3.201030704871785,-8.572953456144011,-8.57088422608795
59,590.0,-3.500281698188707,-3.0647401645791534,-2.9715260288578063,-3.4991326894310544,-8.565701750509788,-4.368298985844961,-6.288124522333306,-5.9981823059416985,-3.7363010601491164,-5.212353105988007,-3.202357714398895,-6.19733664272928,-4.547956191375867,-3.5803889506724977,-3.20235501911195,-2.5066451931237634,-4.839945383072601,-3.6203134707104945,-3.607669610479935,-3.626834203131575,-5.212257736702807,-5.212347541038132,-5.21225560364571,-8.575577469382003,-5.617283342284476,-6.286579919530186,-3.9124628245089945,-5.212526833594207,-5.212300849475667,-2.3272597172764513,-5.212433261169449,-3.20227379500332,-8.5739334766913,-8.571863910771881
60,600.0,-3.5023921514146643,-3.0672194326738835,-2.97424410533088,-3.5012379003282366,-8.566707997747164,-4.370162852981071,-6.2900646976226495,-6.000019410401072,-3.738397250396674,-5.213530953905681,-3.2036262853679713,-6.199053972111933,-4.55035166249226,-3.5830579568040495,-3.2036235121114345,-2.5075616632692266,-4.842122168902186,-3.6260773162954134,-3.609956085105786,-3.6291439991483547,-5.213433224317414,-5.213525609716884,-5.213430441892829,-8.576584640459524,-5.61951322655188,-6.288514639623461,-3.9149301981894524,-5.2137095650666625,-5.213477471988213,-2.3295457179676524,-5.213613106344763,-3.2035407172811956,-8.574940592703797,-8.57287069149716
61,610.0,-3.5045405705845125,-3.069738034856592,-2.977005241830381,-3.5033810590439014,-8.567741251956864,-4.3720537081239925,-6.292038345629152,-6.001890616380239,-3.74052649687844,-5.214733921716386,-3.204918491026357,-6.200804860050747,-4.552783355838706,-3.5857645649326395,-3.204915638337182,-2.5084882164016893,-4.844334584369005,-3.631476448189773,-3.612279523291983,-3.631490660208619,-5.214633919568431,-5.2147284884150835,-5.214630053835508,-8.577618868534065,-5.621779637479192,-6.290482752284896,-3.917434088837715,-5.214916816015145,-5.214678747015223,-2.331861352318398,-5.214817765724542,-3.204831258884543,-8.575974730405509,-8.573904515306738
62,620.0,-3.506726552054136,-3.0722955345229668,-2.9798087957664627,-3.5055617626862023,-8.56880152845574,-4.373971249690275,-6.294045200511427,-6.003795583079995,-3.742706720836248,-5.215961800704881,-3.206234119998688,-6.202588974717823,-4.555250891068123,-3.5885090145709775,-3.2062311850548086,-2.509424768736447,-4.846582257732999,-3.63646521080059,-3.614639529936154,-3.6338737840750657,-5.215859108348937,-5.2159562471428265,-5.2158543862504505,-8.578680040999268,-5.624082115247098,-6.292483992443417,-3.9199740766967137,-5.21614912404114,-5.215904881946204,-2.3342062416380567,-5.21604771741938,-3.2061452082206374,-8.57703584210395,-8.574965322072725
63,630.0,-3.508949698007588,-3.074891502838248,-2.982653804203004,-3.507779614211472,-8.569888706796833,-4.375915149107305,-6.296084991010928,-6.005733926359165,-3.74491105221312,-5.217214472310782,-3.2075729609554258,-6.204405980903314,-4.557753821885635,-3.5912903836333028,-3.2075699419288184,-2.510371262119582,-4.848864801502653,-3.6421631061512985,-3.6170357228490717,-3.6362929805964104,-5.217109279844921,-5.217209038283143,-5.217103669337454,-8.579768154084059,-5.626420259860986,-6.294518109979996,-3.922549703089892,-5.217406661437849,-5.21715606382134,-2.336579942621277,-5.217302145820176,-3.207482353992064,-8.578123865760114,-8.576053013111338
64,640.0,-3.511209616249679,-3.0775255191065543,-2.9855401764226692,-3.510034221978399,-8.571002700973763,-4.377885112197304,-6.298157471813987,-6.007705296605663,-3.7471526977389154,-5.218491962454672,-3.2089348042470114,-6.206255564675479,-4.560291778706904,-3.59410844955694,-3.208931699092847,-2.5113276347719515,-4.851181838664644,-3.648064506933973,-3.619467695919618,-3.638747858250711,-5.21838449394662,-5.218486975657132,-5.218378096183624,-8.580883076884803,-5.628793694575706,-6.2965848432360385,-3.9251605956089346,-5.218689055728866,-5.218431970910237,-2.3389776339102437,-5.2185819388686605,-3.208842487422217,-8.579238718730792,-8.57716755954358
65,650.0,-3.5135059205240484,-3.08019717052694,-2.9884673625938656,-3.5123252004329077,-8.572143447427665,-4.379880831035547,-6.300262373119909,-6.009709335111217,-3.7494284457334666,-5.219795127848742,-3.210319442007291,-6.208137399195398,-4.5628643597931,-3.5969626225151425,-3.210316248210669,-2.5122938112716002,-4.8535329768856545,-3.654046807852833,-3.621935080982653,-3.6412380388417476,-5.219684924308091,-5.219789073265168,-5.2196774460794995,-8.582024744500016,-5.631202006718023,-6.298683928278861,-3.9278063366160785,-5.219996705451574,-5.219733742136408,-2.3414078730908376,-5.219886834291949,-3.210225400737731,-8.580380324762421,-8.578308816342298
66,660.0,-3.5158382304094737,-3.082906052047129,-2.991434870034664,-3.514652169660889,-8.573310864980773,-4.38190201486843,-6.3023994473835465,-6.0117457017111695,-3.7517442264464496,-5.2211228214968495,-3.2117266680623886,-6.210051156131584,-4.565471177608812,-3.5998526188930535,-3.2117233835184917,-2.5132697216416138,-4.855917860169597,-3.6601736851424684,-3.624437504769802,-3.6437631365977214,-5.221010358576954,-5.221117683970131,-5.221001857799756,-8.583193098279919,-5.6336447857515415,-6.300815114620023,-3.930486512521907,-5.221329752414568,-5.221060113157558,-2.3438658142765636,-5.221217128350417,-3.2116308871315793,-8.581548605491934,-8.579476769185876
67,670.0,-3.518206171387158,-3.085651766167734,-2.9944422340732344,-3.517014755845521,-8.574504866146569,-4.383948378657954,-6.304568423321273,-6.013814034943458,-3.754091407365321,-5.222476402368455,-3.2131562774756843,-6.21199652388456,-4.568111827791371,-3.6027778590530146,-3.213152899817879,-2.5142553018706555,-4.858336130194051,-3.6663066041604155,-3.626974598601914,-3.6463227914511718,-5.222361305398658,-5.222471012948794,-5.222351745055253,-8.584388024766463,-5.636121671131951,-6.302978130509264,-3.9332007150077124,-5.222688145771311,-5.222411429132377,-2.3463510771229603,-5.222572420510641,-3.213058742638027,-8.582743422198856,-8.580671279332112
68,680.0,-3.5206093749591294,-3.088433923367265,-2.9974889516077883,-3.5194125909475424,-8.575725317524896,-4.386019636428191,-6.3067690579170534,-6.015914025091451,-3.7564625758373817,-5.223854672670278,-3.2146080677923714,-6.213973189757803,-4.570785967550687,-3.6057379842455584,-3.214604594327396,-2.515250492738068,-4.8607874215723985,-3.6726188908389634,-3.6295460020110246,-3.6489166337320516,-5.223737207716278,-5.223849605224273,-5.22372687541775,-8.585609397621822,-5.638632267680058,-6.305172738709398,-3.9359460376508566,-5.224071809340929,-5.223788705281969,-2.3488632926319895,-5.223952599771031,-3.2145087646584924,-8.583964720760324,-8.581892276786435
69,690.0,-3.523047478465327,-3.091252141034058,-3.00057465790647,-3.5218453127845035,-8.576972122609419,-4.388115510734439,-6.30900108115964,-6.018045312841647,-3.75888471728089,-5.2252586253009765,-3.2160818388972157,-6.215980843222556,-4.573493220572109,-3.608732599285015,-3.2160782666940118,-2.5162552125568087,-4.863271381697069,-3.67844132985701,-3.6321513564582357,-3.6515443015513283,-5.2251380542024695,-5.225253642712361,-5.225127110885927,-8.586857144320923,-5.641176221369584,-6.3073986647767235,-3.938727231420417,-5.225480722474996,-5.225190936678782,-2.3514021954197286,-5.225358912478609,-3.2159807528648465,-8.585212408368651,-8.583139585516157
70,700.0,-3.5255201252342983,-3.094106044631695,-3.0036988042962163,-3.524312565274078,-8.578245224053722,-4.390235738335328,-6.311264240388888,-6.020207569119144,-3.7613323163293586,-5.226688135320127,-3.2175773912228744,-6.218019177232207,-4.576233223856675,-3.611761317090731,-3.217573718292338,-2.517269402520279,-4.865787654532838,-3.684885507365347,-3.6347903164186497,-3.6542054446851227,-5.226565202328321,-5.226683051531228,-5.22655291229666,-8.58813115506411,-5.643753159828658,-6.309655668409158,-3.94154132672071,-5.2269153922408504,-5.226618446842756,-2.3539673987233103,-5.226790225169599,-3.217474508541417,-8.58648633905715,-8.58441319855719
71,710.0,-3.5280269643861697,-3.096995265824922,-3.0068609219477938,-3.526813997854299,-8.579544476853634,-4.392380047633485,-6.313558293650439,-6.022400472120656,-3.7638088965028036,-5.22814309398974,-3.2190945290542823,-6.2200879048713205,-4.579005621575702,-3.614823738143354,-3.219090752251961,-2.51829298625963,-4.868335910646082,-3.6910411463233683,-3.6374625349641256,-3.6568997187831784,-5.228016829554401,-5.228137410543885,-5.228004192584057,-8.589431304672527,-5.646362730506068,-6.311943486730602,-3.9443906056044993,-5.228375439972005,-5.228070201808325,-2.3565580750411885,-5.228247513634215,-3.218989835736212,-8.587786389735733,-8.585712961592362
72,720.0,-3.530567651042074,-3.0999194443745908,-3.0100608333908014,-3.529349266294427,-8.58086973102161,-4.394548167493371,-6.315882973093549,-6.024623712693577,-3.7663229395594766,-5.2296225596392425,-3.2206330580439113,-6.222186702453289,-4.581810066767151,-3.6179195302496363,-3.220629175080761,-2.5193259044037726,-4.87091582330162,-3.697715775615125,-3.6401676732565167,-3.6596267781514307,-5.229495117253725,-5.229618577895801,-5.229481158367705,-8.59075747926993,-5.649004565817603,-6.314261872705503,-3.9472692783201144,-5.229859734347365,-5.229550330829769,-2.359174991861607,-5.229729474094976,-3.2205265404920764,-8.589112511512926,-8.587038734462782
73,730.0,-3.53314184587882,-3.1028782263522205,-3.0132979566317495,-3.5319180315096173,-8.582220910013335,-4.39673986095061,-6.3182380384465455,-6.026876975122233,-3.7688668239463254,-5.23112965039722,-3.2221927865777724,-6.224315297371752,-4.584646219565408,-3.6210482793556253,-3.222188793819779,-2.5203680821234205,-4.873527051462737,-3.704303729580534,-3.6429053883339395,-3.6623862845744144,-5.230997919577995,-5.23112499583162,-5.230982720691275,-8.592109574357748,-5.651678349414423,-6.316610565869407,-3.9501797333821425,-5.231374402882603,-5.231054682485704,-2.3618172417591796,-5.231238489163743,-3.222084430957338,-8.590464508349513,-8.588390390135501
74,740.0,-3.535749215590865,-3.1058712648163067,-3.0165718980249037,-3.534519960545358,-8.58359786482895,-4.3989548772442335,-6.320623232124375,-6.02915996484982,-3.7714424827687822,-5.232661406815273,-3.22377352476631,-6.226473397171605,-4.587513742947156,-3.6242097230139314,-3.2237694200687876,-2.5214194529707075,-4.876169271986633,-3.7105882018549177,-3.6456753997079026,-3.6651779156703603,-5.232527821881894,-5.232656722413658,-5.232511560842032,-8.593487435187308,-5.654383720872143,-6.318989333136497,-3.953121651985967,-5.23291060225096,-5.232585937072657,-2.3644886361603903,-5.232772456935858,-3.22366331771173,-8.591842307379109,-8.589767846853844
75,750.0,-3.5383894322836453,-3.108898219660262,-3.0198820274057705,-3.537154726148559,-8.58500050702413,-4.401192959093875,-6.323038309975558,-6.031472345193479,-3.774050270871801,-5.234218865158027,-3.225375085398436,-6.228660705532296,-4.590412304650026,-3.6274033407869015,-3.2253708651480055,-2.5224799557019346,-4.878842154380069,-3.7176609557021267,-3.6484773316455312,-3.6680013491898262,-5.234082472476661,-5.234214324716562,-5.234066172471637,-8.594890977083033,-5.657120339200832,-6.321397900886568,-3.9560946708664693,-5.234474371495083,-5.234141182739081,-2.367179936893224,-5.234331718753033,-3.22526301388291,-8.593245771622087,-8.591170999979354
76,760.0,-3.541062173768953,-3.1119587571450906,-3.0232282432632496,-3.53982200629365,-8.586428658728718,-4.403453872736934,-6.325483032918848,-6.033813841617588,-3.7766880957672027,-5.23580161315831,-3.2269972837849195,-6.230876946006283,-4.593341588621386,-3.630628875217369,-3.2269929451236625,-2.523549518179349,-4.881545407348958,-3.7252460976333532,-3.6513108905869784,-3.6708562578560535,-5.235662734719661,-5.2357945958575955,-5.235643484780942,-8.596320038420016,-5.659887913658557,-6.3238360610357365,-3.959098471343562,-5.236062250497985,-5.235723423694888,-2.36989370956515,-5.235923588117813,-3.226883334365743,-8.594674753770722,-8.59259965538587
77,770.0,-3.543767123407866,-3.115052549913259,-3.026610043028844,-3.542521484769608,-8.58788219636054,-4.40573737896618,-6.3279571565833885,-6.036184153737137,-3.779357417314096,-5.237409081598016,-3.2286399370232313,-6.233121842742921,-4.596301260103812,-3.633885975568432,-3.228635476569444,-2.5246280631105553,-4.884278703009091,-3.7318624490043244,-3.654175765220792,-3.67374233217982,-5.2372695601866015,-5.237406860482261,-5.237250549516219,-8.597774502532902,-5.662686093301319,-6.326303544174916,-3.962132689040606,-5.2376785379952375,-5.237329626502872,-2.372634065513063,-5.23752947346974,-3.228524097638994,-8.596129149014278,-8.59405370785951
78,780.0,-3.5465039700536622,-3.1181792771075965,-3.0300270407657863,-3.5452528506527825,-8.589361040795692,-4.4080432593888474,-6.330460433302943,-6.0385829826471324,-3.782057107113804,-5.239047428288304,-3.230302865741022,-6.235395119778868,-4.599291020114015,-3.637174311809641,-3.230298280131955,-2.525715548669007,-4.887041750055068,-3.7390585079932723,-3.657071650665816,-3.6766592623032466,-5.238901399521174,-5.2390426535470365,-5.238881766271293,-8.599254253673669,-5.6655145683807,-6.32880013727114,-3.965197017144583,-5.239318742719197,-5.2389648932744715,-2.3754011965845816,-5.239168589144228,-3.23018512295669,-8.597608794781102,-8.595533031960784
79,790.0,-3.5492724077360323,-3.121338623968548,-3.033478643795139,-3.548015798486001,-8.590865011828914,-4.4103712757803315,-6.33299261085764,-6.041010063381489,-3.7847874698835366,-5.240714156877089,-3.231985891219711,-6.237696521214445,-4.602310566499854,-3.6404935879502065,-3.231981177515589,-2.5268118872368253,-4.889834251790512,-3.7465643427319564,-3.6599982490388205,-3.679606750823719,-5.240561029352736,-5.2406989558315455,-5.240540948236973,-8.600759110838966,-5.668373041800641,-6.331325550065319,-3.968291154209193,-5.241012876173332,-5.240626500172131,-2.3781902060041453,-5.24082008634181,-3.2318662332425996,-8.599113594956647,-8.597037507912953
80,800.0,-3.5520721359706187,-3.124530281611253,-3.036964826914991,-3.550810028002602,-8.592394009402101,-4.412721209599599,-6.335553482669283,-6.0434651109848225,-3.7874928751820183,-5.242396790432881,-3.2336888386108704,-6.240025758664356,-4.605359586761191,-3.643843396301674,-3.233683993363035,-2.5279170231619994,-4.892655890208036,-3.7541667040071416,-3.6629552639898555,-3.682584497685545,-5.2422516335379585,-5.242392146681807,-5.242224387755251,-8.602288986839126,-5.671261194732664,-6.333879609662789,-3.971414770220104,-5.242661083231195,-5.242312378528592,-2.381002421203205,-5.2425632070624255,-3.233567252835455,-8.600643373457821,-8.598566977525502
