,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
46,460.0,6.408047542484493,6.850047864263849,6.879927540934292,6.408676944608383,6.174380713817622,10.92631007770949,10.279789748771828,6.061055395060298,7.035216543185524,64.66605262223611,10.156647459097202,7.585180856978587,12.453710770057356,17.17081835502627,15.681351040536766,18.93948536114164,9.98704175541134,27.281732021261497,8.964952177336322,8.751700509633249,12.979033618225747,13.176329525993378,12.383581378340736,6.1735744961061005,11.241933633814044,9.525827574762303,11.425784905023649,12.903128801360376,32.33073681005537,17.068341597719826,11.920193371135294,9.682537595565975,6.173708415614264,6.173876302385138
47,470.0,6.409760665337667,6.852466864257046,6.8825297094032605,6.41038972423754,6.1743853385543,10.92657874917381,10.27979496504859,6.061097917752475,7.063454815228333,64.70387355484685,10.158805790186547,7.5852413263903165,12.453919468839663,17.17196841048668,15.684677228228153,18.9385775339439,9.987193855910943,27.316248263899045,8.966592938621133,8.753264073497043,12.986606017601838,13.184028258621948,12.3907977657082,6.173579131876955,11.242060141239364,9.525834400907412,11.425906821714163,12.910706041445291,32.349616528170124,17.068037442804137,11.927175724685133,9.684574500861897,6.173713053480785,6.17388094544264
48,480.0,6.411496232232424,6.854913103344761,6.885164185255022,6.412124959804805,6.174390100718706,10.926851705094904,10.279800502236617,6.061141431997999,7.054622077751363,64.74232094521525,10.160997085935188,7.585303180496622,12.45413142687665,17.173132833228674,15.688054119453563,18.937720664467506,9.98734896405924,27.903369490161687,8.968261271471182,8.75485320508594,12.994302969096125,13.191855593087965,12.398133732352948,6.173583917294842,11.242189000123053,9.52584158914596,11.426032765460414,12.918407405527404,32.36880784750256,17.06774726658358,11.934272417503665,9.68664302772406,6.173717835606014,6.173885731271383
49,490.0,6.413253474096818,6.857385827069479,6.8878078716828774,6.4138818826377,6.174395008430205,10.927128887029898,10.27980634536721,6.06118593276637,7.057540855539002,64.78139120440005,10.16322027989001,7.585366393017857,12.45434655326062,17.174310934458447,15.691480053369771,18.936912480120334,9.987507001311126,27.46640566829135,8.969956452530482,8.756467123831394,13.002131007928153,13.199811854371871,12.40559282202444,6.173588839428833,11.242320160616805,9.525849136389544,11.426162523000208,12.92623548458382,32.38831567576813,17.06747097074578,11.941486678318398,9.68874216812923,6.173722755150899,6.173890652933728
50,500.0,6.4150316653416635,6.859884323447683,6.890472162146677,6.415659767721869,6.174400047601923,10.927410172525917,10.279812515785217,6.061231390429175,6.901804087506277,64.8210989332121,10.165474344323357,7.585430948348141,12.454564784230236,17.17550221174333,15.694953469284538,18.936153456811216,9.987667878628635,27.556157185042153,8.97167789425392,8.758105095152153,13.01008452455606,13.207895619912428,12.41317303093642,6.173593897677567,11.242453574111572,9.525857049188371,11.42629595888038,12.934189947844812,32.40814422977822,17.067208278503735,11.948816782218756,9.690870946142596,6.173727814971329,6.173895712895018
51,510.0,6.416830122199364,6.862407928672398,6.893795510069804,6.417457929247118,6.1744052216546415,10.9276955102868,10.279818981497401,6.061277794229227,7.084085294986639,64.86143769537318,10.167758304679403,7.585496813596512,12.45478601242114,17.176705748203062,15.698472818858335,18.935441677189843,9.987831531779337,27.330836113110042,8.973424930837727,8.759766577632124,13.018166196622692,13.216109017500187,12.420873860166523,6.173599089037896,11.24258918807726,9.52586530982027,11.42643284028938,12.942267674453465,32.42828202250731,17.06695893072563,11.95626122647466,9.693028442018552,6.173733004989715,6.173900911822503
52,520.0,6.418648198096848,6.864956016734452,6.895868869258984,6.419275721644,6.174410528468319,10.927984813680814,10.279825741847556,6.061325121233935,7.097968748326123,64.90239633975608,10.170071217539197,7.585563967420545,12.455010184255123,17.177921428470487,15.702036690534847,18.93477691344516,9.987997858942471,28.762574715277392,8.975196976862929,8.761450144104014,13.026374954645652,13.224451062070917,12.428695842528912,6.173604417174557,11.242726939288172,9.52587391816928,11.426573106756893,12.950471535175417,32.44875054101282,17.066722642576153,11.963823329083619,9.695213762409818,6.173738327240815,6.173906238231972
53,530.0,6.420485281961822,6.867527999064215,6.898573562129718,6.421112534252365,6.1744159643472365,10.928278014943638,10.279832794336778,6.061373358764578,7.097673672555143,64.94401065001796,10.172412193899106,7.585632378586109,12.455237214633351,17.179148366153278,15.70564366926673,18.9341578643957,9.988166804467198,28.522040936660083,8.976993503374892,8.763156315648185,13.034711384756836,13.232922363569882,12.436640749356295,6.173609868633701,11.242866794896743,9.525882866349482,11.426716516014807,12.958804949269158,32.46952423365529,17.066499178885138,11.971503851699547,9.697426059803965,6.173743785239169,6.173911691405924
54,540.0,6.422340799371959,6.8701233271259365,6.901308000697776,6.422967790602036,6.174421528673465,10.92857502247316,10.279840131919931,6.061422491190903,7.098901593322957,64.98624896438527,10.174780380358635,7.585702026004324,12.455467022314826,17.58409299659052,15.709292446765982,18.9335842021422,9.988338298180649,28.900175144332604,8.978813981798318,8.764883943585238,13.043175824803903,13.241520539798351,12.444707475471992,6.173615448976981,11.243008686002863,9.525892158442655,11.4268629661231,12.967260431774143,32.49062009731307,17.066288492937453,11.979299835978908,9.699664529857428,6.173749360536309,6.173917273676162
55,550.0,6.4242142051669004,6.872741481289011,6.904016980865336,6.42484094741078,6.174427207911678,10.928875785231112,10.279847737004031,6.061472493724618,7.087059384334767,65.02910777518191,10.177174951762812,7.585772890761284,12.455699566663393,17.181634175379923,15.712981750060422,18.933054379672107,9.988512258234648,27.938462912056245,8.980657924914532,8.76663247778329,13.051768895037323,13.250249496417528,12.45289769733233,6.173621152029744,11.243152584278699,9.525901777772221,11.427012316726639,12.975839038396817,32.512039920493116,17.066090044260143,11.98721139963505,9.70192839044295,6.173755065294027,6.173922976961666
56,560.0,6.426104986797994,6.875381976161078,6.90682955501317,6.426731489228687,6.174433011735368,10.929180206696142,10.279855622359111,6.0615233617500435,7.089339550408135,65.07261976222269,10.179595132893004,7.585844947391774,12.455934754163993,17.182892111102436,15.71671037081278,18.932568257156987,9.988688637362639,28.898150094633586,8.98252484625146,8.768401440721487,13.060488342605153,13.259106435338921,12.461211303101981,6.173626978602958,11.243298441433804,9.525911717909901,11.427164471141682,12.98454957242867,32.53377489922625,17.065902303099787,11.995238301299551,9.704216908951484,6.173760883885824,6.173928802869662
57,570.0,6.428012658790804,6.878044357730811,6.909552117391303,6.42863893325325,6.174438939662274,10.929488246951317,10.279863772594174,6.061575072037831,7.103316502706435,65.11673746145891,10.18204018574098,7.585918175877638,12.456172543509474,17.18415932829984,15.720477164749104,18.93212496720117,9.988867363716494,28.662703075603446,8.984414328064027,8.770190190047169,13.069340437385183,13.268095263505593,12.469640688504304,6.173632918188834,11.243446204121959,9.525921979878179,11.427319270247319,12.993384883510581,32.555821137351,17.06572774465058,12.003384951335478,9.70652938551293,6.173766827611405,6.173934746536093
58,580.0,6.4299367636710665,6.880728197160633,6.912326624252327,6.430562820091334,6.174444975138322,10.929799827067956,10.279872168330522,6.061627609831567,7.0794762971752,65.16151874317345,10.184509383631163,7.585992547570849,12.456412842888712,17.18543566535315,15.724281022765558,18.931722663869618,9.989048383679219,29.55811831140848,8.986325924696775,8.771998370080935,13.0783149096632,13.277213772673154,12.47819976854594,6.173638976113928,11.243595839441094,9.525932557128538,11.427476628319834,13.002347054658319,32.57820414921957,17.06556481854402,12.011646713169393,9.70886514142669,6.17377288314497,6.1739408053319105
59,590.0,6.431876868927243,6.883433096047658,6.915109957138757,6.432502717119332,6.174451124447852,10.930114889860368,10.279880822716958,6.061680960634831,7.138071658731265,65.20691094627934,10.187002050633422,7.586068050704736,12.456655620984122,17.186720308533317,15.728120888735054,18.931362611016855,9.989231616651923,28.754876923387382,8.98825926362132,8.773825418877394,13.087427123351436,13.286459202217735,12.48688065133493,6.173645145633034,11.243747298756457,9.525943442257649,11.427636436158677,13.011430707873375,32.60088926000561,17.065414096982373,12.020025257631453,9.711223537516391,6.1737790524276965,6.173946978862037
60,600.0,6.43383256541523,6.886158676748067,6.917893287797127,6.4344582147652245,6.174457384022921,10.9304333642414,10.279889725957092,6.061735114714963,7.129252102275334,65.25294271887476,10.189517548331361,7.586144663675197,12.456900778647261,17.188013005711973,15.731995765906472,18.931041356303535,9.989417022052153,30.79356677885316,8.990213977073278,8.775671012720062,13.096657707178714,13.295834965638663,12.495683401140363,6.173651429076511,11.243900544452952,9.525954628263005,11.427798608834577,13.020648065184728,32.62390526413342,17.065273831042536,12.028519755837976,9.713603958464374,6.1737853338776025,6.173953261749555
61,610.0,6.435803467861488,6.888904587231993,6.920688513698632,6.436428927191835,6.174463756219523,10.930755200267352,10.279898854660429,6.061790054057723,7.105210861214422,65.29963442760025,10.192055244175288,7.586222364972466,12.457148311298596,17.189313194722892,15.735904705292981,18.930761196863422,9.989604553066165,30.67267801203261,8.992189720914068,8.777534650898813,13.106027767073263,13.305340142028555,12.50460942761804,6.173657815801813,11.244055526697489,9.525966107686598,11.427963015925592,13.029982532466791,32.64723684463033,17.065144605701573,12.037130544908402,9.716005820436854,6.173791720696856,6.173959651304931
62,620.0,6.437789210200704,6.891670499762396,6.92349247359369,6.43841448862047,6.17447022731003,10.931080332198315,10.27990821636472,6.0618457637573,7.1494697528047855,65.34694201114367,10.194614564546745,7.586301129745906,12.457398117453629,17.190620928310473,15.73984676497243,18.9305190291187,9.989794154095895,28.530899204949222,8.994186142258762,8.77941604204767,13.115518110535932,13.314974709170935,12.513655748162137,6.173664311922858,11.244212224413799,9.525977886352411,11.428129619515198,13.039445240424394,32.67088568512549,17.065026240792346,12.045866348678148,9.718428573258512,6.173798214603895,6.173966145759709
63,630.0,6.439789448610193,6.89445610405423,6.926296564702002,6.440414554695729,6.174476801355578,10.93140871548696,10.279917809430522,6.0619022317707865,7.140223134203969,65.39488021519026,10.197194931255757,7.586380952167339,12.457650178662723,17.19193557175213,15.743821097881925,18.93031519577441,9.989985763618929,28.901603746095592,8.996203026517446,8.781314695020917,13.12513896142038,13.324740330909094,12.522826122336012,6.17367090797274,11.244370595493157,9.525989943931693,11.42829829504679,13.049038201419872,32.69486082519895,17.064918535008566,12.054707660187152,9.720871668863435,6.1738048120388,6.173972746453659
64,640.0,6.441803856177426,6.897261111564145,6.929106719951237,6.442428798343215,6.174483480653582,10.931740284485263,10.279927615150717,6.061959446003221,7.14086940309099,65.44342835585,10.199795809211338,7.5864618063116405,12.457904424373348,17.193256882954742,15.747826856699179,18.930149562042196,9.990179339626918,29.642832808972912,8.998239926048035,8.783230370175334,13.134889797037896,13.334636925134184,12.532122912781759,6.173677607661172,11.2445305950879,9.526002284237338,11.428468975112894,13.05875113295997,32.71914334618143,17.06482051695079,12.063671925728109,9.723334619009144,6.173811508282345,6.173979441142034
65,650.0,6.443832125256092,6.900085252769827,6.93192101209795,6.44445691122282,6.174490253344312,10.932074987850434,10.279937640178764,6.0620173936464505,7.137719502469271,65.4927048724114,10.202416684407186,7.586543672147503,12.45816079918462,17.19458446851528,15.751863240006179,18.930020449695927,9.99037485228012,30.31828393535865,9.0002966683434,8.78516267762809,13.14477284061608,13.344643195555294,12.541539951578638,6.173684404119095,11.244692189996233,9.526014907878283,11.428641616354557,13.068591231512539,32.74378031441931,17.0647336360364,12.072752031306099,9.725816939891203,6.173818300562303,6.173986242367629
66,660.0,6.445873964091815,6.902928275466643,6.934738413856703,6.446498601417761,6.174497122321723,10.932412782973408,10.279947872841644,6.062076057943086,7.1601767817377215,65.54247794444032,10.20505707290253,7.586626540959178,12.458419261836658,17.195918062435965,15.755929508968164,18.929928066566863,9.990572233450843,31.1706893528446,9.002372973281286,8.787111300773311,13.154781920272994,13.354807474555573,12.551078712520455,6.173691294556185,11.244855357462924,9.526027793314563,11.42881612975298,13.07855968788893,32.76871006604503,17.06465688794326,12.081951992123678,9.728318153478618,6.173825187804053,6.173993130643788
67,670.0,6.447929096325813,6.905789942386541,6.937558227242723,6.44855359307586,6.1745040826140825,10.93275360548788,10.279958313234127,6.0621354321553165,7.170415349136275,65.5929830832596,10.207716494750313,7.586710387593193,12.458679791725038,17.19725731175594,15.76002491771927,18.92987096575277,9.990771453727078,31.647412596950417,9.004468608134424,8.78907597043448,13.164926134047741,13.365089047845842,12.560746012277958,6.17369827483063,11.245020048259628,9.526040946456376,11.42899244534595,13.088653484178007,32.79395160113887,17.064590102749897,12.091262728026193,9.730837832025387,6.17383217535318,6.174000116958722
68,680.0,6.449997262606063,6.908670036414383,6.94037900202403,6.450621625680532,6.1745111351324375,10.933097415043365,10.279968940312536,6.062195503308341,7.135296938226991,65.64405831331833,10.210394514510684,7.586795197052417,12.45894229893814,17.19860194147517,15.764148771786319,18.92985026710692,9.990972455210361,32.43877441552916,9.006583350374992,8.791056418291028,13.175192315535611,13.375498352348588,12.570534905010547,6.173705351586951,11.245186242988616,9.526054356919596,11.429168561452865,13.098869447493492,32.819532542769586,17.064533129900894,12.100680970170794,9.73337554992659,6.173839245429808,6.174007189479878
69,690.0,6.45207821547765,6.911568350353711,6.9432015079089835,6.452702451444926,6.174518281139346,10.933444165363056,10.279979769427742,6.062256256213204,7.180340376260733,65.6957785049833,10.213090701849858,7.586880961975202,12.459206757308737,17.199951662610044,15.76830041971513,18.929863573307863,9.991175220526348,30.91813408136276,9.008716969097788,8.793052286124897,13.18557938725371,13.386037248641914,12.580443586341993,6.173712515293943,11.245353900881913,9.526068026640724,11.429348397507157,13.109208294954202,32.84541781883052,17.064485805652247,12.110228469832863,9.73593091147478,6.1738464088364315,6.174014360691781
70,700.0,6.454171722236066,6.914484698169609,6.94602333143131,6.454795838452776,6.17452550489387,10.933793806917354,10.279990780704594,6.06231768448497,7.191597136115395,65.74815719137095,10.215804638416436,7.586967657809534,12.459473124546903,17.20130622553266,15.772479228998145,18.929911719118344,9.991379711676474,31.367262744364478,9.010869323542485,8.795063425448951,13.196110866658632,13.396702960233576,12.59047731614566,6.173719767963961,11.245522997625224,9.52608194428941,11.42952991099859,13.119670428880251,32.871614537150386,17.064447965406135,12.119882564510808,9.738503525548149,6.173853657571388,6.174021609457914
71,710.0,6.456277561809103,6.917418897349867,6.948843372167628,6.456901563514861,6.174532811192722,10.934146290660637,10.28000197681469,6.0623797797224,7.184287095807213,65.80114596852817,10.218535945791336,7.587055269657509,12.459741364684668,17.202665366078694,15.776684578668844,18.929993363637312,9.991585877361839,30.7074938616634,9.013040184286265,8.79708957648896,13.206754487113882,13.407485892376421,12.600631857738003,6.17372710664704,11.245693494880857,9.5260961064288,11.429715007773503,13.130254835472067,32.89808298390566,17.064419398255144,12.129659438025657,9.741093032200112,6.1738609933678354,6.174028943554043
72,720.0,6.458395526591639,6.920370788616595,6.951665083603385,6.459019421262485,6.1745402082453476,10.934501591335929,10.280013346593439,6.062442520617559,7.2019654738046075,65.85466380140822,10.221284248789562,7.587143789551975,12.460011424555764,17.20402885620526,15.780915921207972,18.93010831349465,9.9917936794547,31.243958917056727,9.015229386155168,8.799130497549198,13.217545371955138,13.418419491125372,12.610914269507695,6.173734519716741,11.245865377518424,9.526110505860558,11.4298995455436,13.140937498744346,32.92496862467856,17.06440010881014,12.139535204290722,9.743699085198998,6.1738684072539245,6.174036364041798
73,730.0,6.460525417868026,6.923340218165546,6.954485202130091,6.461149210596874,6.174547681654883,10.934859647036347,10.280024891760332,6.06250590463779,7.209135701707704,65.90896124100085,10.224049197384707,7.587233196843443,12.460283279855027,17.20539642528032,15.785172666171588,18.930257002569807,9.992003097619172,31.19572540875836,9.017436727583112,8.80118597563307,13.228444024443323,13.429470027687877,12.62129976059795,6.173742018209626,11.246038598803867,9.526125144666345,11.430085584976126,13.151824602206773,32.952127711866524,17.064389850721213,12.149547302421558,9.746321345768822,6.173875903960652,6.174043862221515
74,740.0,6.46266705071388,6.92632704563263,6.957303513423531,6.463290745889167,6.1745552342666565,10.935220414366453,10.280036603820854,6.0625699133251105,7.216222887248869,65.96382583025922,10.226830442849417,7.587323481094762,12.460556875424075,17.206767890465024,15.789454330566935,18.930437416534904,9.99221408866241,30.091571589378802,9.01966229212901,8.803255827631244,13.239495065800227,13.440644175822033,12.631833678063483,6.173749596317527,11.246213142155028,9.526140011903667,11.430273102978513,13.16275754962761,32.979640641323925,17.064389020007603,12.159661484071265,9.748959499258385,6.1738834788710655,6.174051443198819
75,750.0,6.464820247496529,6.929331143374852,6.9601158802741825,6.465443852046944,6.17456285923073,10.9355838655041,10.280048489356773,6.06263455199887,7.22749095837869,66.01928009207936,10.229627664857178,7.5874146266087354,12.460832182816,17.2081429939906,15.793760363980871,18.930650582593167,9.99242663557905,30.795174662731906,9.021905673373135,8.805339901267825,13.25065272351517,13.451944020595162,12.642488330694121,6.173757247650729,11.246388988053395,9.526155111947778,11.430462022299956,13.173843319456006,33.0074206815273,17.064396336679724,12.169880518099944,9.75161324406216,6.173891129753507,6.174059092324923
76,760.0,6.466984841380394,6.932352391951092,6.9629265683949075,6.467608359774472,6.17457056526612,10.935949957899785,10.280060526856602,6.062699797638434,7.23381101465799,66.07535325885152,10.232440554885057,7.587506621161907,12.46110916724249,17.209521520955075,15.798090318270823,18.93089575441632,9.992640687893639,32.64252499799061,9.024166862152263,8.807437936192603,13.261938161103124,13.463317625975986,12.653215554591245,6.173764978383926,11.246566089409917,9.526170424903068,11.430652363932783,13.18500472215755,33.03552113609178,17.06441206027342,12.18031130478151,9.754282283632035,6.1738988563279245,6.174066821706196
77,770.0,6.469160674645103,6.935390682121777,6.965733308093184,6.469784112023999,6.174578341010395,10.936318655543761,10.280072718430137,6.062765646051822,7.244036379942972,66.13191769449512,10.235268806371009,7.5875994559261315,12.461387793550353,17.210903312697674,15.802443701370462,18.931171098596216,9.992856232702707,31.499243810751285,9.026445753027383,8.809549817347568,13.273358096765795,13.474912829132611,12.664122483942347,6.1737727773470645,11.246744438095778,9.526185959053723,11.43084404800842,13.196351308342686,33.063848394720395,17.06443658229481,12.1906978679494,9.75696635978172,6.173906652983803,6.174074620432388
78,780.0,6.471347599160595,6.938445915801706,6.968535613308758,6.471970959087491,6.174586187026039,10.936689906027851,10.280085063104478,6.062832088176396,7.253739203254111,66.18938346841797,10.23811215409938,7.587693113743918,12.461668022324377,17.212288133473557,15.806820104398827,18.93147885795527,9.993073225655023,31.67636542689482,9.028742239949924,8.81167542505704,13.284897130901618,13.486591644057455,12.675127155903729,6.173780645553277,11.246924002513824,9.526201695606282,11.431037080897147,13.207769039500612,33.092651283536355,17.06446976903787,12.201261271153074,9.759665188704782,6.173914525420656,6.174082493851341
79,790.0,6.473545472566296,6.941518003729706,6.971329583803257,6.474168760686915,6.1745941017955674,10.937063691731073,10.280097562428413,6.0628991126626515,7.266878056270563,66.24766269545526,10.240970303589746,7.587787572613318,12.461949814931721,17.213675827538868,15.811219085910938,18.931816514733534,9.993291646771851,32.33420660538826,9.031056206085246,8.813814580336954,13.296568478258633,13.498365367480273,12.686264387216662,6.173788591675752,11.247104752984304,9.526217655039524,11.431231412580123,13.219351812311697,33.12178421990365,17.06451100774083,12.211783597192335,9.76237853011502,6.173922466034685,6.174090431267362
80,800.0,6.475754162525454,6.944606863891037,6.974120405913433,6.476377383118417,6.174602076670216,10.937439962563595,10.280110193698095,6.062966710366167,7.0636799304478215,66.30582371780966,10.243843005890117,7.587882844977429,12.462233157000933,17.215066172193843,15.815640241421846,18.932185268209526,9.993511486348396,32.94113204756829,9.03338760537253,8.815967163625388,13.30843261779918,13.510313884153001,12.697500919428244,6.173796596948444,11.2472866752256,9.526233809341175,11.431427029638835,13.231178727340998,33.15106946854755,17.06456034335971,12.222993481074486,9.765106129594313,6.173930474618253,6.1740984397480725
81,810.0,6.477973543708196,6.947712422308482,6.976904775984186,6.478596699622974,6.1746101244507585,10.937818699389643,10.280122977181499,6.063034876409358,7.26619958057398,66.36820062212945,10.246730028843787,7.587978897116951,12.462517995106106,17.21645900127934,15.820083204544419,18.93258374003713,9.993732685882229,34.42504082540436,9.035736348001443,8.818133091896179,13.320790860700944,13.522875751762847,12.708942836842835,6.173804671920037,11.247469742665839,9.526250170364802,11.431623883882818,13.242932617107616,33.18070847623913,17.064617286215245,12.23367011676798,9.767847784587023,6.173938546889439,6.174106517960111
82,820.0,6.480203496915659,6.950834615865575,6.9796827117750295,6.480826591304785,6.174618246062037,10.938199857573291,10.280135892551247,6.063103598111543,7.260527348247079,66.42409207401417,10.249631108090172,7.588075730447451,12.462804321072918,17.217854175585785,15.82454758540249,18.93301270831922,9.99395525120364,33.94132562672241,9.038102372177201,8.82031197323789,13.33294675789774,13.534932890577487,12.720156201101249,6.173812814120946,11.24765393261241,9.526266720959221,11.431821992580284,13.254786156156793,33.21300946709521,17.064682428712043,12.244532119657379,9.770603241325409,6.17394668465021,6.174114653441176
83,830.0,6.482443909915735,6.953973386744871,6.982451270904905,6.4830669478545095,6.17462641092413,10.938583393144661,10.280148938852983,6.063172871361467,7.285164883261389,66.48278137371813,10.252546029935647,7.588173327473504,12.463092080819301,17.219251525017338,15.829033030312752,18.93347137889334,9.99417912855736,34.98673061808941,9.04048561243818,8.82250408920396,13.344829653995124,13.546211021060076,12.73173993951051,6.173821017190368,11.247839218263136,9.52628347317406,11.432021316254637,13.266655244246122,33.241595923857545,17.064755356075754,12.255641299101764,9.773372309230892,6.173954885568434,6.174122854143014
84,840.0,6.4846946777781485,6.95712868531177,6.985214782504059,6.4853176620963415,6.174634650787505,10.93896928916103,10.280162122877474,6.063242681702181,7.2879176069418055,66.54574359094353,10.255474590614396,7.588271671982482,12.463381272233484,17.220650862738406,15.833539193101782,18.933958456076258,9.994404321521902,32.92491978215396,9.042886044643302,8.824709075763643,13.35587304627565,13.558627164820477,12.744154267722866,6.173829281284841,11.248025587047179,9.52630040509344,11.432221822101337,13.278768604146538,33.272276342358374,17.064835942741936,12.266417798271798,9.776154789306645,6.173963143386398,6.174131119925667
85,850.0,6.4869556999160665,6.960300466521761,6.987974228228038,6.487578633069481,6.17464294173971,10.93935751428326,10.280175423830084,6.063313027998737,7.296644596574136,66.60692986055494,10.258416551477486,7.588370764013182,12.463671836544394,17.222052052347742,15.838065780811675,18.934475239563433,9.994630803384279,35.15988559782094,9.045303598243542,8.826926992501166,13.36934683286715,13.571697936460954,12.755195685219212,6.173837602824125,11.248213015289693,9.52631752103215,11.432423501818842,13.291010804461363,33.30167207444541,17.064924056435643,12.278265685594262,9.778950484108769,6.173971465428768,6.174139443372734
86,860.0,6.489226883779071,6.963488696961179,6.990721106907627,6.489849768861492,6.174651295907248,10.939748032872012,10.280188858882044,6.063383901609806,7.270676077783858,66.66875987339917,10.261371748296995,7.588470595077429,12.46396375950921,17.223454953575335,15.842612462559545,18.935021927931352,9.994858533480842,33.18120457355252,9.047738282990938,8.829157653896326,13.381903111273662,13.584285106192958,12.767414141077255,6.173845984810871,11.248401470302671,9.526334822838598,11.432626358755796,13.30331866004922,33.333156356868486,17.065019562046555,12.289671785698259,9.781759216100566,6.173979844046905,6.174147823152452
87,870.0,6.4915081400725105,6.9666933460344325,6.9934592992992295,6.492130979907041,6.174659705305817,10.940140810961946,10.280202396041899,6.0634552837408,7.305364411820011,66.73136428881745,10.264339950302677,7.588571140950251,12.464257022350742,17.224859432925392,15.84717893710957,18.935596432782702,9.995087512967649,30.530212344949177,9.0501900329309,8.831401025190553,13.394240437773517,13.59691431010974,12.779246642740107,6.173854422536304,11.24859094373645,9.526352297674546,11.432830373572218,13.31579589511961,33.36476131712913,17.06512242082614,12.301136009826985,9.784580802055324,6.173988281529762,6.174156262939162
88,880.0,6.49379938604419,6.969914388604753,6.996185010060908,6.494422183236985,6.174668173725808,10.940535821155196,10.280216071722588,6.063527183929951,7.307746044914206,66.79431665461077,10.267321010532244,7.588672405672599,12.464551593777456,17.22626533659315,15.851764931099746,18.93620085045806,9.995317709798481,33.54133255781386,9.05265885919209,8.833657010501065,13.406870502451476,13.609853227574451,12.791513985778456,6.173862918714583,11.24878142296572,9.52636994314463,11.433034184974723,13.328316076101341,33.39616028517001,17.065232495583196,12.312704253599426,9.787415091734795,6.173996771779373,6.174164752418001
89,890.0,6.496100543985706,6.973151809420253,6.998906717605241,6.496723300689025,6.174676692532097,10.940933037527007,10.280229847823973,6.063599587559776,7.287902318876285,66.85792131352278,10.270314737639168,7.588774365709208,12.464847443582677,17.227672522918144,15.856370172233156,18.936833702391255,9.995549100839046,26.265238958355162,9.055144732603758,8.835925585356666,13.419792783303755,13.622799421710623,12.803735133116376,6.173871471791939,11.248972866055794,9.526387767128918,11.433240616087621,13.340925327480985,33.42788482129558,17.06534978224867,12.324423947398126,9.790261912873534,6.174005322805004,6.174173301737242
90,900.0,6.498411540334141,6.97640559593692,7.001614752515017,6.499034259201015,6.174685261060318,10.941332428151053,10.280243739472365,6.0636724842261795,7.113739117925151,66.92185025079742,10.273320977374858,7.588877024047647,12.465144542113693,17.229080886295232,15.860994384087755,18.93749333381973,9.995781688444875,33.410150050193,9.057647638435212,8.83820611566546,13.432725266558057,13.635856360634588,12.816070757316314,6.173880068408732,11.249165284098751,9.526405753232392,11.43344814950362,13.35368132515432,33.460238494526095,17.065473883144733,12.336192993267868,9.79312110673134,6.174013919429378,6.174181901999491
91,910.0,6.5007323057034325,6.9796757404632155,7.004312191477309,6.501354988730908,6.174693884022715,10.94173396701241,10.280257737992438,6.063745873888368,7.289599497525952,66.98635194519069,10.276339553508572,7.588980366063254,12.465442870420576,17.230490285189816,15.865637323270173,18.93818219310995,9.996015424012985,34.37024488063073,9.060167613674077,8.840499563112566,13.44576296045504,13.649023269247866,12.828531571913143,6.173888725149609,11.249358627715702,9.526423897688304,11.433656831212046,13.36651139515301,33.49249046749486,17.065604946470927,12.34808807512988,9.795992549000013,6.174022574679719,6.174190550646921
92,920.0,6.503062777867724,6.9829622440538754,7.007002813730515,6.503685425952337,6.174702558984501,10.942137635609834,10.28027184919838,6.063819743447865,7.309559175611464,67.05166380439434,10.279370314661865,7.589084382626427,12.46574240842348,17.23190063883628,15.870298757391303,18.938899164835224,9.996250309264784,35.186268321300766,9.062704639630585,8.842805373459257,13.458953845903736,13.662238130155643,12.841061628974794,6.17389742997643,11.249552893967174,9.526442212823147,11.433866564799393,13.37943134587445,33.52527477387217,17.06574281234517,12.360069466610481,9.798876087585374,6.174031276007994,6.174199254791693
93,930.0,6.505402894958694,6.9862651106209155,7.009676373250386,6.506025509653179,6.174711280963285,10.942543396722229,10.2802860626115,6.063894092770445,7.343376839452772,67.11688880616772,10.282413136644573,7.589189066058088,12.466043132052484,17.233311817306866,15.874978455350591,18.939643909548355,9.996486323822014,35.81272004382746,9.06525874192661,8.845123570367988,13.47223831454793,13.675600192444673,12.85369811088136,6.173906182844347,11.249748068355212,9.526460678371507,11.434077431636336,13.392462136200182,33.55834169971493,17.065887420395644,12.372110871992835,9.801771589458497,6.174040026130409,6.174208007478164
