key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0418eb02-21bb-4f74-a68c-81d0353067d1,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,2.96766778351766,2.96766778351766,2.96766778351766,90.0,90.0,90.0
09e846f1-0d55-4687-ab8e-589bc1c23756,A3--Mg--hcp,oqmd-9288,static,False,0.0,0.0,2.6875596575654574,2.6875596575654574,4.580179,90.0,90.0,119.99999999999999
13779a85-591a-430b-995f-4dc5e1e23b2d,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,0.0,0.0,2.759779245017786,2.759779245017786,8.71523,90.0,90.0,119.99999999999999
20db92a0-bbb0-4635-b330-a0355b02e2d8,A3--Mg--hcp,mp-10649,dynamic,False,0.0,0.0,2.7025254100000193,2.7025254100000193,4.53758583,90.0,90.0,119.99999999999999
23e74c10-121b-476f-90d6-05d4eb628edd,A3--Mg--hcp,oqmd-1215371,dynamic,False,0.0,0.0,2.695860826904852,2.695860826904852,4.556997,90.0,90.0,120.00000000000001
fc929136-cf12-49ed-abce-9e1cf225b0be,oqmd-1214659,oqmd-1214659,static,False,0.0,0.0,3.5590860950432206,3.5590860950432206,4.4446890000001105,90.0,90.0,119.99999999999999
2e0220ad-1513-4b43-81b9-60130a34c5b4,A7--alpha-As,oqmd-1215817,static,False,0.0,0.0,3.5707803501659736,3.5707803501659736,8.792421000000001,90.0,90.0,120.00000000000001
2f4a3561-5e2a-4d5d-b93b-41ca0c5dbb81,A3--Mg--hcp,oqmd-9288,dynamic,False,0.0,0.0,2.687558315130901,2.687558315130901,4.580179,90.0,90.0,119.99999999999999
3c255e39-6649-4a54-86a5-5a394f665512,A3--Mg--hcp,oqmd-1215371,static,False,0.0,0.0,2.695860826904852,2.695860826904852,4.556997,90.0,90.0,120.00000000000001
897eb468-d829-48cf-86de-63bccbf59e0b,A6--In--bct,oqmd-1215728,dynamic,False,0.0,0.0,2.6593230000000005,2.6593230000000005,4.087073,90.0,90.0,90.0
46c0c155-c671-455f-852c-bb35ba5eada1,mp-1120747,mp-1120747,static,False,0.0,0.0,5.092374885000018,5.092374885000018,4.41909156,90.0,90.0,119.99999999999999
4e43fe02-b1dd-478f-8fee-bd1a50844d7d,oqmd-1216087,oqmd-1216087,static,False,0.0,0.0,2.6941931237930774,2.6941931237930774,20.560436602687137,90.0,90.0,119.99999999999999
520ae1a6-73b1-4373-9e8c-801aeff019a2,oqmd-691764,oqmd-691764,static,False,0.0,0.0,2.6699759623324333,2.6699759623324333,7.070469,90.0,90.0,119.99999999999999
559db14a-77b5-47d8-abeb-5ad282a7bd6a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,2.7607606666173496,2.7607606666173496,2.7607606666173496,90.0,90.0,90.0
63f90e71-284c-408c-ae1b-275947dc0217,Ah--alpha-Po--sc,oqmd-1215906,static,False,0.0,0.0,2.5296599729127838,2.5296599729127838,2.5296599729127838,90.0,90.0,90.0
64ad0875-eed9-472e-8fcb-183ba42063dd,A3'--alpha-La--double-hcp,oqmd-1215461,static,False,0.0,0.0,2.759779245017786,2.759779245017786,8.71523,90.0,90.0,119.99999999999999
658c21d6-d501-46b8-9f65-9dbcf671db97,A1--Cu--fcc,mp-27,static,False,0.0,0.0,3.8694844184744,3.8694844184744,3.8694844184744,90.0,90.0,90.0
744316bc-0ae8-49b9-9903-35e4fec2a666,A1--Cu--fcc,oqmd-9287,static,False,0.0,0.0,3.8649780000000002,3.8649780000000002,3.8649780000000002,90.0,90.0,90.0
78ae86e1-1ca1-4765-aeb1-6274cb10672d,A6--In--bct,oqmd-691768,dynamic,True,0.0,0.0,3.275211348885141,3.275211348885141,8.05680141796555,90.0,90.0,90.0
838126ff-e405-4711-b91e-eaca4fcbaffa,mp-1094057,mp-1094057,static,False,0.0,0.0,2.686227895000001,2.686227895000001,20.613066439999997,90.0,90.0,119.99999999999999
4c7df238-40e0-400c-9787-256c783482c4,mp-1120747,mp-1120747,dynamic,False,0.0,0.0,5.092374885000018,5.092374885000018,4.41909156,90.0,90.0,119.99999999999999
fff29ce7-746d-4056-9745-6682bb48ecef,A1--Cu--fcc,oqmd-9287,dynamic,False,0.0,0.0,3.8649780000000002,3.8649780000000002,3.8649780000000002,90.0,90.0,90.0
