,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
78,780.0,-4.729419372436993,-4.419674512772737,-3.512613900253416,-4.631594392519592,-4.62073235526549,-4.631762868842961,-4.518996322147915,-4.575434396319355,-4.143090415252443,-4.232160834077196,-4.1012721306863416,-4.172852977598656,-4.22926159897043,-4.330498837528796,-4.622988997586275,-4.644994356305484,-4.51362881057226,-3.5144832953748026
79,790.0,-4.733426785406334,-4.424432723740256,-3.518430687631066,-4.635804814012797,-4.625256153531523,-4.635993098876879,-4.523287346736113,-4.5794173452553615,-4.1476955943976055,-4.23666898438739,-4.106006124434458,-4.177466386077309,-4.233779922204111,-4.336014744770192,-4.627537239276632,-4.649100160041495,-4.518283730152657,-3.5202639660086525
80,800.0,-4.737466089712913,-4.429222687628496,-3.5242844559026714,-4.6400468667339565,-4.629806541928125,-4.640255080386958,-4.527610163661668,-4.583434266687379,-4.152332419420135,-4.24120876478651,-4.110771903239,-4.1821111641181705,-4.23832986764886,-4.341562070905803,-4.6321167814162285,-4.653236614775389,-4.522970380758086,-3.5260805972935794
81,810.0,-4.741536925058331,-4.434043763992442,-3.5301746972867476,-4.644320162403824,-4.634387544237362,-4.644548430361474,-4.5319643897454815,-4.5874823559036555,-4.157000513213347,-4.245779815613594,-4.115569078872157,-4.186786939486765,-4.242911080485739,-4.347141925007187,-4.6367272488036235,-4.657403327408856,-4.527688296693336,-3.5319326903699513
82,820.0,-4.745638938899877,-4.4388957718614765,-3.536100954670784,-4.648624347038792,-4.638998732689983,-4.648872816247365,-4.536349704665042,-4.591555086271166,-4.161699514524681,-4.250381772819587,-4.120397278817852,-4.191493347563031,-4.247523178363534,-4.352751663907397,-4.6413681199068195,-4.661599944339886,-4.532437285532293,-3.537819815792183
83,830.0,-4.749771786535373,-4.443778383819586,-3.5420627148973196,-4.652959077680545,-4.6436397658386115,-4.653227868717019,-4.540765716477344,-4.595662491559014,-4.166429073385415,-4.25501428161917,-4.125256153106851,-4.196230045581775,-4.252165824924437,-4.35839297693726,-4.646039356897659,-4.665826126299212,-4.537216855225002,-3.5437414857237526
84,840.0,-4.753935130385571,-4.4486911449370865,-3.5480595888875652,-4.6573240020531,-4.648310270476057,-4.657613241786005,-4.54521211180164,-4.59979953025204,-4.171188846298708,-4.259676988345533,-4.130145362220546,-4.2009966685927855,-4.256838667275135,-4.364064672284456,-4.650740351967088,-4.6700815275953955,-4.542026757224845,-3.549697334471864
85,850.0,-4.758128640141522,-4.45363361172395,-3.5540910856569456,-4.661718789001626,-4.653009907816238,-4.662028593666185,-4.549688552882305,-4.6039617321677495,-4.175978485542515,-4.264369566435139,-4.1350645486530695,-4.205792887384494,-4.261541365854278,-4.369765740278666,-4.655470733021872,-4.674365808531952,-4.546866581289337,-3.5556872079940662
86,860.0,-4.762351992212229,-4.458605669849195,-3.560156772426065,-4.66614308228556,-4.6577383416049285,-4.6664735962974495,-4.554194673115989,-4.608150140668256,-4.180797674722813,-4.2690916765172995,-4.1400133717829055,-4.21061836079841,-4.2662735747136695,-4.375496505907475,-4.660230254117921,-4.678678630272267,-4.551736000854281,-3.5617100182973003
87,870.0,-4.766604870177962,-4.463606725951767,-3.566256211315042,-4.670596598811629,-4.6624952771867365,-4.670947929539937,-4.558730187356483,-4.6123715526419815,-4.185646085213544,-4.27384299932353,-4.1449915099687535,-4.215472771370329,-4.271034979405943,-4.381256224633244,-4.665018597617448,-4.68301968860128,-4.556634624738537,-3.5677657695200717
88,880.0,-4.770886963619601,-4.468636653550162,-3.5723890012451722,-4.675078999581747,-4.667280370232398,-4.675451259063125,-4.563294756805766,-4.616630411398759,-4.190523393816737,-4.278623210424448,-4.149998647290524,-4.220355789269167,-4.27582526369399,-4.387045142758475,-4.669835941164138,-4.687388658381281,-4.56156230255059,-3.573854031893137
89,890.0,-4.775197968871833,-4.4736950578356875,-3.578554718031464,-4.679589977670447,-4.672093308662808,-4.679983289981325,-4.5678880868892655,-4.620915376608203,-4.195429292750221,-4.283432007011627,-4.155034458149432,-4.22526711436177,-4.280644113690888,-4.3928624966630885,-4.674680812374159,-4.691785231938982,-4.566518590568524,-3.5799744133100586
90,900.0,-4.77953758809924,-4.478781598611005,-3.5847529416124835,-4.684129241707908,-4.676933764264656,-4.684543727773068,-4.572507594445411,-4.625221361479337,-4.200363484882858,-4.288269077703852,-4.160098645594994,-4.230206428603458,-4.285491216182328,-4.3987084324112065,-4.679553572357229,-4.6962091070353145,-4.571503176282737,-3.586126669630054
91,910.0,-4.783905529817126,-4.483896060916173,-3.5909833284700023,-4.688696465957946,-4.68180143484341,-4.6891310038854295,-4.577157709913628,-4.629552443637193,-4.205325670096526,-4.293134127980115,-4.1651908936909035,-4.235173445459833,-4.290366290011947,-4.404582171821947,-4.684453846335517,-4.7006599928405075,-4.576515853619703,-3.5923101063723086
92,920.0,-4.7883015080212505,-4.489037983841617,-3.5972454384151806,-4.693291392891241,-4.6866961115948405,-4.693747390374389,-4.581835709211198,-4.6339166871344935,-4.210315549969175,-4.298026861816165,-4.1703109099946705,-4.240167860598472,-4.295269008478232,-4.4104837942547315,-4.689381342866583,-4.705137592324848,-4.581556340026852,-3.598524673716391
93,930.0,-4.792725242542692,-4.494207157648684,-3.603538928742817,-4.6979137183645445,-4.691617406527177,-4.698391305515309,-4.586541263169063,-4.6383090762128525,-4.215332842333123,-4.302946992960886,-4.175458418854662,-4.24518939224392,-4.300199119687568,-4.416413018677661,-4.694335696832826,-4.709641619528825,-4.586624178449548,-3.604769928187599
94,940.0,-4.797176458643811,-4.499403513745259,-3.6098634116467294,-4.702563170385603,-4.696565074772508,-4.703062454006009,-4.591274123485245,-4.642726616896028,-4.2203772650229,-4.30789424612526,-4.180633117456077,-4.250237749596715,-4.305156315967069,-4.422369350663919,-4.699316707969357,-4.71417180994078,-4.591719285135954,-3.61104548714296
95,950.0,-4.801654886825588,-4.504626368203057,-3.616218534257744,-4.707239468138167,-4.701538379403602,-4.707760571706215,-4.596033990788271,-4.647174579458215,-4.22544855088273,-4.312868337436734,-4.1858347344630324,-4.255312668437125,-4.310140338800243,-4.42835265101256,-4.704324007634827,-4.7187278575316105,-4.596841245769427,-3.6173510803231554
96,960.0,-4.806160262962069,-4.509875767461379,-3.622603947712844,-4.7119423550941395,-4.706538181401567,-4.712485402152343,-4.600820634928331,-4.651641335821773,-4.230546421721271,-4.317869003228135,-4.191062999112758,-4.2604138744338975,-4.315150895604393,-4.434362741823519,-4.70935751281696,-4.723309533223503,-4.6019899368752135,-3.623686348279582
97,970.0,-4.810692327845985,-4.515151255094911,-3.629019290957662,-4.716671556463008,-4.7115635106904925,-4.71723663065021,-4.605631496710538,-4.656136663273552,-4.235670619198823,-4.322895974632511,-4.196317632314127,-4.265541093193343,-4.320187730798232,-4.440399070606125,-4.714416783995575,-4.727916542752605,-4.60716497621119,-3.630050949730771
98,980.0,-4.815250827284872,-4.520452702039516,-3.6354642488993316,-4.721426810759195,-4.716614135038942,-4.722014065856277,-4.6104713935679325,-4.660662217287339,-4.240820881057461,-4.327948994042399,-4.201598800915892,-4.270694072735281,-4.325250596313102,-4.446461716288491,-4.719501521520099,-4.732548645396661,-4.612361861798815,-3.6364446055590274
99,990.0,-4.8198355117604,-4.52577972601509,-3.6419384397021655,-4.726207887204182,-4.721689800391662,-4.726817408843118,-4.615337274255583,-4.665214538389249,-4.245996956216218,-4.3330278089061975,-4.206905412813654,-4.275872559306727,-4.330339223194619,-4.452550248847666,-4.724611557585788,-4.737205569859705,-4.6175896146227675,-3.642866982296706
100,1000.0,,,,,,,,,,,,,,,,,,
