,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
62,620.0,1.8570930370255998e-05,5.409903509940442e-07,7.539056288575459e-05,2.1733119852487204e-06,-1.825154637356624e-06,8.899732703275777e-06,7.50561568908735e-06,-1.6009724630055802e-06,1.4537135219759941e-06,6.180144567345349e-07,1.2948295694575753e-06,-3.2949488881250452e-06,-1.2308623010084253e-06,2.2882595199069764e-05,-1.5461654867814667e-06,-6.7805045221529824e-06,-2.764170691211008e-06,6.681067393791241e-05
63,630.0,1.8647910130494996e-05,5.293230081793768e-07,7.390708665807718e-05,2.196389683323344e-06,-1.8244933939258446e-06,8.928590082518853e-06,7.523736499346388e-06,0.0013643794354370891,1.4682239507772032e-06,6.174458064040884e-07,1.3022444299110162e-06,-3.2825182763448035e-06,-1.2312770590680585e-06,2.292607014287652e-05,-1.5708390127777816e-06,-6.8234359361606446e-06,-2.8120596625104434e-06,6.553169000183588e-05
64,640.0,1.8722747106012775e-05,5.179578503902106e-07,7.24426475786984e-05,2.218634919182255e-06,-1.8237650214566965e-06,8.956110055089798e-06,7.540719468687851e-06,-3.223435562952276e-05,1.4816748613921569e-06,6.162409888331806e-07,1.3083105759835545e-06,-3.2749365248979584e-06,-1.2322178682091371e-06,2.3035783696530104e-05,-1.5951235628816424e-06,-6.860683867176305e-06,-2.859692521477282e-06,6.427476632766036e-05
65,650.0,1.8795547511962077e-05,5.067911225083532e-07,7.099940416252635e-05,2.240117786269152e-06,-1.8224126086210586e-06,8.982319840693396e-06,7.5566668044587466e-06,-0.0012453551036754236,1.4939680375307487e-06,6.144224699402283e-07,1.3132645110984798e-06,-3.2680420773519083e-06,-1.233659948373706e-06,2.3105832159874815e-05,-1.6189331675431506e-06,-6.898292367996908e-06,-2.910271164691794e-06,6.304214686664982e-05
66,660.0,1.886642412372782e-05,4.958593575214283e-07,6.957704189103566e-05,2.261277148366536e-06,-1.820714507279841e-06,9.007703117139075e-06,7.588960273591316e-06,0.00011961802411678388,1.505392099556808e-06,6.119868806917418e-07,1.3171245729327555e-06,-3.261808079083726e-06,-1.2359045246488408e-06,2.26019142023573e-05,-1.6429008077088599e-06,-6.936307421022927e-06,-2.99041489582916e-06,6.182679293926106e-05
67,670.0,1.8935485809054447e-05,4.85109833161107e-07,6.817639305273225e-05,2.2818133849196696e-06,-1.8184049711954695e-06,9.031948573160558e-06,7.602743795763773e-06,0.00010006387517290132,1.5159566078430246e-06,6.090207987433821e-07,1.3196557048279227e-06,-3.256334964802081e-06,-1.2385934365084707e-06,2.3193496694030008e-05,-1.6663436051318287e-06,-6.974600162232705e-06,-3.043906184349595e-06,6.063388159996577e-05
68,680.0,1.9002838483542308e-05,4.911946960968032e-07,6.68003565797836e-05,2.301332068075753e-06,-1.8155595670139403e-06,9.054939044079795e-06,7.5983597141170194e-06,9.899188321697982e-05,1.5255460228640688e-06,6.055456356848826e-07,1.3211782657026297e-06,-3.2514936771078793e-06,-1.2416966083948847e-06,2.3714654111286732e-05,-1.6893269185801302e-06,-7.013375468496403e-06,-3.0690204806947635e-06,5.9464701660694484e-05
69,690.0,1.9068574007967993e-05,4.818004695408369e-07,6.544650864582359e-05,2.320519782127258e-06,-1.8125238037627702e-06,9.077069689666276e-06,7.610830343556785e-06,8.028030165861238e-05,1.5342048444090033e-06,6.015791204570132e-07,1.321816002720292e-06,-3.247285706861943e-06,-1.2453900441933082e-06,2.3458723151931848e-05,-1.7120550984379085e-06,-7.052408112393131e-06,-3.1213492759409488e-06,5.8315404073833e-05
70,700.0,1.9132780149755984e-05,4.558975112836089e-07,6.411599148558384e-05,2.3394320145171944e-06,-1.8090773264562809e-06,9.09794537757102e-06,7.622401727191303e-06,0.00015884580100330753,1.5421513985350357e-06,5.971277429066515e-07,1.3215317191542019e-06,-3.2436152023329822e-06,-1.2494271754856754e-06,2.3011459345197435e-05,-1.734070073172531e-06,-7.091711074227119e-06,-3.1735373786345107e-06,5.718663345367545e-05
71,710.0,1.919553103340348e-05,4.285990997749368e-07,6.2811105253269e-05,2.3575047682627532e-06,-1.8055615767719302e-06,9.117785506534176e-06,7.633092084419096e-06,-3.5077514624144016e-05,1.549362645784001e-06,5.92253033501348e-07,1.3203599606364865e-06,-3.240401175937912e-06,-1.253958203914254e-06,2.3278729642075393e-05,-1.7560730196009278e-06,-7.131245426220606e-06,-3.2264173874010805e-06,5.6080718707735095e-05
72,720.0,1.9256914387310054e-05,4.168007707188815e-07,6.15288371935641e-05,2.3751574083553754e-06,-1.801197867359581e-06,9.137049464220925e-06,7.642947226630722e-06,4.001880932101343e-05,1.5557675645407207e-06,5.86962755137447e-07,1.3182993595667689e-06,-3.237892421062137e-06,-1.2586860968793874e-06,2.3765795070903053e-05,-1.778151107469018e-06,-7.171031163263524e-06,-3.2799414104549725e-06,5.499746362271716e-05
73,730.0,1.9317000775810648e-05,4.227403058566979e-07,6.027194968050229e-05,2.392373441655983e-06,-1.7964048465867987e-06,9.15520022393939e-06,7.652081626158997e-06,7.48965972627486e-05,1.56148491226304e-06,5.812734472165428e-07,1.3154819264955937e-06,-3.235823147030257e-06,-1.2639695603763808e-06,2.3000780821145154e-05,-1.7995199289039038e-06,-7.206740261512488e-06,-3.333500518404414e-06,5.393505431430985e-05
74,740.0,1.9375842409247106e-05,4.135158742060524e-07,5.904019782978495e-05,2.4090208712867466e-06,-1.7918429536174766e-06,9.172599056785922e-06,7.660901475618233e-06,3.7586813296243674e-05,1.5665484880104387e-06,5.752290678199598e-07,1.3118400485807447e-06,-3.2340462815067467e-06,-1.269557632965564e-06,2.374210525190291e-05,-1.8206538265281293e-06,-7.248470839294294e-06,-3.3880956625265677e-06,5.28946855420982e-05
75,750.0,1.94335288717856e-05,4.0448970440143393e-07,5.7831540458767125e-05,2.4254881945204e-06,-1.7866787816979327e-06,9.18912176130961e-06,7.668805349380264e-06,0.0014806218820771,1.5708657522305072e-06,5.688329374359663e-07,1.3076475953927683e-06,-3.232725272084214e-06,-1.275259479049271e-06,2.4427017655355e-05,-1.841082817550342e-06,-7.294794256546249e-06,-3.442956160730611e-06,5.1875746562391355e-05
76,760.0,1.949009979207684e-05,3.957135625592034e-07,5.6648137874102994e-05,2.4413912500083893e-06,-1.7810839420740391e-06,9.204575714027766e-06,7.675874747153285e-06,-4.5238163519177294e-05,1.5746072252596486e-06,5.621086727023883e-07,1.3027132066245456e-06,-3.2318531673840896e-06,-1.281708312300437e-06,2.3692009739317466e-05,-1.8614761613668706e-06,-7.3353226198960125e-06,-3.4981129264683636e-06,5.087747670480001e-05
77,770.0,1.9545619861525373e-05,3.8697771465899476e-07,5.5489284797408974e-05,2.4567397428030043e-06,-1.7754174310917241e-06,9.219591374340816e-06,7.682389670956913e-06,-0.0013785332398845585,1.5778376286050867e-06,5.551041728872016e-07,1.2969291400404296e-06,-3.2313401297844733e-06,-1.28815285753731e-06,2.3649079700055176e-05,-1.8821771664023147e-06,-7.3759928197331685e-06,-3.554163283580381e-06,4.990010106684423e-05
78,780.0,1.9600147803206965e-05,3.785814498479044e-07,5.4355073025169825e-05,2.471665376749052e-06,-1.8227590467812234e-06,9.233641737385347e-06,7.688502909287089e-06,2.7732434569926605e-05,1.5804745746903713e-06,5.477707792947966e-07,1.2908364790218982e-06,-3.231129908717282e-06,-1.294794630025312e-06,2.3716424989613496e-05,-1.9017859271433756e-06,-7.416921612742172e-06,-3.610629403609505e-06,4.894218003530355e-05
79,790.0,1.9653718803746437e-05,3.703298713077582e-07,5.3245883942009686e-05,2.486373324415186e-06,-1.8151282155411784e-06,9.247001635773585e-06,7.693964425771685e-06,-3.806095956685853e-05,1.5825246262405267e-06,5.401640987432231e-07,1.2840434974147281e-06,-3.2313915567853473e-06,-1.3018198518688854e-06,2.3374581114679983e-05,-1.921340908076041e-06,-7.458004592497058e-06,-3.6675175125247886e-06,4.800571828678659e-05
80,800.0,1.970639108579802e-05,3.6223060244896007e-07,5.2159324431844935e-05,2.5009073786896313e-06,-1.7538911636403534e-06,9.259675525861622e-06,7.698654184815783e-06,-0.00010571180088624689,1.5839819000725344e-06,5.323152674844204e-07,1.2766035423596196e-06,-3.2317764599776323e-06,-1.3091828742669598e-06,2.3689482863672135e-05,-1.941121726569417e-06,-7.499313341405845e-06,-3.7251420383480267e-06,4.7090808750862305e-05
81,810.0,1.97581909282093e-05,3.5447148092883816e-07,5.109655528017068e-05,2.5147114364699777e-06,-1.7473574858615562e-06,9.27168804582971e-06,7.703002472358661e-06,2.8505450215181978e-05,1.5850407271053096e-06,5.241858610675951e-07,1.268958896104183e-06,-3.232427425008978e-06,-1.3166266205944333e-06,2.370177683661199e-05,-1.9601848908431712e-06,-7.540892995521337e-06,-3.7833705378813825e-06,4.619477680192236e-05
82,820.0,1.980918936586257e-05,3.4654033052487594e-07,5.005691730593098e-05,2.5282737324494547e-06,-1.7404131295918395e-06,9.282889211845375e-06,7.706722050184593e-06,6.414490149918456e-05,1.5856399243904831e-06,5.158433357893801e-07,1.2605714769955516e-06,-3.23349323227991e-06,-1.3241620545440043e-06,2.37301117614284e-05,-1.9789540682583275e-06,-7.582652337074696e-06,-3.842254254188781e-06,4.531753898613444e-05
83,830.0,1.9859424668447564e-05,3.3906730055499074e-07,4.90411085281094e-05,2.541663693348552e-06,-1.7331748123816867e-06,9.293412069352463e-06,7.709939320706866e-06,-3.8853320298957315e-05,1.5857216931288648e-06,5.072898758546482e-07,1.2516977022404385e-06,-3.2347291746259623e-06,-1.332146034473773e-06,2.410852507969551e-05,-1.997802069553275e-06,-7.624630716266116e-06,-3.901941311537263e-06,4.445990751393917e-05
84,840.0,1.990891789963639e-05,3.3184468022522333e-07,4.8048601022556774e-05,2.554427644272258e-06,-1.7257393239023271e-06,9.303599860361054e-06,7.712880462495484e-06,7.512332075279903e-05,1.5853853076397562e-06,4.985120084554293e-07,1.2424930976354776e-06,-3.2362314886496378e-06,-1.3403697637179216e-06,2.4002149741088945e-05,-2.0165403044068263e-06,-7.666645725607112e-06,-3.962348699608184e-06,4.36303720819521e-05
85,850.0,1.9957690652594918e-05,3.244423808576546e-07,4.707794238851886e-05,2.5672528069299533e-06,-1.7186453498681419e-06,9.312881136794132e-06,7.715095570228282e-06,0.00025670236232179495,1.5846040304196678e-06,4.895602317361761e-07,1.2329288694216112e-06,-3.237907190171781e-06,-1.3484714773468717e-06,2.3918750965345427e-05,-2.0344985836801465e-06,-7.708764084732205e-06,-4.02336651470721e-06,4.280778781647182e-05
86,860.0,2.0005811386567278e-05,3.174882924998205e-07,4.612945823130193e-05,2.5796779831150325e-06,-1.710927822390616e-06,9.321590117296345e-06,7.716880993069035e-06,0.00022466480428456767,1.5833767193748471e-06,4.804245004037559e-07,1.2229123435158411e-06,-3.23982538643995e-06,-1.3568159734140324e-06,2.388967880876908e-05,-2.0524462854568283e-06,-7.751276688505416e-06,-4.085144405424371e-06,4.1995974545150586e-05
87,870.0,2.0053304112983767e-05,3.1053766375138405e-07,4.520282454202318e-05,2.5915229314816394e-06,-1.702492795330362e-06,9.329874426251994e-06,7.718277207713977e-06,-7.32400969380584e-05,1.5818423343034376e-06,4.710895314485782e-07,1.2125174629891524e-06,-3.2419113897458425e-06,-1.3655606586633095e-06,2.3893972809978585e-05,-2.074602390901297e-06,-7.79392807525126e-06,-4.147854660666066e-06,4.1212506437047536e-05
88,880.0,2.0100173083258545e-05,3.037666120208878e-07,4.4297707421410384e-05,2.603301514233986e-06,-1.695032676993341e-06,9.337468917833613e-06,7.719246211405029e-06,-0.00022633176539571477,1.5799079160165477e-06,4.6157291987383415e-07,1.2018267130700762e-06,-3.2441474692426865e-06,-1.3741699514716087e-06,2.3915653298024433e-05,-2.0920874024467613e-06,-7.836622279795095e-06,-4.211352498920164e-06,4.044551157326103e-05
89,890.0,2.0146463065366237e-05,2.9735777425180583e-07,4.341312174062567e-05,2.6148357986998533e-06,-1.6871000904254539e-06,9.344568253231207e-06,7.737133992505378e-06,-8.759836543088556e-06,1.577585763377271e-06,4.519322139950321e-07,1.1907213034720756e-06,-3.246581016441447e-06,-1.3829378838597745e-06,2.3932491934547843e-05,-2.1054297991117905e-06,-7.879495424627865e-06,-4.27574825604687e-06,3.9698800504553146e-05
90,900.0,2.0192209890404366e-05,2.9086828527498584e-07,4.2549547431879235e-05,2.626147875036861e-06,-1.6785058332554372e-06,9.371647927654916e-06,7.735697705274727e-06,0.00022184390750083899,1.5748832402544664e-06,4.421556510511114e-07,1.1794029630226759e-06,-3.2491992587366356e-06,-1.3919915854458344e-06,2.3936830814648207e-05,-2.1224796768215004e-06,-7.922493128604123e-06,-4.3409501842776686e-06,3.8963997128251156e-05
91,910.0,2.0237443341025247e-05,2.845163106498858e-07,4.1706121833042756e-05,2.6370570968236836e-06,-1.6701555685418807e-06,9.376601840898591e-06,7.716661066989812e-06,0.00014314712429194971,1.5718819947759741e-06,4.322184377606898e-07,1.1677796756633788e-06,-3.2519293010892485e-06,-1.4011906246986706e-06,2.3911731963625543e-05,-2.1395082645283295e-06,-7.965673292922193e-06,-4.407097791098998e-06,3.8245726060634626e-05
92,920.0,2.028216455065121e-05,2.7841873672768664e-07,4.0882286926655286e-05,2.647661175286052e-06,-1.6613867543358544e-06,9.360556557383866e-06,7.715978446962762e-06,-8.297526516427334e-06,1.5686009526365e-06,4.221674586695415e-07,1.1556395251900563e-06,-3.254745200026899e-06,-1.4103349780121497e-06,2.3968735838479553e-05,-2.156784952145922e-06,-8.009004269889119e-06,-4.474446319210012e-06,3.754879947300647e-05
93,930.0,2.0326417673482915e-05,2.723888430117321e-07,4.0077835781475376e-05,2.658181850086687e-06,-1.6528517787535759e-06,9.365550577608803e-06,7.714833409646785e-06,1.2181231067815473e-05,1.5649951947653243e-06,4.1197243011567683e-07,1.14349149834762e-06,-3.257708627965197e-06,-1.4196613205546548e-06,2.3972707664603745e-05,-2.1731170468438365e-06,-8.05227896228667e-06,-4.542506942701907e-06,3.686440442581147e-05
94,940.0,2.0370204464626223e-05,2.664974402972005e-07,3.929207420054685e-05,2.668500623102693e-06,-1.6386985125508266e-06,9.370031083200231e-06,7.713390269916038e-06,-4.2908404692942226e-05,1.5610696752221087e-06,4.016587432246872e-07,1.131313984909917e-06,-3.2608016106929986e-06,-1.4291279847582398e-06,2.395475557155105e-05,-2.189432945016128e-06,-8.095773570934443e-06,-4.611415742291993e-06,3.6196301285341196e-05
95,950.0,2.041355643571439e-05,2.607998311843058e-07,3.8525446942315515e-05,2.6785140188145946e-06,-1.6320746255815232e-06,9.37418124841308e-06,7.711671450504053e-06,5.1594022472748144e-05,1.5568113908730679e-06,3.912533991567507e-07,1.1185529061937052e-06,-3.264076515805249e-06,-1.4385269578779138e-06,2.398365533629929e-05,-2.205927820378319e-06,-8.139376588364662e-06,-4.6817279649748034e-06,3.554410092746307e-05
96,960.0,2.045650140222517e-05,2.553352829686947e-07,3.7776717038497106e-05,2.6882699624255064e-06,-1.6313776410369932e-06,9.377538510553127e-06,7.727136743214522e-06,0.0001765502011579083,1.5523365624504667e-06,3.8076028845460657e-07,1.1057075889539442e-06,-3.2673563982848176e-06,-1.4480164769377072e-06,2.3964249797794476e-05,-2.222249009232964e-06,-8.183147601299905e-06,-4.752794512267093e-06,3.4905678626801704e-05
97,970.0,2.0499057601485923e-05,2.4964732702758893e-07,3.704553295283307e-05,2.6977727214896167e-06,-1.622140267510782e-06,9.38061012083793e-06,7.720673243142347e-06,1.5592972001711008e-05,1.5475622285852396e-06,3.7015268277838247e-07,1.0823435269154856e-06,-3.270676434947898e-06,-1.4578289044646603e-06,2.395191836272229e-05,-2.2378713127567413e-06,-8.227025767313348e-06,-4.794589367647979e-06,3.4282065522130434e-05
98,980.0,2.0541238106907657e-05,2.4408258274441596e-07,3.633148601875006e-05,2.7071066596214363e-06,-1.6127135933571274e-06,9.383446881394362e-06,7.696315722035208e-06,-0.00011106613472260117,1.5425237753628893e-06,3.594478253191977e-07,1.0690893488361606e-06,-3.274145545517495e-06,-1.4676102202995061e-06,2.3972619251774513e-05,-2.2539292227634774e-06,-8.270893586290185e-06,-4.872917870400318e-06,3.367284353006271e-05
99,990.0,2.05830590465628e-05,2.3891863601053487e-07,3.5634778849286685e-05,2.716409893198832e-06,-1.6040552904862001e-06,9.385553024110393e-06,7.706830479504273e-06,-1.5150139737210275e-05,1.5372823772533975e-06,3.4865488700273325e-07,1.0660672538737767e-06,-3.2776469643155243e-06,-1.477325186095976e-06,2.3955293230393844e-05,-2.270143605958526e-06,-8.314940314456796e-06,-4.982784911175323e-06,3.307798540460488e-05
100,1000.0,,,,,,,,,,,,,,,,,,
