,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
89,890.0,24.57139206746625,24.161365830885458,27.914233980241626,24.28970923516764,23.62954479113513,24.393549762220736,22.479118676046415,18.050003373195686,24.29593529122166,24.279538799079187,24.367541804901357,24.034841423856804,24.260981427905683,24.543799961935008,23.94864651757215,23.444376591736763,24.299797060285837,27.3716159943781
90,900.0,24.594358996326733,24.246177409756932,27.92957664844154,24.279768272042404,23.632629077031947,23.305552619239542,26.57894714929474,21.79369359871322,24.308310202912455,24.296589838875843,24.366985267854663,24.056078372954467,24.289429394291155,24.143825219535906,23.89228716476516,23.4552491385583,24.393880730630215,27.076096970772074
91,910.0,24.616513049582032,24.110892913370865,27.853411967695926,24.32342833878572,23.71188017250612,25.559407099603487,24.48247770061565,29.116221563093056,24.31638288627216,24.306637607004888,24.38096005715591,24.056159078092797,24.2724624441306,24.481768871760533,23.901865590712816,23.455065866091182,24.416837875538224,27.333199304866216
92,920.0,24.638327869057452,24.18966999418712,27.85528580109731,24.320741264573158,23.62804333697573,24.436237165851512,24.459323867609463,24.98386390111355,24.33312534658576,24.319648247605475,24.404196223282753,24.070390093793776,24.315595503716526,24.501336948048756,23.840421121293474,23.45897742024072,24.27944309777804,27.239906895430202
93,930.0,24.659609814498914,24.39105251469898,27.810076680141897,24.341034650996935,23.6651464570442,24.436869620342215,24.502381212951924,22.568890442392593,24.34442477013053,24.33697152264876,24.39773922415922,24.071086302611654,24.303816224701173,24.323999658802364,23.919855617414857,23.476616256968153,24.46819838143732,27.192641894042197
94,940.0,24.680341358375188,24.03302447475662,27.789070594907923,24.348076354087475,23.251244909703374,24.46006628716913,24.494328925275248,27.591508647956566,24.363892465260015,24.34119757970337,24.41398899184012,24.09027775599202,24.330682776269246,24.459297981451936,23.84271442520657,23.451496020412492,24.355527560911398,27.23992078100591
95,950.0,24.700797373207763,24.33126172837324,27.76492725131762,24.37196191478979,24.28778351489261,24.485202367302033,24.543948997671524,17.226609015878285,24.368089508435045,24.35846620424027,24.42552808830586,24.09510220563695,24.3213352462164,24.556438086472372,24.020270342785608,23.49100472611469,24.501450575099398,27.20023254987715
96,960.0,24.720712504789788,24.164611881290757,27.722759518145295,24.37398148719534,23.644902121803103,24.45145278223379,22.431827142936207,26.464249010723154,24.385306046292072,24.365830475367748,24.42412802987343,24.094575027553567,24.34061464206994,24.30317703381351,23.866005438532824,23.46571370129571,24.40530508736785,27.17043550175356
97,970.0,24.74031909504323,24.29553439057833,27.716640238482473,24.38315061400089,23.673855860641694,24.527075412894906,27.174167517695675,28.289289908766456,24.39387028850703,24.378544252535473,24.834701163778323,24.10972984726003,24.361993198365553,24.630204609762444,23.834164210089344,23.48485426430162,20.446087987027834,27.192232307936145
98,980.0,24.75944016568102,24.18453625426249,27.64133145446135,24.416309088936657,23.67769255017515,24.4972789922549,24.56918809744411,25.309802920834837,24.407942162395603,24.391067557522167,24.05808223859698,24.118345894385843,24.358836113969915,24.477513100766398,23.92120831624362,23.47044040882262,29.186726047969486,27.157251988550207
99,990.0,24.778256623012297,24.319276674231475,27.69349691663645,24.405956784622447,23.736597767393242,24.522343628967192,22.890421413581596,19.15766703126047,24.411411545923308,24.39273510740933,24.447310867955,24.11421580293917,24.375144620541707,24.508682593060197,23.95292119130267,23.49214986080538,24.53325741471764,27.190557492688882
100,1000.0,,,,,,,,,,,,,,,,,,
