calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
926881ce-d822-439f-834a-320cf6b820ac,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-07,positive,455.805,270.477,-34.023,-2.404,0.000,0.000,88.692,559.530,44.516,-3.710,0.000,0.000,268.531,268.531,154.303,0.000,0.000,0.000,3.710,-3.710,0.001,190.297,-0.000,0.000,110.462,110.462,-222.299,-0.000,118.338,-2.272,82.614,82.614,-166.252,-0.000,-0.667,209.557
f1e3030d-0adc-4fcc-8837-349235d84906,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-06,negative,559.532,88.692,44.520,3.710,0.000,-0.000,112.326,466.017,114.837,-1.201,0.000,-0.000,89.154,89.154,515.296,-0.000,-0.000,-0.000,-5.250,-6.374,11.696,152.436,-0.000,-0.000,0.000,0.000,-0.001,0.000,190.297,3.710,-5.249,-5.248,10.562,0.000,0.867,169.056
f1e3030d-0adc-4fcc-8837-349235d84906,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-06,positive,471.271,123.155,98.652,1.082,0.000,0.000,123.154,471.273,98.650,-1.082,0.000,0.000,44.059,44.059,606.047,-0.000,-0.000,0.000,6.374,5.250,-11.696,152.438,-0.000,0.000,-0.000,-0.000,0.000,-0.000,190.297,3.710,5.249,5.248,-10.562,-0.000,0.867,169.056
f60cf01d-5715-4e00-a092-8a91776ee73c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-08,negative,487.016,116.450,89.804,-2.218,-0.000,0.000,116.450,487.016,89.796,2.218,0.000,-0.000,44.334,44.335,604.597,0.000,-0.001,-0.000,-4.515,4.515,-0.002,190.742,-0.000,0.000,0.000,-0.000,-0.004,-0.000,190.742,-4.515,0.001,-0.000,-0.005,-0.000,-4.515,235.439
f60cf01d-5715-4e00-a092-8a91776ee73c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-08,positive,487.016,116.450,89.814,-2.218,0.000,0.000,89.032,559.909,44.335,4.515,-0.000,0.000,44.335,44.335,604.609,0.000,0.000,0.000,-4.515,4.515,0.007,190.742,0.000,0.000,-0.001,0.000,0.004,0.000,190.742,-4.515,-0.000,0.000,0.006,0.000,-4.515,235.439
488da505-698c-4c11-a101-31a6be1f8080,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-07,negative,487.492,112.461,93.322,-2.041,0.000,-0.000,116.450,487.016,89.809,2.218,-0.000,-0.000,91.522,91.522,510.232,0.000,0.000,-0.000,-4.515,4.515,-0.000,190.742,0.000,0.000,0.000,0.000,-0.001,-0.000,190.742,-4.515,-0.000,0.000,0.000,-0.000,-1.992,186.562
488da505-698c-4c11-a101-31a6be1f8080,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-07,positive,487.492,112.461,93.321,-2.041,0.000,0.000,89.032,559.909,44.335,4.515,0.000,-0.000,91.521,91.521,510.233,0.000,0.000,0.000,-4.515,4.515,0.000,190.742,-0.000,-0.000,-0.000,0.000,0.001,0.000,190.742,-4.515,-0.000,-0.000,-0.000,0.000,-1.992,186.562
475f92f2-d7d5-4131-b503-51d5a24a940f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-06,negative,487.495,112.461,93.321,-2.041,0.000,-0.000,112.463,487.490,93.325,2.041,-0.000,-0.000,91.522,91.522,510.233,0.000,0.000,-0.000,-2.132,2.132,0.000,167.150,0.000,0.000,0.000,0.000,0.000,-0.000,190.742,-4.515,0.000,0.000,0.000,-0.000,-4.515,235.439
475f92f2-d7d5-4131-b503-51d5a24a940f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999,1e-06,positive,487.491,112.461,93.322,-2.041,0.000,0.000,116.449,487.018,89.807,2.218,0.000,0.000,91.519,91.519,510.236,0.000,0.000,0.000,-4.515,4.515,-0.000,190.742,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.742,-4.515,-0.000,-0.000,-0.000,0.000,-4.515,235.439
56e5a8f5-a3d5-4516-a39c-199b73481a7b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-08,negative,559.909,89.032,44.244,2.180,-0.001,0.000,89.030,559.909,44.239,-2.180,-0.001,-0.000,91.370,91.371,510.444,-0.000,-0.002,0.001,0.877,-1.180,0.271,167.149,-0.002,-0.000,-0.152,-0.151,0.299,-0.000,167.146,1.029,-0.160,-0.160,0.323,-0.000,0.961,186.625
dda4a3ac-5fad-4d4b-bc0c-83d609a9b7cd,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-08,negative,-2663.091,-2895.426,6328.677,0.974,-0.000,0.001,-6667.569,-6357.049,13890.317,-0.173,0.001,-0.001,-6710.994,-6710.994,14288.596,0.000,-0.001,0.000,-3794.383,-3794.986,7683.624,151.419,-0.001,0.000,-2452.554,-2452.554,4966.805,0.000,172.827,1.342,-6809.311,-6809.311,13791.353,-0.000,0.168,155.087
56e5a8f5-a3d5-4516-a39c-199b73481a7b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-08,positive,559.910,89.032,44.234,2.180,0.002,0.000,112.628,487.697,92.926,-0.987,0.001,-0.001,91.674,91.672,509.795,0.000,0.001,0.001,1.181,-0.878,-0.288,167.149,0.002,-0.000,0.152,0.151,-0.317,0.000,167.151,1.029,0.160,0.159,-0.327,0.000,0.966,186.626
dda4a3ac-5fad-4d4b-bc0c-83d609a9b7cd,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-08,positive,7272.018,6962.451,-13714.475,0.160,0.000,0.001,6951.277,7261.106,-13692.265,-0.165,-0.000,-0.001,6907.279,6907.279,-13293.513,-0.000,-0.002,-0.000,4035.453,4031.124,-8167.084,189.787,-0.000,0.000,2452.554,2452.554,-4966.807,-0.000,172.825,1.342,6809.311,6809.311,-13791.351,0.000,0.170,155.087
4c96216f-618b-47dc-85e5-5df36d8c9a89,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-07,negative,559.909,89.032,44.339,2.180,-0.000,0.000,89.031,559.909,44.338,-2.180,-0.000,0.000,44.335,44.335,604.600,-0.000,-0.000,-0.000,1.014,-1.044,0.028,167.149,-0.000,0.000,-0.015,-0.015,0.032,-0.000,167.148,1.029,-0.000,0.000,-0.006,-0.000,2.180,235.439
c4597ec0-efae-4353-82da-87f68248bfde,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-07,negative,70.778,-229.693,861.235,0.319,0.000,-0.000,-6.254,394.637,307.154,-1.780,0.000,-0.000,-416.253,-416.253,1539.293,0.000,-0.000,-0.000,-306.497,-308.450,622.668,165.309,0.000,-0.000,-250.121,-250.121,506.534,0.000,172.536,1.328,-403.249,-403.250,816.538,-0.000,2.135,239.102
4c96216f-618b-47dc-85e5-5df36d8c9a89,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-07,positive,487.566,112.483,93.235,0.987,0.000,-0.000,116.289,487.107,89.872,-1.068,0.000,-0.000,44.335,44.335,604.605,0.000,0.000,-0.000,1.044,-1.014,-0.028,167.149,0.000,-0.000,0.015,0.015,-0.031,0.000,167.149,1.029,0.000,-0.000,0.004,0.000,2.180,235.439
c4597ec0-efae-4353-82da-87f68248bfde,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-07,positive,1129.893,823.043,-1277.228,0.127,-0.000,0.000,687.003,1069.656,-1078.420,-0.487,-0.000,0.000,203.755,203.755,283.629,0.000,0.000,-0.000,2.170,-2.170,-0.001,189.832,-0.000,0.000,250.121,250.121,-506.535,-0.000,172.536,1.328,403.249,403.250,-816.537,0.000,2.135,239.102
bd23fcad-c333-45ef-9910-81c9ac7c0bd6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-06,negative,487.561,112.463,93.254,0.987,-0.000,0.000,116.274,487.088,89.916,-1.068,-0.000,0.000,91.523,91.523,510.231,0.000,-0.000,0.000,1.028,-1.031,0.003,167.149,-0.000,0.000,-0.002,-0.001,0.003,-0.000,167.149,1.029,-0.001,-0.001,0.003,0.000,1.129,186.144
6cdd7ddc-63db-4373-98b2-52bd50fb5a6b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-06,negative,465.230,31.748,197.207,0.929,0.000,-0.000,46.279,446.463,201.499,-0.802,0.000,-0.000,34.291,34.291,626.833,0.000,-0.000,0.000,-64.091,-64.648,130.372,150.981,-0.000,-0.000,-64.288,-64.288,130.207,-0.000,151.030,0.281,-22.696,-22.696,45.960,0.000,1.290,149.234
bd23fcad-c333-45ef-9910-81c9ac7c0bd6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001,1e-06,positive,487.092,116.275,89.906,1.068,0.000,-0.000,89.031,559.907,44.335,-2.180,0.000,-0.000,91.520,91.520,510.233,-0.000,0.000,-0.000,1.031,-1.027,-0.003,167.149,0.000,-0.000,0.002,0.001,-0.003,0.000,167.149,1.029,0.001,0.001,-0.003,-0.000,1.129,186.144
6cdd7ddc-63db-4373-98b2-52bd50fb5a6b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001,1e-06,positive,527.881,182.618,-19.016,-0.133,-0.000,-0.000,106.365,538.718,47.230,-2.229,0.000,0.000,112.812,112.812,467.798,0.000,-0.000,0.000,31.281,29.302,-61.343,165.572,0.000,0.000,64.288,64.288,-130.207,0.000,151.030,0.281,22.696,22.696,-45.960,-0.000,1.290,149.234
b3dbd121-92f4-420f-87c1-e4e5954cf1b5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-08,negative,-1127.799,-1463.185,3296.517,0.833,0.001,-0.001,-547.500,-158.046,1403.746,-2.499,0.002,-0.001,-1487.719,-1487.718,3681.221,-0.000,0.001,-0.001,-1589.773,-1591.419,3193.607,155.714,0.001,-0.000,-0.000,0.000,-0.031,-0.001,190.468,3.713,-0.000,0.000,-0.032,-0.000,3.713,235.430
b3dbd121-92f4-420f-87c1-e4e5954cf1b5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-08,positive,1151.496,760.823,-1224.225,2.529,-0.000,-0.000,760.720,1151.401,-1224.091,-2.528,0.001,0.000,1326.013,1326.013,-1968.216,0.001,0.001,0.001,1238.703,1235.750,-2484.069,163.570,-0.001,0.001,0.000,-0.000,0.028,0.000,190.468,3.714,-0.000,-0.000,0.030,0.001,3.713,235.431
b81fecf1-eeb8-40d7-b2ae-1120d8a3a35c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-07,negative,308.505,-31.962,417.869,0.941,-0.000,-0.000,42.664,426.766,224.224,-2.369,-0.000,-0.000,18.000,18.000,658.053,-0.000,-0.000,-0.000,3.713,-3.713,-0.002,190.468,0.000,-0.000,0.000,0.000,-0.002,-0.000,190.468,3.713,-158.058,-158.058,317.346,-0.000,0.841,167.883
b81fecf1-eeb8-40d7-b2ae-1120d8a3a35c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-07,positive,567.216,171.471,-46.081,2.653,0.000,0.000,171.592,567.252,-46.234,-2.651,0.000,-0.000,257.156,257.156,177.875,0.000,-0.000,0.000,68.801,63.805,-133.122,175.858,-0.000,-0.000,-0.000,-0.000,0.002,0.000,190.468,3.713,158.058,158.058,-317.346,0.000,0.841,167.883
22bc6fc8-5418-4cdb-8f32-5174875db9ae,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-06,negative,477.748,96.118,119.383,1.596,-0.000,-0.000,101.743,470.608,120.905,-1.545,0.000,0.000,85.456,85.456,522.613,0.000,-0.000,-0.000,-7.398,-11.392,18.862,169.833,0.000,-0.000,-13.075,-13.075,26.252,-0.000,161.899,1.337,-13.079,-13.078,26.258,-0.000,1.347,187.372
22bc6fc8-5418-4cdb-8f32-5174875db9ae,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001,1e-06,positive,496.575,121.123,75.378,1.373,0.000,0.000,128.037,490.167,74.869,-1.402,0.000,0.000,105.643,105.643,482.078,0.000,-0.000,0.000,12.947,9.597,-22.633,165.960,-0.000,0.000,13.075,13.075,-26.252,0.000,161.899,1.337,13.079,13.078,-26.258,0.000,1.347,187.372
523c7e88-b47a-4a66-a0c6-31bfe44be225,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-08,negative,559.086,88.314,44.679,2.517,0.000,0.000,66.434,499.626,127.161,-2.639,0.001,-0.000,838.231,838.231,-1002.522,0.000,0.001,0.000,-11.887,-16.322,28.127,184.453,0.000,0.000,0.000,0.000,-0.153,-0.000,189.771,2.517,0.000,0.000,-0.155,-0.000,2.517,235.386
ce73fce9-1886-482c-8e24-1b016d154b36,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-08,negative,559.910,89.034,44.362,2.529,-0.000,0.000,116.063,490.492,86.725,-1.130,-0.000,0.000,94.883,94.882,503.510,-0.000,0.000,0.000,4.555,2.167,-6.725,167.149,0.000,-0.000,3.361,3.360,-6.720,0.000,167.149,1.194,0.000,-0.000,-0.011,0.000,2.528,235.439
523c7e88-b47a-4a66-a0c6-31bfe44be225,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-08,positive,-278.430,-569.332,1559.900,-0.092,-0.000,-0.000,88.314,559.086,44.725,-2.517,-0.001,-0.000,-564.811,-564.811,1841.078,-0.000,0.000,-0.000,-701.900,-701.710,1422.366,143.540,0.000,-0.000,-0.000,-0.000,0.158,0.000,189.771,2.517,-0.000,-0.000,0.157,0.000,2.516,235.386
ce73fce9-1886-482c-8e24-1b016d154b36,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-08,positive,559.909,89.031,44.353,2.528,0.000,-0.000,89.031,559.907,44.355,-2.528,0.000,-0.000,88.160,88.161,516.956,0.000,-0.000,-0.000,-2.167,-4.554,6.720,167.149,-0.000,0.000,-3.361,-3.360,6.718,-0.000,167.149,1.194,-0.000,0.000,0.008,-0.000,2.528,235.439
60a854de-5a2c-45f0-aa33-40e47448b77d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-07,negative,480.620,162.225,49.306,2.404,0.000,0.000,156.972,447.169,88.545,-4.546,0.000,0.000,43.751,43.751,607.697,0.000,0.000,-0.000,95.012,96.485,-194.103,132.205,-0.000,0.000,0.000,0.000,-0.016,-0.000,189.771,2.517,0.000,0.000,-0.015,-0.000,2.517,235.386
66e43451-14ca-4f77-bd75-a232a6a4104a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-07,negative,559.909,89.032,44.335,2.528,-0.000,-0.000,89.032,559.909,44.335,-2.528,-0.000,-0.000,44.335,44.335,604.605,-0.000,-0.000,0.000,1.530,-0.858,-0.673,167.149,0.000,0.000,0.000,-0.000,-0.000,0.000,190.742,2.528,0.000,-0.000,-0.000,0.000,2.528,235.439
60a854de-5a2c-45f0-aa33-40e47448b77d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-07,positive,559.086,88.314,44.743,2.517,0.000,-0.000,112.608,538.777,40.697,-2.523,-0.000,-0.000,68.376,68.376,557.786,-0.000,-0.000,-0.000,6.184,0.962,-7.239,191.440,0.000,-0.000,-0.000,-0.000,0.016,0.000,189.771,2.517,-0.000,-0.000,0.014,0.000,2.517,235.386
66e43451-14ca-4f77-bd75-a232a6a4104a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-07,positive,559.909,89.031,44.335,2.528,-0.000,-0.000,89.032,559.909,44.336,-2.528,-0.000,0.000,44.335,44.335,604.604,0.000,0.000,-0.000,0.858,-1.530,0.672,167.149,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,190.742,2.528,-0.000,0.000,0.000,-0.000,2.528,235.439
916e3e18-ea38-4fba-a2f0-26a4a7f65f9c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-06,negative,469.454,123.132,100.287,0.712,0.000,0.000,123.131,501.069,68.250,-1.721,-0.000,0.000,88.548,88.548,516.897,-0.000,-0.000,0.000,2.517,-2.517,0.001,189.771,-0.000,0.000,5.525,5.525,-11.198,-0.000,153.375,0.461,5.144,5.145,-10.427,-0.000,0.602,169.378
d565157e-1ce9-4295-b61d-546090e551d5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-06,negative,486.788,117.153,89.337,1.254,0.000,0.000,89.032,559.911,44.335,-2.528,-0.000,0.000,44.335,44.335,604.608,0.000,-0.000,0.000,2.529,-2.528,-0.000,190.742,0.000,-0.000,0.000,0.000,-0.000,0.000,190.742,2.528,0.000,0.000,0.000,0.000,2.528,235.439
916e3e18-ea38-4fba-a2f0-26a4a7f65f9c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001,1e-06,positive,463.460,112.494,117.139,0.779,0.000,-0.000,88.314,559.084,44.737,-2.517,-0.000,-0.000,80.674,80.674,532.851,-0.000,0.000,-0.000,2.517,-2.517,-0.001,189.771,0.000,-0.000,-5.525,-5.525,11.198,0.000,153.375,0.461,-5.144,-5.145,10.427,0.000,0.602,169.378
d565157e-1ce9-4295-b61d-546090e551d5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001,1e-06,positive,559.908,89.031,44.334,2.528,0.000,0.000,89.031,559.907,44.334,-2.528,-0.000,-0.000,91.485,91.485,510.303,0.000,0.000,-0.000,2.528,-2.528,0.000,190.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.742,2.528,-0.000,-0.000,-0.000,-0.000,2.528,235.439
