,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
89,890.0,20.4099236186421,28.370315111446477,17.509091476607555,24.160147143347317,25.706754341920902,24.714360425173062,25.663457447470112,21.872489643979886,22.658331808993058,22.1652562969356,23.438701060805602,23.435037445051627,22.469275775975934,23.79481471656553,23.52641373221786,21.92151116554588,20.291253854801717,17.367783107557855
90,900.0,20.414040603373813,28.370398562787432,17.5166178204358,24.160780284360897,25.706321809094938,24.71667083895395,25.66544760604742,21.908964761227768,22.6586889893593,22.16535540141993,23.438978843671137,23.434276335358767,22.46896405302511,23.800524211197835,23.525916333655932,21.919779225233025,20.29037970693782,17.374615423017655
91,910.0,20.41816771049359,28.37048015243013,17.52399795982349,24.161416138983377,25.70589137769874,24.71899314391399,25.66742825035313,21.969697051018464,22.659045504783766,22.165452307678564,23.43925394082757,23.433514592385666,22.468650243798024,23.8062088989924,23.525415066631925,21.91803797954003,20.28949226425116,17.381322796866794
92,920.0,20.422304833617186,28.37056000007432,17.53123498031409,24.16205458503887,25.70546315234236,24.721306442086316,25.669408942932805,21.97186274031614,22.659401336272257,22.1655470077633,23.439526281358436,23.43275225270416,22.468334395783685,23.811909164923094,23.5249096772567,21.916287386637688,20.288591351407014,17.387910649222864
93,930.0,20.42645188143637,28.37063813033964,17.538332299396366,24.162695597660175,25.705037243378833,24.72362124765646,25.671389542476128,21.966050808744402,22.659756375954213,22.165639459131572,23.43979569368802,23.43198923962731,22.468016486240103,23.817623726204076,23.524400303208076,21.914527426754837,20.287676659993274,17.39438070027124
94,940.0,20.430608765467774,28.370714556980236,17.545292948349612,24.16333916181661,25.70461342001175,24.72593744859145,25.67336995280709,21.977214211127112,22.660110584469116,22.165729640410362,23.440062345500408,23.43122556083383,22.467696456304584,23.823328623540167,23.523887251750388,21.91275814887435,20.286748213165428,17.40073531892029
95,950.0,20.43477539499416,28.370789344795813,17.552120118444304,24.163985195372366,25.70419480114329,24.728254903705555,25.67535011691593,21.947190664716512,22.660463856183625,22.165817520313773,23.440326055094793,23.430461148066325,22.467374301964927,23.82903736648563,23.5233702237332,21.91097941218908,20.28580564739187,17.40697754543504
96,960.0,20.43895169428331,28.37086253892167,17.558817013796578,24.164633633278534,25.70377439672963,24.730573591459937,25.677329950096656,21.999861088094494,22.660816145834193,22.16590308943936,23.44058673039703,23.429695984474073,22.467050057832463,23.83475877192404,23.522849434614276,21.909191314617235,20.2848487606936,17.41310962625463
97,970.0,20.44313758387404,28.370934226440102,17.565386407681522,24.165284416547355,25.70335614988647,24.73289314183039,25.67931836171043,22.024872262727495,22.661167400452385,22.165986318226857,23.44084442378754,23.42893008472463,22.46672364879149,23.84046100874724,23.52232475115619,21.907393689262026,20.28387745303443,17.419133873605187
98,980.0,20.44733299538105,28.371004193479568,17.571831395816478,24.165937482180652,25.70294050774921,24.735213784014412,25.681295182620204,22.006729752425173,22.661517537168685,22.166067185425405,23.441094151321582,23.428163415483592,22.466395005049986,23.846179267440263,23.521796635898877,21.90558666076971,20.28290370343018,17.425052904030505
99,990.0,20.451537854588228,28.371072723799674,17.57815462261514,24.166592811953233,25.70252712025555,24.737535173123238,25.683271388827954,21.97598821449776,22.661866519044125,22.166145669119768,23.441345636269183,23.4273959403869,22.466064210573037,23.851894116270998,23.52126442186,21.903770113737696,20.28190071455603,17.430868895203997
100,1000.0,,,,,,,,,,,,,,,,,,
