,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
45,450.0,19.310100524704318,20.327350896123928,21.08590900223499,19.294506601602116,11.19314972207855,15.652540813242549,15.422101461582306,19.19765617256457,17.53445145713677,10.229905416972542,11.596992598938163,18.13366567240026,19.603675326417527,19.848843050924252,11.595766080996388,4.759551651136012,18.411043629886258,1065250.2002836731,18.88207395732397,18.85674654171958,10.209370264857705,10.236198091824688,10.213742353787177,11.190760448567138,19.69641353146623,15.591477055013764,19.328999911337384,10.26190435147257,10.22441298243598,16.143624916771117,10.243330931281857,11.588854121650828,11.191107649675677,11.191106490350025
46,460.0,19.544481383950668,20.536351990650648,21.35789295293277,19.529306795077538,11.511207051107014,15.808940298925265,15.685334011059979,19.445757242548837,21.454658573883975,10.542452732344895,11.775323411261855,18.394954790432525,19.807981548595315,20.032217099768,11.773978977917704,4.848270280495096,18.622067528348314,431993.76850458217,19.09969166104209,19.07200444761462,10.521430169400976,10.549493231678571,10.526326031881503,11.508751080022655,19.910286800133324,15.862464220652505,19.523460922813523,10.57611040450492,10.537402075967323,16.248105989070197,10.556855824819676,11.767032608994562,11.509112111701782,11.509128585607314
47,470.0,19.768703534170708,20.737022615383573,21.62487937615578,19.75393563963145,11.82272189718621,15.958445513445202,15.94108608347493,19.682392485308007,21.463185574131366,10.85607029196873,11.946944192749397,18.645108934685258,20.00344427751947,20.207287026008952,11.945478226331938,4.934723409222726,18.824284353568714,2098001.215627218,19.308478192928543,19.278448500566164,10.834024250598775,10.86374342254095,10.839924007075384,11.820209372338455,20.114307884756233,16.12588845581947,19.7094195766956,10.891372391807003,10.851060676565332,16.347438923676872,10.871116316243647,11.938503369572715,11.820582311507325,11.820614836455283
48,480.0,19.98333264070586,20.929826969277283,21.882596190983442,19.96895893932436,12.12761163775716,16.101454449947816,16.18948066464081,19.908174484710216,18.733617371131267,11.170388251695321,12.112136369365071,18.884660060371978,20.190515493769052,20.374501408360896,12.11054533241879,5.018924808966279,19.018110831860454,874442.700604171,19.50886856140979,19.476502704266476,11.148214029042842,11.179249457244673,11.154730950231388,12.125051608225688,20.309017687558587,16.381854610667343,19.88729821257655,11.207636727380521,11.165681600154763,16.44192883806075,11.186467005336436,12.10354828183104,12.125434964994351,12.125481702807612
49,490.0,20.188902248736994,21.115201443529923,22.129638890881424,20.174910582133307,12.425823263481997,16.238335863038998,16.43065142441521,20.123682561159608,1.1515018888919997,11.485965220903632,12.271173850224699,19.114121241951146,20.369624175763587,20.534290893631184,12.269454732544794,5.100891936940403,19.2039441469728,-689583.6284159808,19.701279306325095,19.666580568007955,11.463537679268917,11.49560553969534,11.470791765737372,12.423223764687595,20.49492832785075,16.630480581033403,20.05750240508204,11.525249529229153,11.481820252068832,16.531881913351143,11.503049430602099,12.262440974592664,12.423616511690726,12.423675952625906
50,500.0,20.385915424778997,21.293557149593916,22.57927663217987,20.37229353804495,12.717330578964601,16.369440375975845,16.664743347922084,20.32946371110701,22.292653058786133,11.80276094315186,12.424322625075035,19.333979147392526,20.541173623157817,20.68704703260159,12.422471480004369,5.180648002050213,19.38216489000146,-57972.71179355726,19.88610514197158,19.849082491733114,11.779397788508131,11.813064094433564,11.787473363540633,12.714699458926049,20.67251989990093,16.871896208447442,20.220414367414847,11.843354134966178,11.798531224656653,16.617562847610646,11.820086289135176,12.41544742000075,12.715100246200622,12.715171391278131
51,510.0,20.574845743434395,21.465281110625785,22.61930527097414,20.5615816599744,13.002132005541615,16.495106728444753,16.89190973309644,20.5260400629877,45.648175982567324,12.119986817009334,12.571839728861978,19.54469832767288,20.705549247682768,20.83315693567542,12.569853167614658,5.258227817328614,19.553134252425505,4197114.382382521,20.06371772992559,20.024332721011156,12.096490805060323,12.13172777879619,12.105169065452158,12.999476182306674,20.84224281787011,17.106240684187625,20.37640321774554,12.16241009707481,12.116864303360236,16.699223303361695,12.138403614839264,12.562824748248804,12.999883539434299,12.999965063572262
52,520.0,20.756138692179242,21.63073671251331,22.619173741873425,20.743221033922218,13.280246568763381,16.61563888784189,17.11230907888749,20.713902550117627,22.056037919324883,12.43899179485142,12.713973323567295,19.746723280811633,20.86311827887821,20.97297583854026,12.711848029237386,5.333661841646741,19.717198024104157,5241915.364764295,20.234479883596702,20.192745438577198,12.414520104313562,12.451387418281268,12.424298796325017,13.27757222610871,21.004525731627698,17.333660742183643,20.525814239496633,12.483542140013284,12.436019369146202,16.777099390900986,12.45848050760703,12.704820572336965,13.277985684568463,13.278075736653383
53,530.0,20.930213906297677,21.790266907085805,23.05889087424955,20.917631161463223,13.551712399708508,16.73132490628238,17.3261057370692,20.893518557861583,20.489334883559764,12.759224022179849,12.850962747606626,19.9404769326034,21.01422096345984,35.23663741854649,12.848694052552599,5.4069888150999805,19.874687679160576,993619.2893878755,20.398731434424068,20.354675127692133,12.733752500702291,12.771838368365417,12.74465395134825,13.549025139970075,21.159768882605782,17.554309484396114,20.6689717645624,12.805115915442698,12.755650212604756,16.85142047121253,12.77926067669092,12.841674353144167,13.549443495503816,13.54954164098951
54,540.0,21.09746583274199,21.944193896758634,23.267064858735473,21.08520698013476,13.816583643595715,16.84244148135309,17.53346792050171,21.065322175450884,18.976839178933233,13.07932631166323,12.983036671553984,20.12636464214595,21.1591898977827,21.50757207104392,12.980621450014704,5.478251671286247,20.025913845580785,-2053000.584387687,20.556794013606535,20.510365065047523,13.05425390865883,13.093656142939604,13.066267616866641,13.813889272379615,21.308350109602458,17.76834513158243,20.80619400253601,13.126647235512934,13.077703290697194,16.92238027206291,13.100607760351682,12.97361502654617,13.814311390442231,13.81441670646472
55,550.0,21.258265391798425,22.09282066320781,23.497303526104467,21.246319592809986,14.074929612955604,16.94924222320056,17.734565338286906,21.22973142165933,19.200564034161626,13.401564973949688,13.11041536565165,20.30476796536892,21.298331585060925,6.368201925125636,13.107849707061021,5.547492304787853,20.171175967130527,387658.57940209593,20.708972909316312,20.66015901065071,13.375627384833724,13.416859937711681,13.389399546298263,14.072232864665423,21.450627852250232,17.975929555810474,20.937775737696843,13.45107874350352,13.40048164984257,16.990105556003353,13.423057803020862,13.100862689504144,14.072658021522162,14.072769479623735
56,560.0,21.412961608870994,22.236433440662026,23.699745547419106,21.401318444297477,14.326832251202962,17.05196974584256,17.929569502494928,21.387137692130512,23.196924315450378,13.72447838341366,13.233310625443178,20.476049820607003,21.431937139028435,21.475669979801346,13.230590325211889,5.614751576211883,20.310757764845132,3783872.2766387574,20.855559960233172,20.80433423343796,13.698942170763324,13.741512196771943,13.712313620198643,14.324136602535614,21.586932019765335,18.177226691878644,21.06399412842653,13.777120913973075,13.723550400063775,17.05490173675742,13.747540857987854,13.223629070718003,14.32456428601924,14.324681129955303
57,570.0,21.561882534933922,22.375300933224327,23.87601158824496,21.550532062293208,14.572382332931312,17.150854974287167,18.118653314451333,21.537904668536786,19.35911634952235,14.049004575871908,13.351922971275279,20.640554027831996,21.56028224712214,21.588649282170074,13.34904476470422,5.680087954543381,20.444927211672898,3453362.8409009944,20.9968299670679,20.943168122570054,14.022824087288349,14.067826260897414,14.037733118286273,14.5696922083328,21.717579231073657,18.37240233338593,21.185113566271635,14.10351246686578,14.049535434150801,17.116945307728468,14.073293640227497,13.342115211401543,14.570121922301162,14.57024313506585
58,580.0,21.70533686147998,22.50967660735755,24.087655223516215,21.694269011174768,14.811681071728799,17.246102482282584,18.30198761637597,21.68238305546663,26.457955220825234,14.375096230842292,13.466444938517668,20.79860969468166,21.68362871718143,21.697062676356957,13.463405263348724,5.74353417155827,20.573938409178155,1010864.4451226533,21.133043827784306,21.07692180804065,14.349017308352549,14.394574057405586,14.36585561944416,14.809000461785866,21.842865961318502,18.56162308749673,21.30138790754348,14.430596566733003,14.376249313530796,17.176306504506563,14.399756995984156,13.456513809545585,14.8094311155634,14.809556408320741
59,590.0,21.843614687349714,22.63979907225366,24.27425133998298,21.832819931569453,15.044837616741837,17.337912591674073,18.479742661695436,21.82090235260961,29.534650481793115,14.701588160551267,13.5770623374619,20.95052906440526,21.802221200258526,21.801136878324492,13.573856567866121,5.805150208810272,20.698034565466717,6452010.944157652,21.264451947569494,21.205839267425585,14.675907046476269,14.722864732847718,14.693846298543237,15.042169386242064,21.963069412528878,18.74505534908184,21.413053444939674,14.760463185931158,14.703897057524756,17.233120833437653,14.727804080730172,13.567009271074886,15.042600651790686,15.042729097747129
60,600.0,21.976989194217893,22.765892848601986,24.45804209873682,21.966458236726755,15.271966532184438,17.426473286520174,18.652088377106306,21.953769392393795,15.701430700558754,15.031582359098662,13.683949850826496,21.09660327836406,21.916296813115,21.90109948576554,13.68057504980573,5.864977039126165,20.817448921515318,13085881.97694237,21.391287739164845,21.330154397959245,15.004600490209977,15.053183305943694,15.023690836479265,15.269313209098065,22.078450966964613,18.922864769684963,21.520331630170045,15.090968581685914,15.03420821704427,17.287520723354806,15.057210148705492,13.673777234860214,15.269744572921171,15.269875598791277
61,610.0,22.105717196357727,22.88817071624123,24.641964124631762,22.095441163361144,15.493187076147988,17.511960761855207,18.819190945918855,22.081272032639752,24.840831783049815,15.362188704942763,13.787275600745733,21.237109723612843,22.02607505323779,21.99716843086612,13.783726843019615,5.923061944503771,20.932397981133295,-14190372.625439096,21.51377113434887,21.450086621374215,15.335350926856568,15.384904555621398,15.354805854203445,15.490551595860486,22.18926002683589,19.095215485754824,21.623438042760682,15.42177628848568,15.364960109973694,17.33971429800308,15.390307302614051,13.77698611112812,15.490982569567768,15.491115674229858
62,620.0,22.230040538884506,23.006832399069587,24.817136226813506,22.22001086496514,15.70862306008634,17.59454053345871,18.98121375762304,22.20368691895847,27.86870806665718,15.693096306599644,13.88719939501698,21.37231708611531,22.13176052565503,22.089534508413188,13.883472450473873,5.979466373625586,21.043086880719994,-8547601.21587675,21.63212123686867,21.565842221311872,15.665754347273563,15.718656947128327,15.687770693082493,15.706008122101638,22.29573023896803,19.26227026605946,21.722573364552993,15.757132104158279,15.698314914920434,17.389783357525175,15.722557400084638,13.876794559875458,15.70643836452714,15.706573133442769
63,630.0,22.350186926957647,23.12206625645024,24.987524056400833,22.340395261090592,15.9184021776378,17.674366215258672,19.13831869112962,22.321273652680556,20.04893148516987,16.025359286311364,13.983872500370829,21.502475357503744,22.233555669780145,22.17836630383111,13.97996479174081,6.034218847629519,21.14971315367125,6532336.840738837,21.74652542018621,21.677619917173327,16.000032424638018,16.05453970035509,16.02398537379954,15.915809208444774,22.398075069377,19.424189465714907,21.81792369497877,16.092376511947187,16.032546472023366,17.43779699965369,16.05589047007888,13.97335575920259,15.916238203483681,15.916374046772274
64,640.0,22.466370663190954,23.234050778179284,25.15645238344185,22.45680890884158,16.122652560490412,17.751578829023234,19.29066331731099,22.43427519990606,21.251089859673336,16.36390834679755,14.077441004146726,21.62781661563415,22.331638201062574,22.263845859201645,14.073347415251067,6.087381189128502,21.252466520286962,9259442.963458791,21.857172936745098,21.785613030852105,16.33656260246811,16.387286190485455,16.361200374836326,16.120083786523825,22.496501797745562,19.581130536614513,21.909676237078642,16.42860793161391,16.371217459866337,17.48395019741231,16.393632066590023,14.066816148609503,16.12051092678295,16.12064787593729
65,650.0,22.578793823198637,23.342954089129314,25.320789094093794,22.569454157651645,16.321504666255727,17.826323561401097,19.43840172886542,22.542918293941415,25.507513118782068,16.69905950072976,14.16804334554483,21.74857100668336,22.426189304211544,22.346133553162755,14.163760107717863,6.13899815566146,21.351520557908835,11099940.278984446,21.9642564463801,21.889989382873846,16.674101254816314,16.72807301643704,16.699150582850006,16.31896172382296,22.591208997237256,19.733248803087253,21.997998390030745,16.768695609263403,16.710555876697242,17.528346389515125,16.732467410462924,14.157311225274345,16.31938702357114,16.31952454984327
66,660.0,22.68764648655857,23.448934567412905,25.481189374551988,22.67852158468713,16.515090159266002,17.898722105890997,19.58168477598914,22.647422511340054,28.40208147417633,17.03603001092202,14.255810214053701,21.864949539818546,22.51738246566886,22.425383576467123,14.251333711727671,6.189114919277543,21.447042634028808,11074658.278607119,22.06793682200973,21.99092524457094,17.014309732972116,17.072956131026874,17.041211395605533,16.512574234095947,22.682375871265297,19.880695990681037,22.083047535967605,17.11029526305888,17.047576704316317,17.57098430693591,17.07188725429384,14.24497352369686,16.512998095048463,16.51313507516955
67,670.0,22.79310839181892,23.552142796544558,25.637508708181887,22.784191005628376,16.70354040686073,17.96889474848261,19.72065959789673,22.747994290808762,17.007188833622024,17.378727760772108,14.34086722534224,21.97715124210873,22.60536396435161,22.50173904458661,14.336192266994535,6.237771043611798,21.539192804978473,11473045.670435354,22.168377984613272,22.088582140828667,17.35558498403816,17.41233858742499,17.385400079293465,16.70105320645985,22.770175190780776,20.023620475100156,22.164760191419656,17.452284931728066,17.39121316462094,17.612000156960296,17.40975880274856,14.32992924946537,16.70147448567031,16.70161129869776
68,680.0,22.895348742454058,23.652720518671448,25.79055956501636,22.88663170788591,16.886987021511427,18.036962381607296,19.855468592907247,22.84482105354116,24.064829841837042,17.71889026066275,14.423334286018163,22.085373615982693,22.69028029177555,22.57533861077402,14.4184565010479,6.285018115501274,21.628123257551284,-6113136.117268458,22.26572987798891,22.183100321468615,17.695186704239095,17.75679801594267,17.729363442846452,16.884529389239677,22.85477136793147,20.162167412601526,22.243719700355385,17.79557322821264,17.736262884243622,17.651476679689612,17.75468234842342,14.412297086755927,16.884947568753212,16.885084425944747
69,690.0,22.99452704271822,23.7508023426336,25.93992591295404,22.986003827180966,17.065559441153145,18.103026629234428,19.98625062078342,22.93808836808367,34.11909761469954,18.065756556718313,14.503323055112594,22.18979420212075,22.772282714438223,22.646311507352596,14.498239962667526,6.330901520206621,21.713979695533123,-8029756.813055281,22.36014326798033,22.274631937707735,18.042679453996698,18.103121804036775,18.0764084129231,17.06313283156243,22.936316372120604,20.296478365539087,22.32008126055948,18.141140101610887,18.08042934394433,17.689490356186006,18.10154748126173,14.492190316084407,17.063548364034034,17.063684286546515
70,700.0,23.09079408586203,23.846514638673153,26.084619792836268,23.08245803731424,17.239387251267505,18.167185537687125,20.1131410150217,23.02797231488139,23.167293620180057,18.412943006789636,14.580942699121287,22.290581354619526,22.851501911842874,22.714779865128992,14.575649177041234,6.3754574001920306,21.796893491630577,-1149538.0202982742,22.451753164953896,22.363320645097073,18.390153866183525,18.448198512620884,18.425985236414547,17.236993240008914,23.01495536412865,20.42669130860552,22.39374332883709,18.48857168913617,18.42303805199407,17.726110742534658,18.44857023502817,14.569716993509395,17.237405587859907,17.23753984699877
71,710.0,23.184292302529784,23.93997773586962,26.227892572354666,23.17613729084373,17.40860006384547,18.22954489091634,20.236270320359377,23.114625210733834,24.646927187065227,18.75495225853819,14.656296693870132,22.387904261791146,22.928060992273657,22.78085897843917,14.650788531419872,6.418734218452195,21.876993312163677,-395758.8009585615,22.54068441196156,22.449284068913713,18.740555000190028,18.801893931292966,18.77866771206798,17.406237572496913,23.090827148078684,20.552940384656537,22.464573027451046,18.830898468347506,18.779461765325028,17.761417393501826,18.79537007943583,14.644980962041554,17.406647064188626,17.40678051414602
72,720.0,23.27515596146212,24.03130638213155,26.368709113107734,23.267176030920734,17.57332292967818,18.290186897913944,20.355765390756027,23.19820350706252,28.05950983154229,19.1085073200294,14.72948245438034,22.481914951387346,23.00208179392907,22.844656367676322,14.723754682598017,6.460760944253422,21.95440564303218,5046702.718562425,22.627061086506725,22.532647075766327,19.092098109805967,19.15799931687211,19.128355642543127,17.570992947329376,23.16405857553752,20.67535598633287,22.532680518527282,19.198922493272722,19.13885098287666,17.79547295762494,19.148374537697087,14.718079174356513,17.571399198035152,17.57153143103238
73,730.0,23.363512279512484,24.120607443625882,26.50500775156417,23.35570104697416,17.73367983112654,18.34918486087116,20.471748939223318,23.278853759574677,25.819133979175398,19.466822282591927,14.800592639631594,22.572758559122246,23.073676652644238,22.906276447080298,14.794641568842927,6.501589583088911,22.029246035605603,-9802227.108592367,22.711027340334933,22.613529881219925,19.447295925742132,19.508502870319834,19.486446722510372,17.731384092013172,23.234770891530964,20.794064904802156,22.598692521955254,19.55459005418895,19.493191117384498,17.828366107766463,19.504791683677468,14.789104916578173,17.731786608160313,17.73191718477357
74,740.0,23.44948147403606,24.20798409403479,26.636232006584226,23.44183382253355,17.889793558906153,18.406634966118943,20.584339629772938,23.35671816272966,26.914556536055485,19.8160106680896,14.869715833661294,22.660575998637416,23.14295122361881,22.965816431095664,14.863537468243198,6.541254346298492,22.101625308806906,-2678757.146201913,22.792668948486373,22.692047466094294,19.80463756585346,19.86364812765069,19.852755118659147,17.887531956062965,23.303086771625065,20.909190098421963,22.662449813140203,19.896175672625112,19.849095724959614,17.860081708423863,19.853037450184715,14.858147693758426,17.887930997320595,17.888059560901052
75,750.0,23.533176843918934,24.293533320664224,26.764987967609535,23.525687487494825,18.041784536675635,18.46261208239111,20.693652900001627,23.431923144797747,26.892928313279597,20.170311686087892,14.936937499201118,22.745498170148092,23.210012201986995,23.023365688003466,14.930526172023175,6.5797845322927015,22.171647260166885,23549339.159734033,22.872077576601995,22.76829452239645,20.156634587329645,20.205655216890904,20.197090828417124,18.03955729616441,23.369106774747546,21.02085097670558,22.724056684577345,20.248770712787262,20.202954367245038,17.890659199557007,20.24016810685477,14.925291121300804,18.0399525976078,18.040078982464422
76,760.0,23.614706228011507,24.377346800053385,26.892525145477784,23.60736964543104,18.189770041817003,18.51718159886227,20.799800052393287,23.50458360167045,26.783417988649813,20.520452248847548,15.002336769938838,22.82765326737742,23.274953939986688,23.079016302830667,14.99568899889517,6.617235244121492,22.239412028594554,8878485.461601598,22.94938841397386,22.84237257193492,20.51941989193773,20.57891974987513,20.562357039094024,18.18757728293762,23.432936887854474,21.129163071068106,22.783606613012235,20.613385858029098,20.553732938123744,17.920273322323645,20.579847455332573,14.990617331088703,18.18796868267114,18.188093285715354
77,770.0,23.69417170937288,24.459512498510307,27.01598529240447,23.686982753006284,18.33386451725682,18.570403609123428,20.90288761879632,23.57482572268748,27.75767200023028,20.890549770449336,15.065991832850766,22.907157840349747,23.33786624661222,23.132848945309377,15.05910242830659,6.653621647820579,22.305015229634265,-9133926.786317274,23.024683466863436,22.914390311943457,20.881841838192344,20.958651880694298,20.93898676504258,18.331706511169777,23.494679254776045,21.23423833931979,22.841186382373106,20.979218323242677,20.926294978083035,17.948946752797703,20.9074599083332,15.05420183381291,18.332094716174854,18.332216992471345
78,780.0,23.77166944108968,24.540113929686907,27.134294251282085,23.764623464619483,18.474181187670688,18.622350550837396,21.003019257373722,23.642753601989888,28.63484615917426,21.28485811437373,15.127974441940273,22.984118147442985,23.398834446637476,23.184941257785407,15.12084016964652,6.688982837034581,22.368545741318986,9550055.34468226,23.09805021741944,22.984429118486286,21.24575117814871,21.29955587629566,21.301906718364034,18.472058925150645,23.554419791985737,21.33618499621751,22.896884553990947,21.340264206761184,21.315586478615508,17.976647834876516,21.23726774057355,15.116117047439209,18.472442992535182,18.472562558491312
79,790.0,23.847290816631084,24.619229748180135,27.251016364337417,23.84038340550528,18.610829160535676,18.673082811074735,21.100295915427193,23.70847072014345,-25.17104877471691,21.613888928288144,15.188353331618707,23.05865554384042,23.457947712067288,23.23536746640416,15.180969686076569,6.723358284722256,22.430094641114238,15523234.276208485,23.16958093480593,23.052572900814884,21.636618300194108,21.67189120988933,21.66752809705096,18.608742786873936,23.612251069831448,21.435108051573625,22.950778448320257,21.762681680696296,21.66424724450025,18.003430865215208,21.755130514093466,15.176433233087945,18.60912282598686,18.609239900147752
80,800.0,23.92112298661075,24.69693472255619,27.366668382119837,23.914349043200136,18.743916701127926,18.72265495167199,21.19481338486159,23.77208055394698,22.464948543460615,22.177470454919675,15.247198716146997,23.1308665671061,23.51527979564715,23.28419648109825,15.239559741683637,6.756772719301666,22.489737335870036,27459659.48695225,23.239359818337547,23.118912846915986,22.155017492121942,22.223825931025655,22.061464495724458,18.74186529310488,23.66825705377667,21.531109017566795,23.002944383685158,22.106941096307224,22.017163735215856,18.029345156922016,22.099656331310847,15.235218398473368,18.74224156273241,18.74235688685852
81,810.0,23.99324789614876,24.773301099020017,27.477878442935875,23.986602863082396,18.873549057865947,18.771122988146455,21.286664682995323,23.833673441114417,74.66310305949747,22.306577885292853,15.304570093535041,23.200842145121335,23.570906416980847,23.33149960143175,15.296672304443879,6.789259560920629,22.54755368753441,16341843.759949693,23.307461446509393,23.183492248316416,22.54544297221938,22.551146410539967,22.337764215294097,18.871532144141234,23.722513660941214,21.624285812572417,23.05345915612831,22.399522317240866,22.726313577577578,18.054473648606,22.248334083527922,15.292533753915569,18.871903741995702,18.872016334857253
82,820.0,24.063743447916217,24.84839720730829,27.584829885931757,24.057223749893264,18.999824359758637,18.81852072125829,21.37594056230136,23.89333822283789,28.18229235114381,22.318262260664277,15.360527395369935,23.26868278137719,23.624897755387767,23.377339357532858,15.352366286926328,6.820845021058337,22.603618284646906,9275978.460409563,23.373962027308277,23.246426788525156,22.66292264480559,22.38014502857209,22.672442261744862,18.997843618631343,23.77509523287086,21.714733178065064,23.1023930516925,22.722963683358806,22.869538252148523,18.078861574729615,22.69625152697182,15.348438723095587,18.998211186735606,18.998320635514027
83,830.0,24.132684061350528,24.922287621201086,27.6904367477024,24.126285648128185,19.12284406485375,18.864912210587526,21.462726448171754,23.951157096173716,30.576411184653534,23.108257212832463,15.415132338751846,23.334466629601597,23.677322414886877,23.421772137214678,15.406699946281426,6.8515715632741765,22.658000919471796,-15887747.195385681,23.438936254721337,23.307789748887668,22.538225911924304,22.780282927306484,23.416354502414457,19.12089883558544,23.826075728815628,21.80254272153343,23.14980380246065,23.099405102011815,22.91290994323774,18.10248210622894,22.943047544012124,15.402994718865747,19.121262151013653,19.121369775738987
84,840.0,24.20013994900085,24.995033835641248,27.797558361156042,24.193858312877676,19.242705030079215,18.91035050794445,21.54710670439065,24.007211961046607,26.392112220283952,23.57886017529404,15.468435157578881,23.398286310949807,23.72824255684962,23.464856569458554,15.459730212592026,6.88145300991347,22.710773206461056,3212148.5816565235,23.50244972256378,23.36761906060334,23.39375759874296,23.718312007523593,23.49699733824353,19.240794231748612,23.87552341646264,21.887802928546904,23.195758258322893,23.521195478679225,23.31337250600208,18.125391336055582,23.519750506895953,15.456253970532828,19.24115365864395,19.241258693467458
85,850.0,24.26617816363395,25.06669557254148,27.89725770963482,24.260009658065812,19.359499112349486,18.95486559225557,21.629161348472802,24.061583698052903,18.56633275226445,23.776150571219052,15.520490396067505,23.460225798857692,23.777714477990834,23.506649463795892,15.511508567374044,6.910506738960307,22.76199120745944,5713815.702901078,23.564570361675596,23.42599969456953,24.25228375746367,24.072058876881915,23.697970448666116,19.357623567887753,23.923495052249034,21.970598885173732,23.24032141869432,23.87769381349012,23.71251558197952,18.14761896449333,24.06603241756943,15.508269319975089,19.357979129233357,19.358080789961384
86,860.0,24.33086233683565,25.137329559302838,27.991389644799217,24.32480347639126,19.473318578377118,18.99849526425608,21.708968446277524,24.114327562910976,25.774540239748895,24.165899201357796,15.57134697992195,23.52034708389628,23.82580868742687,23.547202096713768,15.562082458997475,6.938781168469931,22.811720427143737,-66104244.683650725,23.62535914514095,23.48297912363407,24.10518075317076,24.188351672735088,24.301346111843035,19.47147760377106,23.970056238818575,22.051013203631836,23.283548097033684,24.250539721070783,24.336446126192904,18.16920251837349,24.18896636157373,15.559090521736287,19.471828975521326,19.471927890140996
87,870.0,24.394252736360585,25.206988396237893,28.083311380623318,24.38829993441887,19.584250942420034,19.041282660311246,21.786601840921637,24.165528160652073,33.887556999659,24.53439393475828,15.621052609379616,23.57872895629889,23.872574536191067,23.586562062403107,15.611501754247557,6.966288513856459,22.86002039105977,4443858.447584857,23.684873681469686,23.538625754201735,24.412655543432397,24.605506460560655,24.604290968387733,19.582444532391982,24.01527177719326,22.129125456565845,23.325264719048153,24.61574079734805,24.60711489633725,18.19016972167106,24.538311865977764,15.608766652372504,19.58279155073911,19.582887432854424
88,880.0,24.45640731681439,25.275724387491408,28.17646261248273,24.450557051023843,19.692381789820846,19.083269204474142,21.86213379064602,24.215254756509626,18.44834137290582,24.893767839029447,15.669655492743017,23.63544051948533,23.91806023108775,23.624774878310436,15.65981230867395,6.99304934738702,22.906941843895762,-65423801.136994995,23.743174272337374,23.59299526024523,24.923647410356708,25.012360075691465,25.050592130390434,19.69061027073979,24.05918430359277,22.2050121585283,23.36599038806775,24.948680336595633,24.907105730345258,18.210550238370054,24.928674093472004,15.657342891132268,19.69095300057138,19.691045625988803
89,890.0,24.517380762066075,25.34358696046492,28.266616925912736,24.511629815659017,19.797793793603347,19.124485727436397,21.935634732041322,24.263549286798458,-33.50571311646052,25.251679581461026,15.717196610973309,23.690546369914486,23.962315777419583,23.6618878461166,15.707055671093123,7.019111646791478,22.95254379647669,-540372.6372830726,23.800309373805433,23.64606616098378,25.326626385607085,25.34027975969469,25.362023120885304,19.796056421356884,24.10185427380222,22.278747525120128,23.405763961758623,25.323739876617328,25.342314867520177,18.23034397554272,25.296387728842127,15.704860089030804,19.796395585150886,19.79648570152088
90,900.0,24.57722502647462,25.410622064194367,28.349602909505485,24.571570237744616,19.900568778758167,19.164964258319014,22.007170050505167,24.31048431129811,23.652769795925348,25.60292393459184,15.763717582979183,23.744114432014698,24.005392256694446,23.69794281287246,15.753273814049512,7.044471818179033,22.99687178536585,129130362.7054539,23.85633904097094,23.698020664352914,25.653633214481545,25.7093505618311,25.74663131142979,19.898865211331216,24.143328548374324,22.350403108909404,23.444154723121677,25.693305291521913,25.709689638754817,18.24958827833031,25.652765000782807,15.751363932258712,19.899200333117196,19.899287059881054
91,910.0,24.63599056689145,25.47687549759976,28.435669444831113,24.630428423829798,20.000784748657537,19.204745281760342,22.076804584228775,24.356112891418665,82.60449286610967,25.99489686987723,15.80925680148126,23.79619667079573,24.047338192734006,23.732981429153543,15.798508128460359,7.069148209670688,23.039973503629806,32765590.25858268,23.911310631587906,23.74892024025996,26.03942089553518,26.05241443213725,26.111978948274675,19.99911492300102,24.183648546779512,22.42004750684468,23.48144746174984,26.03869340371815,26.06014485112648,18.26832956583427,26.026092800821118,15.796893511846513,19.99944563336158,19.999529329257108
92,920.0,24.693724576108952,25.542390713955566,28.51461074790925,24.68825202510796,20.098516533742345,19.243849681892016,22.144600444919575,24.400487723977548,39.857196771594815,26.331410580972765,15.85385683123487,23.846854091892702,24.088194830894174,23.767042561088143,15.842795982473746,7.093180344492749,23.081900252026298,29707327.49057605,23.96526807054908,23.798679412085697,26.421030837464674,26.410148071869006,26.46854149455716,20.096879709825647,24.222872597257382,22.487747369873972,23.51769040429902,26.399170206725078,26.476564864992763,18.286568575110245,26.368697510582372,15.841484270512343,20.097206234332337,20.097287854247906
