,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
89,890.0,24.57063904042766,23.929236542376255,27.793440542140075,24.461488255354688,24.5648286077401,25.257800709866927,25.209883451574196,23.893010171235012,24.20135920116896,24.279362271979725,24.232265604705805,24.34293246226238,24.4004138220693,24.31132729794778,24.014492178775217,24.51034993453192,21.2534709215427,26.15032716166332
90,900.0,24.59342889286163,23.939677537522318,27.759125473024483,24.476926930217616,24.578417448665547,25.278638523434132,25.228123398740276,24.172548529811937,24.215972219539218,24.29403710108208,24.246111389150524,24.357385638567294,24.41524508402568,24.341313288818178,24.021090850899984,24.53524248808745,21.19174522313294,26.135514980341682
91,910.0,24.615692488085756,23.949792808184267,27.7248367295929,24.49190191266751,24.591589740788237,25.2980038317426,25.245123719133467,24.220223134439014,24.230122611651883,24.30824988854373,24.259520901436673,24.3713842571595,24.42961514836465,24.369850085312713,24.027237947894555,24.559769432465156,21.128402828778757,26.120695466773654
92,920.0,24.63745191713768,23.95957975168143,27.6906101627603,24.506433621028243,24.604368549109598,25.31593560340139,25.26246191286471,23.90731926660235,24.243829450547363,24.322019659714062,24.272512622185854,24.384946901604504,24.4435420353932,24.400864821921243,24.03290654615972,24.58394834944329,21.063263839486655,26.106133550994706
93,930.0,24.658729022235303,23.969076284722494,27.656504040211836,24.520543377274578,24.61676429064869,25.334358441909465,25.27934350192424,23.968753984295375,24.25711090050253,24.335364802216787,24.285102608319484,24.398091631874113,24.457045252854318,24.42967729413756,24.03831149078686,24.60778357005301,20.996713711481387,26.091444991219305
94,940.0,24.679543737111267,23.978285336334636,27.62253511857596,24.534246811381966,24.628843355204598,25.352315018927364,25.295791545885248,23.86243911114982,24.26998417906419,24.348302546617585,24.297307198471852,24.41083522896,24.470141839857003,24.457327969679557,24.04331610974155,24.631311593738968,20.928663372160756,26.076849038587827
95,950.0,24.699915617727143,23.987210236902435,27.588806825098363,24.547558779929815,24.64050397400809,25.369828746091226,25.311822134878238,24.064748026686804,24.282465667443766,24.360849250676733,24.30914299255583,24.42319398116964,24.482846995736416,24.48634332093575,24.047902327252952,24.654541595550157,20.858698021600567,26.062359768997194
96,960.0,24.719863226857687,23.995855460254127,27.555284204295916,24.560495504490916,24.65178104101796,25.386891903552534,25.328252067912747,24.438808695698867,24.2945708305711,24.373020560955762,24.320623649965302,24.43518222415541,24.495177228561793,24.513259083602232,24.052144096273977,24.677493693615272,20.78733285557046,26.047908203885214
97,970.0,24.73940405526201,24.004299221044402,27.522001043478248,24.573071811365836,24.662807660395842,25.40354172959739,25.34330292409786,24.038967873077123,24.306314551047127,24.384831506670526,24.331784802469034,24.446814632655546,24.507148766280363,24.540090037501017,24.05614722238561,24.700178820437806,20.738317888269012,26.033575213668165
98,980.0,24.758554659278364,24.012502402989874,27.48898198123649,24.58530303839905,24.673524590809436,25.419793508151326,25.35714765527282,23.714454446035493,24.317710895084595,24.39629619542589,24.342596496284138,24.458105555207275,24.518773636433306,24.56788946455455,24.059728551490256,24.722602651647783,20.65965485923399,26.01936889979423
99,990.0,24.777330881626238,24.02042909776409,27.45629958119777,24.597204765093963,24.683936232596025,25.435635349929353,25.37227218802993,24.002257857877545,24.328773231343806,24.407428091615472,24.353072134512647,24.469067518953626,24.5300650500533,24.593928676030714,24.062948150983786,24.744792685344926,20.555052581194797,26.005315728822882
100,1000.0,,,,,,,,,,,,,,,,,,
