,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
44,440.0,13.563399570090738,16.629912707211925,16.228927235704546,13.516831713267944,4.599487932823414,0.3583522216264747,12.165732268558408,0.7219592946108312,13.065210230362323,4.8399124870365275,8.082181202953183,3.1681773889798146,7.127340030686315,17.09230377310377,8.1117877755595,8.08717499250238,13.22468188639189,15.840865360728985,15.532394668516423,15.799327162902255,4.842683487249121,4.8231394127216,4.775395382680959,4.59816304638973,7.41087351843701,12.078329111128385,15.9870285201396,4.809776803833744,4.775503487993964,8.24990925132684,4.821675403223556,8.100703009199359,4.598251427414015,4.599111213896349
45,450.0,13.978555221102978,17.06335048563935,16.660444941210216,13.931631808556462,4.811531384100858,0.37300832852816357,12.4722490981432,0.7506226617486803,13.465758746164123,5.00427418142844,8.33105247444346,3.271852635299019,7.337395198075743,17.487780154983163,8.360711065749374,8.191767973082113,13.577122343613262,16.25888912542084,15.942106588109285,16.21020748969227,5.007011577657254,4.987435923569607,4.939647992369635,4.810185340534135,7.603778972195546,12.384524302664795,16.362431778808695,4.974090196085235,4.939762849453529,8.44560532605067,4.985994834092019,8.34956804174463,4.810272207980011,4.811127370552124
46,460.0,14.389546401023578,17.491476167592413,17.08692965823387,14.342284659778626,5.0255248024389285,0.38788825594910287,12.777566490745029,0.7797076676688782,13.862703944382524,5.1690950492051675,8.578268330583924,3.375597054756023,7.5462826319334075,17.87895627610605,8.607977766066266,8.296063450106915,13.926313651072205,16.6723324714757,16.347534284378842,16.616786326017824,5.171799086347815,5.152192546812745,5.104362015753187,5.024156981004144,7.795081298142608,12.68952626875922,16.73403810103527,5.138863780950429,5.10448360851203,8.639225091577183,5.150774317065163,8.596778429461716,5.024242590220032,5.025093510169972
47,470.0,14.79632374026753,17.91432883265733,17.508389489450767,14.748739891457486,5.241293188994625,0.40299062038413064,13.08161892337469,0.8092088134386511,14.255977314807678,5.3342929546069815,8.823751685504313,3.4793571478970717,7.753950787975835,18.26584126122842,8.853510840872557,8.400026223583284,14.272228750309134,17.081194380024776,16.748665324220312,17.01905268927558,5.3369639155786075,5.317327154851121,5.269455236182294,5.239903111789189,7.984792366409048,12.99326932749176,17.101849256691896,5.304015383002302,5.269583536197503,8.830763244079325,5.315931683525784,8.842257059231848,5.239987689368297,5.2408347147754055
48,480.0,15.198853253935452,18.331955202072052,17.92484349399253,15.150962577762487,5.458668556816621,0.4183142564037778,13.38434478667786,0.8391205718234058,14.6455254584086,5.499789067398641,9.067436204625405,3.583083328042313,7.960354714797457,18.648451599661595,9.097244002783006,8.503623338961447,14.614848842284761,17.48548361855771,17.14549721316278,17.417005311424443,5.502427269162479,5.482760923525626,5.434848747142417,5.4572558730831195,8.172926185730782,13.29569171408031,17.46587330300914,5.469466134708972,5.434983714870762,9.020219841973837,5.481388072297168,9.085937568273916,5.457339619533906,5.458183068087615
49,490.0,15.597114409497093,18.744408429438405,18.336320133356566,15.548931305916192,5.67748991783424,0.4338581931601229,13.68568637059966,0.8694373713862195,15.031308369441879,5.665507881565359,9.309265293227984,3.6867297754723256,8.165455508787332,19.02681022625566,9.339120701462932,8.606824068037144,14.954162558028873,17.885217471948256,17.538036191377458,17.81065147057819,5.668113671343242,5.648418350839011,5.600466970521097,5.676054389431762,8.359498550818339,13.596735566444277,17.826123899768838,5.635140494924107,5.600608556434716,9.207599651450849,5.647067948165905,9.327763333118408,5.676137481676966,5.676977643332399
50,500.0,15.991098413846924,19.15174704418601,18.74285590243885,15.942636459236555,5.897603237428835,0.4496216310116429,13.985589828278124,0.9001535827762748,15.413297894446991,5.831377218009758,9.549191167162634,3.790254278113214,8.369219804969264,19.400945694104827,9.579093194553801,8.709599871230102,15.290165197664129,18.28042061332396,17.926296154091823,18.200005941389378,5.833950969691274,5.814227259710537,5.766237658932688,5.896144725471574,8.544526734283062,13.8963468890036,18.18261967916889,5.8009662513920235,5.7663858045959016,9.392911554519552,5.81289910442624,9.567686540661404,5.896227319169137,5.897064458627385
51,510.0,16.380806695809554,19.554034028912472,19.14449412490295,16.332078695860588,6.118861359918956,0.46560391854571237,14.28400512005414,0.9312635071746788,15.791476351095195,5.997328211839465,9.787174000906923,3.8936180630815445,8.571619302376119,19.77089143093256,9.817121695921836,8.81192434498917,15.62285803316512,18.67112410013614,18.310297684500398,18.58509005320369,5.999870322600808,5.980118785348608,5.932091882682106,6.117379812578233,8.728029217440618,14.194475496627943,18.535383667708953,5.966874507881116,5.932246521761406,9.576168015060452,5.978812650035895,9.805667336494418,6.117462044260027,6.118296403266233
52,520.0,16.766249562516435,19.95133601409035,19.541283894162415,16.717267601590812,6.341123908328026,0.48180453022950026,14.580885939809896,0.962761366832802,16.165835291263818,6.163295285209666,10.023181147997574,3.996785622728153,8.77263032245141,20.136685071656395,10.053173596266626,8.913773157567174,15.952247670383045,19.05736448223939,18.690067188257743,18.96593084581806,6.165806172349834,6.146027348195878,6.09796400232033,6.339619349751815,8.910025455118575,14.491074940928454,18.88444275727713,6.132799656877238,6.098125061529518,9.757384598365345,6.14474298233927,10.04167304555919,6.339701338785396,6.340533138246614
53,530.0,17.147445010381194,20.343722575684986,19.933279143232213,17.098220497535042,6.564257161723084,0.4982230448777523,14.876189625960967,0.9946412976183238,16.536374394019447,6.329216106930647,10.257186428877079,4.099724538182942,8.972233398905015,20.498367860171037,10.287222751126817,9.015123975961908,16.278345466065144,19.439183010079514,19.065636119582166,19.342560313498947,6.3316962049248575,6.311890613651255,6.263791627999926,6.562729682024944,9.09053567027461,14.786102421256944,19.229827222498326,6.29867933906203,6.263959027980152,9.93657953975313,6.3106277465705425,10.275677460170192,6.562811532405964,6.56364097433173
54,540.0,17.524417673345802,20.731265623061397,20.32053782861436,17.474961385257433,6.788133913321136,0.5148591250866901,15.169877059534555,1.0268973434623083,16.903100475484624,6.495031540194439,10.489169481261715,4.202405302845781,9.17041289743127,20.8559841139107,10.51924883139445,9.115956386390943,16.601166995789818,19.816624932313296,19.437040289886195,19.715014728705455,6.497481297965299,6.477649439921688,6.429515566984396,6.786583659566378,9.26958067480728,15.079518682749793,19.571570281372317,6.464454390925085,6.4296892231158145,10.113773358029539,6.4764077834881,10.507660190522232,6.786665461547308,6.787492730821057
55,550.0,17.897197893025865,21.114038866112466,20.703121214933464,17.84752001401931,7.012633312365216,0.5317124977477679,15.461912551579648,1.0595234525876602,17.26602660374802,6.66068557985267,10.71911516829691,4.304801147790351,9.36715666365316,21.209580745268834,10.749236731604109,9.216251810310657,16.920731568958406,20.18973887325579,19.804319250677445,20.08333403770551,6.663105458252603,6.643247815425191,6.5950797607243485,7.01106048049339,9.447181713413869,15.371287903730522,19.90970769624453,6.63006878193362,6.59525958387995,10.288988509783778,6.642027066570107,10.737606072949973,7.011142312061264,7.011967578052496
56,560.0,18.265820897003223,21.492117351917763,21.081093248579542,18.21593105634766,7.237640692623166,0.5487829357249712,15.752263722046916,1.0925134753912893,17.625171308104694,6.8261252806757895,10.947013039967397,4.4068878706325725,9.562455697693222,21.559206834432754,10.977176031462777,9.315993417661582,17.237061787203153,20.558576281566005,20.167515743242042,20.447561320971587,6.828515750176092,6.808632787180997,6.7604312129463695,7.23604552022855,9.6233603277707,15.661377574612775,20.244277412202106,6.795469542710716,6.7606171101806805,10.46224908077628,6.807432630199391,10.965504631421437,7.236127448440424,7.236950866467642
57,570.0,18.630326073033665,21.865577062441712,21.4545200099074,18.58023337972686,7.46304739011733,0.5660702407514031,16.040901372275062,1.1258611638422633,17.980557872936583,6.991300678007113,11.172856843456094,4.508643669072126,9.75630385377223,21.904913248656847,11.203060506326931,9.41516603872875,17.550183142779588,20.9231909424612,20.52667520833288,20.807742311891438,6.993662216583601,6.973754381588972,6.925519910147915,7.461430150022317,9.798138238641446,15.949758370324208,20.57531923008434,6.960606685587107,6.9257117853302494,10.633580510933212,6.972574490250149,11.191349587953018,7.461512232209141,7.462333944864377
58,580.0,18.99075632832999,22.23449456582478,21.823469234812304,18.94046940351098,7.68875055250071,0.5835742275785678,16.32779935269053,1.1595601722585627,18.332213707493743,7.156164702145013,11.396644078410995,4.610048980013784,9.948697563287608,22.24675230342993,11.426887682566422,9.513756075763242,17.860123653737705,21.283638546572167,20.8818453497346,21.163924967933056,7.158497793353585,7.138565518937916,7.090298735842712,7.687111547045134,9.971537243826115,16.236404018067496,20.902874511402075,7.125433118926956,7.090496490234396,10.803009349730235,7.137405558413057,11.415138417916463,7.687193831897243,7.688013970242317
59,590.0,19.347157524259732,22.598946714741196,22.18800989743399,19.296684531446818,7.914652942247771,0.6012947093904256,16.612934427605246,1.193604059323939,18.680169783721833,7.320673087720826,11.618375593316067,4.71108632493335,10.139635579867518,22.584777461395543,11.648658434034921,9.611751415300517,18.166913532877395,21.639976309281085,21.233075746177075,21.516159088954556,7.322978218949317,7.303021922901156,7.2547233798100965,7.91299249823325,10.143579130118281,16.521291162034082,21.226985912595524,7.28990455641744,7.254926912589666,10.970563039015268,7.301881551516052,11.636871946434914,7.913075026773088,7.913893711421177
60,600.0,19.69957797793292,22.959010386074276,22.548211846818525,19.648926651187253,8.140662735620865,0.6192314844799205,16.8962861383131,1.2279862912052744,19.024460135038137,7.484784279226631,11.838055219450332,4.8117401619491185,10.329118744938247,22.91904306526319,11.868376616110673,9.709141341907284,18.47058488769365,21.992262635035523,21.580417506608974,21.86449597786361,7.4870619401176475,7.4670820261810755,7.418752243510201,8.138981199844919,10.31428559764309,16.804399226526268,21.547697146191386,7.453979422551062,7.418961452250956,11.136269720563517,7.46596089700478,11.85655398234994,8.139064006301542,8.139881348390775
61,610.0,20.048068023020473,23.314762256891882,22.904145491127952,19.99724569322602,8.366693319147599,0.6373843241686376,17.177836665889366,1.2627002456393552,19.365121409718448,7.6484593337555085,12.055689439142453,4.91199674488683,10.517149772438756,23.249604101288515,12.0860487340381,9.805916453955417,18.771171448727028,22.340556821721346,21.92392296434278,22.208988139290735,7.650710014783168,7.6307068733542796,7.582346342720938,8.364991054471078,10.483678195151217,17.08571027873526,21.865052766575978,7.6176187552944645,7.582561123819516,11.30015806590169,7.629604635638377,12.074190986484574,8.365074167063408,8.36589026913484
62,620.0,20.39267962315435,23.666278612289457,23.255881523756397,20.34169324252392,8.592663085148814,0.6557529619418802,17.45757069475205,1.2977392168587798,19.702192473166495,7.81166182190345,12.271287085314071,5.011843989492971,10.703733051310458,23.576515990231584,12.30168364254289,9.902068581865743,19.068708323910716,22.684918800709305,22.263645406028548,22.549689012371267,7.8138860131010155,7.793860021879303,7.745469208345598,8.59094046703871,10.651778265003006,17.365208892233056,22.179097978237536,7.780786106949214,7.745689457412005,11.462257126156278,7.79277632235011,12.289791771176617,8.591023908675444,8.591838865463641
63,630.0,20.733466031862104,24.013635181204368,23.603490686378574,20.68232219680192,8.818495227645052,0.6743370837601106,17.735475277787064,1.333096421232299,20.035714053960927,7.974357727681909,12.484859069518734,5.11127134683918,10.888874464551987,23.899834402983824,12.515292273939595,9.997590709167623,19.36323177670551,23.025408908655447,22.599638831822997,22.88665273411258,7.976555917502576,7.956507442100581,7.908086786238328,8.816752641146675,10.818606896713765,17.6428820121094,22.48987846448872,7.943447444009918,7.908312398442922,11.622596199893296,7.95544192612209,12.503367228305859,8.816836430052192,8.81765032919554
64,640.0,21.070481493818725,24.35690699680163,23.947043564502874,21.019186466250652,9.0441175398014,0.693136319502523,18.01153970395025,1.3687650035085488,20.365728429089117,8.13651534818207,12.696418135910289,5.2102696838695035,11.072581223608237,24.21961509833179,12.72688739216272,10.092476896610819,19.654779025959062,23.362087687566373,22.93195774348819,23.219933930176598,8.138688022488713,8.118617417002893,8.070167336789952,9.042355376891058,10.984184888071233,17.918718822511728,22.797440234815323,8.105571046781401,8.07039820717669,11.781204717099031,8.117569729616724,12.714930083242088,9.04243952716593,9.04325244984871
65,650.0,21.403780982664703,24.696168278406596,24.28661041167014,21.35234070994336,9.26946221389829,0.7121502354908041,18.28575536887982,1.404738043548072,20.692279144229296,8.298105193643366,12.905978638797174,5.308831170975978,11.25486171695969,24.53591378056585,12.936483370383746,10.18672220950142,19.9433880656177,23.695015710010875,23.260656957485676,23.54958753022405,8.300252834813332,8.280160442359703,8.231681334923314,9.267680871179426,11.14853271293039,18.192710617218555,23.10182948914613,8.267127409413895,8.231917358686342,11.93811213763669,8.279130229211546,12.924494672385082,9.267765393298163,9.268577414825206
66,660.0,21.733419971268304,25.031492332336196,24.622260998849946,21.681840104755857,9.49446564466152,0.7313783280398128,18.558115649010126,1.4410085634483607,21.01541076543053,8.459099888480436,13.113556341640058,5.406949176432573,11.43572537189789,24.848785974869063,13.14409599005814,10.280322648357547,20.229097502534728,24.024253426693477,23.58579144043372,23.87566860525484,8.461222974618213,8.441109127834753,8.392601371051166,9.492665521358418,11.31167049489497,18.464850673716967,23.403092497459408,8.428089140885069,8.392842443783245,12.093347862666125,8.4400960359988,13.132076742128868,9.492750422615364,9.493561612933084
67,670.0,22.05945423073279,25.36295146931258,24.954064486023665,22.007740143175297,9.719068236639439,0.7508200179771789,18.828615779689034,1.4775695349638123,21.335168658858226,8.619474073743483,13.319168235512993,5.50461816747306,11.615182528411074,25.1582869186223,13.349742259443415,10.373275082933091,20.5119464107929,24.349861033918135,23.907416164563053,24.198232224637444,8.621573077992073,8.601438099513182,8.552902053475751,9.717249732870046,11.473617986187504,18.73513413124486,23.701275493285962,8.588430867434372,8.553148071385706,12.24694115766608,8.600441778215869,13.337693267301793,9.7173350177737,9.718145441935297
68,680.0,22.381939654902094,25.690616936391734,25.28208931324856,22.330096456629775,9.943214216211675,0.770474646073506,19.097252737453346,1.514413887140183,21.651598795669507,8.77920431141117,13.522832375254502,5.601833617776531,11.793244324326443,25.464471466944975,13.553440249791173,10.465577189607925,20.79197420106471,24.67189835873185,24.22558598105089,24.517333330756458,8.781279701352783,8.761123904251436,8.7125599126218,9.941377731486249,11.634394551072235,19.003557873041572,23.9964245797739,8.748129136813171,8.712810772726906,12.398921085827368,8.760144005517475,13.541362287285981,9.941463402115431,9.942273120703325
69,690.0,22.700932107422346,26.014558861607004,25.606403108883324,22.6489646615167,10.166851448663362,0.7903414693235775,19.364025126793216,1.5515345140807273,21.964747579355684,8.938268990843484,13.72456773165614,5.698591921094734,11.969922590771503,25.76739401096265,13.755208947587732,10.557227392122051,21.069220503664187,24.99042475977289,24.540355509332265,24.83302662941577,8.940321227982036,8.920144916191092,8.87155330743491,10.164997380607348,11.794019153277317,19.270120413040097,24.28858564709795,8.907162324711914,8.871808907729777,12.549316450709549,8.91918109539911,13.743102758181756,10.165083436921899,10.16589250642755
70,700.0,23.016487288851533,26.33484620973015,25.92707261285167,22.96440022531079,10.389931260706092,0.8104196580195864,19.628933071525065,1.5889242827802506,22.27466169319895,9.096648237660055,13.924394058225603,5.794890310744646,12.145229757156924,26.067108407439104,13.955068121345672,10.648224805584265,21.343725064065442,25.30549904206549,24.851779040681542,25.1453664943277,9.098677776981056,9.078481245686275,9.029862334209708,10.388060003959133,11.952510346906706,19.534821787186008,24.577804300107317,9.065510543611614,9.030122573811287,12.698155747163234,9.077533162058815,13.942934419531284,10.38814644408187,10.388954917247094
71,710.0,23.328660621480584,26.651546747743673,26.24416361312669,23.27645835046963,10.612408268693125,0.8307082935577493,19.891978110830546,1.6265760409575014,22.58138796569763,9.254323825258046,14.122331771132618,5.890726784686924,12.319178764962901,26.36366791854954,14.153038201605998,10.738569183679473,21.615527649745598,25.61717938420321,25.159910454536178,25.45440688418701,9.256331114852086,9.236114650864167,9.187468738056486,10.610520213980754,12.109886270408683,19.797663449405793,24.864125795193534,9.223155554274577,9.187733517333678,12.845467119615982,9.235181967890117,14.140877674247147,10.610607034444147,10.61141496057159
72,720.0,23.637507149873752,26.964727018792246,26.557740893805185,23.585193874135566,10.83424021273897,0.8512063669208167,20.153163100028657,1.6644826248384208,22.884973252092017,9.411279089127829,14.318401841156028,5.986100035897736,12.49178298953083,26.657125160695756,14.349140172900519,10.828260868979148,21.884667967330678,25.925523276515946,25.464803146191862,25.76020127098483,9.413264569878699,9.393028451985986,9.344355827174414,10.83233574608568,12.266164643191605,20.058648172339538,25.14759498545758,9.38008068003153,9.344625047855788,12.991278326916436,9.392110837781926,14.336953480517394,10.832422942052265,10.833230367284408
73,730.0,23.943081455328766,27.274452323523484,26.86786819333478,23.890661181789547,11.055387796856582,0.8719127777810116,20.412492116061724,1.7026368668324525,23.185464330250447,9.567498844088508,14.512625696463703,6.0810093877524585,12.66305616929282,26.94753206137422,14.543395476580894,10.917300746238144,22.151185589088886,26.230587468975905,25.766509964639432,26.06280257835404,9.569462949415406,9.54920744871515,9.500508390045821,11.053467298926634,12.421362764539182,20.31777995273548,25.428256273338246,9.536270724001087,9.500781955310396,13.135616713005554,9.548304576332368,14.531183254564393,11.053554864384594,11.054361831956989
74,740.0,24.245437582673855,27.580786707841064,27.174608171641044,24.1929141333002,11.27581453517937,0.892826334170069,20.66997036764304,1.7410316030682749,23.482907809433318,9.72296930452379,14.70502513524765,6.175454734135934,12.83301234177778,27.23493982321027,14.735825923474955,11.00569019857075,22.41511988791266,26.532427927734023,26.065083159444107,26.3622631288626,9.724912460174258,9.704637840386024,9.655912615626209,11.27387838073541,12.575497514506011,20.575063921560204,25.706153569938056,9.69171188929779,9.656190430184147,13.278509182762608,9.703749388069628,14.723588783244294,11.27396630867292,11.274772859141484
75,750.0,24.544628977932607,27.883792956238757,27.478022384980083,24.492005999937735,11.495486604305354,0.9139457526636073,20.925604110004706,1.779659680745002,23.777350050538402,9.877678007667162,14.895622247262493,6.269436484004482,13.00166578583746,27.51939889436098,14.92645361546135,11.093431066371732,22.676509979996744,26.831099799299945,26.360574335678294,26.65863459928356,9.879600631553933,9.859307149317564,9.810556016595632,11.49353516175761,12.728585356514218,20.830506258661146,25.98133026035675,9.84639170229776,9.81083798675299,13.419982182436732,9.85843280072119,14.914192145564254,11.493623444314698,11.494429615765362
76,760.0,24.84070843570154,28.183532589957267,27.77817126764849,24.787989411067336,11.714372701704647,0.935269659032156,21.17940056415953,1.8185139652714812,24.06883709662318,10.031613739957463,15.084439343456989,6.362955510131886,13.16903096958796,27.800958944571754,15.115300875123303,11.180525608865505,22.93539467449536,27.12665738147107,26.653034416025008,26.951967982970096,10.033516242037228,10.013204147193491,9.964427355678762,11.712406332752117,12.880642341403181,21.08411411197833,26.253829174404455,10.00029893898424,9.964713389387837,13.560061684137779,10.012343591553805,15.103015642280686,11.712494961359388,11.713300789593978
77,770.0,25.13372805499349,28.480065869311378,28.075114119510303,25.080916309442067,11.93244391016664,0.956796589310544,21.431367840499508,1.8575873471654238,24.357414612604057,10.184766466464659,15.27149889291145,6.45601310177861,13.33512250355089,28.079668846246395,15.302390182711433,11.266976468147915,23.19181242949596,27.419154100240114,26.942513609259297,27.24231355855309,10.18664924865014,10.166318784508489,10.117516575031708,11.930462969512341,13.031684112702546,21.335895521066302,26.523692562132165,10.153423554335411,10.117806581935472,13.698773173911077,10.165471716783456,15.290081732810476,11.930551935007578,11.931357453716789
78,780.0,25.423739202687237,28.773451799594408,28.36890909873115,25.370837914060743,12.149673568165039,0.9785249912423817,21.68151486668505,1.8968727486936408,24.64312783315225,10.337127263357685,15.456823466412095,6.548610921036976,13.499955098586602,28.35557665995252,15.487744119745912,11.352786635600634,23.44580131370665,27.708642491959804,27.229061384398122,27.529720864261577,10.338990719465087,10.318642123055437,10.269814728681796,12.147678403298253,13.18172591294328,21.58585934493084,26.790962073659163,10.305756614797478,10.270108620145571,13.83614164296986,10.317808244031138,15.475412978783114,12.147767696036295,12.148572936954016
79,790.0,25.710792483590396,29.06374814006623,28.659613218930314,25.657804689743532,12.36603714606004,1.0004532260573755,21.92985131961635,1.9363631302308975,24.926021517910574,10.48868825338204,15.640435686025679,6.640750962611495,13.663543528163702,28.6287296238525,15.671385318607518,11.437959420540839,23.697398973323104,27.99517419016044,27.51272644988147,27.81423867723798,10.490532769105334,10.470166271417698,10.421313917971966,12.364028097091875,13.330782590820789,21.834015193932924,27.055678742841806,10.457290233730092,10.421611607107293,13.97219158170884,10.469345287788082,15.65903199358475,12.36411770703647,12.364922700080875
80,800.0,25.994937716411894,29.3510114155459,28.9472823502023,25.941866322600873,12.581512127961057,1.0225795705428768,22.17638756134595,1.9760514963280273,25.2061399132381,10.63944254428813,15.822358180106491,6.732435516810558,13.825902594632252,28.899174146590823,15.853336417574111,11.522498421001927,23.946642603554956,28.278799916443155,27.793556737217582,28.0959149972831,10.641268497198558,10.620884323412998,10.572007229960882,12.579489527519751,13.478868609065206,22.080373365638923,27.317882974359282,10.608017509833296,10.572308631641265,14.106946976151269,10.620075947828045,15.840961397348469,12.579579444327406,12.580384217731561
81,810.0,26.276223914899298,29.6352969302494,29.231971223459787,26.223071700736515,12.796077899157478,1.044902219371261,22.42113457883131,2.0159309014793094,25.483526719782667,10.789384170149177,16.00261354323369,6.823667135530073,13.98704709909889,29.16695580322997,16.033620020767877,11.606407496502138,24.193568924376773,28.55956947496113,28.07159938857892,28.37479703452896,10.791191929716723,10.770790299417216,10.721888678709485,12.79404207231399,13.625998052877184,22.32494478449175,27.577614533844194,10.757932468431656,10.722193709581916,14.240431306526549,10.769994250519,16.021223776860975,12.794132285405198,12.7949368658331
82,820.0,26.55469927352532,29.91665878348018,29.513733437641182,26.50146889951934,13.009715638890603,1.0674192876516302,22.664103927256313,2.0559944555761227,25.75822506524881,10.938508035492113,16.181224300589673,6.914448601026688,14.14699181463758,29.4321193338632,16.212258662558163,11.689690742703888,24.438214160074878,28.83753175004971,28.346900747895354,28.65093120058476,10.940297963129346,10.91987909051171,10.870953149389745,13.007666903128708,13.77218463880997,22.567740945101203,27.834912540711393,10.90703000561474,10.87126172787579,14.372667547707591,10.919095092939239,16.199841649925595,13.007757401754406,13.008561814409726
83,830.0,26.83041115722882,30.19514988690721,29.792621469341476,26.7771051709072,13.22240821834757,1.0901288136712557,22.90530767686933,2.0962353290508586,26.030277481789227,11.08680986216495,16.358212876380303,7.004782897285294,14.305751462492521,29.69470864456978,16.389274775997727,11.77235246784351,24.680614022221523,29.112734706598246,28.61950635503253,28.92436310275203,11.088582311284535,11.068146405351706,11.019196345122822,13.220346883567332,13.917441723997618,22.808773859009584,28.089815463384763,11.055305835073316,11.01950839141808,14.503678171256299,11.067374189735078,16.376837433756517,13.220437656862263,13.221241925586932
84,840.0,27.103406094615327,30.47082198311128,30.068686684562703,27.050026936315543,13.434140103669728,1.1130287617991346,23.144758363131853,2.136646757702866,26.29972588751439,11.234286138849425,16.53360156589302,7.09467318379932,14.463340691026234,29.954766810422896,16.56469066489852,11.854397170824504,24.920803695724878,29.385225392822036,28.88946094269054,29.195137540945858,11.23604145493814,11.215588719687341,11.166614736468807,13.432066472218416,14.061782315631124,23.048056004781394,28.342361116639804,11.202756437606205,11.166930172536132,14.633485148865027,11.214828022623374,16.552233417021107,13.432157509253157,13.432961656616255
85,850.0,27.373729774288986,30.743725665220914,30.341979352189018,27.32027978259423,13.644897263815405,1.136117025523009,23.38246893999872,2.17722204720878,26.566611571667448,11.380934073132495,16.707412510859676,7.1841227715912135,14.619774057161662,30.2123360802771,16.738528479207968,11.935829520873076,25.158817827652705,29.655049945117817,29.156808435695602,29.463298506996185,11.382672593840521,11.36220322843932,11.313205513475468,13.642811630534732,14.205219080601209,23.28560028121559,28.59258666081868,11.349379013186681,11.313524263032837,14.762109956995372,11.361453792454766,16.726051735178356,13.642902920355862,13.643706967738758
86,860.0,27.641427043856847,31.013910397376147,30.612548658937474,27.5879084607117,13.854667083064111,1.1593914305961144,23.6184527362132,2.2179545773206857,26.83097518305188,11.526751546043787,16.879667677797002,7.273135101311147,14.775066010081527,30.467457883106977,16.910810193361755,12.016654338659434,25.39469051853108,29.92225359472052,29.421591952389456,29.72888918603966,11.528473601280808,11.507987800238995,11.458966540190154,13.852569735364597,14.347764355248275,23.521419963596113,28.84052860269144,11.495171435475802,11.459288528699322,14.889573582542079,11.507249373739782,16.898314348807354,13.85266126703482,13.853465234704663
87,870.0,27.90654191131126,31.281424535865202,30.88044272559415,27.85295688684054,14.063438277999522,1.1828497382691041,23.852723414404696,2.2588378057537724,27.092856721344834,11.671737068961644,17.050388839043727,7.361713723262321,14.92923087697325,30.720172835678806,17.081557587341745,12.096876578787535,25.628455315876057,30.186880675922758,29.683853807856195,29.991951959739666,11.673442981006534,11.652940934335135,11.60389631154832,14.06132949595392,14.489430155144067,23.755528662751786,29.08622279776074,11.64013220872788,11.604221466195087,15.015896529364461,11.652213271548128,17.06904302462263,14.0614212585815,14.062225165764263
88,880.0,28.169117548420544,31.546315350773856,31.145708624185108,28.115468145470793,14.271200818787865,1.2064896485869128,24.08529493295312,2.2998652717694403,27.352295530970384,11.815889742797046,17.21959755623557,7.449862279210964,15.082282850646887,30.9705207513714,17.250792230156424,12.176501313572878,25.860145209710176,30.44897463562037,29.943635518749744,30.252528411103125,11.817579826412258,11.797061719780146,11.747993912535456,14.269080875230548,14.630228184866642,23.987940286811277,29.329704453835376,11.78426042696533,11.748322162210007,15.14109882555213,11.796344580683485,17.238259318934176,14.269172858000378,14.269976722942523
89,890.0,28.42919629592362,31.80862904799195,31.408392396022776,28.37548449435761,14.477945854548015,1.2303088037311276,24.316181510311917,2.3410305994616594,27.609330297239755,11.959209219356891,17.38731516597436,7.537584485846486,15.234235978824511,31.218540649976156,17.418535465528844,12.255533718017821,26.089792629853957,30.70857804400471,30.200977809513528,30.51065933068385,11.96088378191468,11.940349796793793,11.891258979531782,14.475815015191202,14.770169847709605,24.218669005535382,29.57100813570464,11.927555735319144,11.891590254805525,15.265200031297093,11.939642947038902,17.40598456330466,14.475907207387104,14.476711047416925
90,900.0,28.68681967025207,32.068410791487096,31.66853907037349,28.633047370975493,14.68366564265449,1.2543047913897123,24.54539759179667,2.382327500751596,27.863999044489553,12.101695664796193,17.553562767496278,7.624884119769227,15.385104154949376,31.464270768326692,17.584808399569265,12.333979055907895,26.3174294448027,30.965732606218026,30.45592061980463,30.7663847239876,12.103355006404207,12.082805320211822,12.033691663741557,14.681524166212894,14.909266255303235,24.44772921701404,29.81016777077275,12.070018293493849,12.034025896845677,15.388219247268157,12.082108531042598,17.572239852192027,14.681616557239684,14.68242038882149
91,910.0,28.94202837155494,32.325704725686435,31.926192683643016,28.888197400339692,14.888353481780058,1.2784751481392516,24.772957818602684,2.4237497781007264,28.116339135979633,12.243349725061957,17.718361212117465,7.7117650038870895,15.534901110375715,31.707748571624162,17.749631890236543,12.411842666956343,26.543086962009728,31.2204791748071,30.708503112953093,31.019743819911344,12.244994138698491,12.224428924930585,12.175292596626972,14.886201620106728,15.047528237099352,24.675135516665883,30.04721665551998,12.21164874118167,12.175629721421268,15.510175123388594,12.223741973092366,17.73704603239276,14.886294199506596,14.887098038291422
