,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
44,440.0,18.357554911639365,19.188605586770972,19.097487928824172,18.34151595831577,9.284368944258382,0.6399217564058146,13.512124105376005,1.2518316051615148,17.7022201133866,7.220572002948075,10.985496694579831,4.559360177525666,9.26728393026187,17.495610545584093,10.987812129329182,4.608095222990675,15.578365871693235,18.49367997030722,18.121274110066217,18.17308800345778,7.2190886425690195,7.217683411276215,7.2157217478965405,9.283453963740149,8.523255876962835,13.497833005810248,16.60122633809775,7.21842367582615,7.216018985507813,8.656163070758573,7.21869257139411,10.985204844664839,9.283381296073971,9.283168936383344
45,450.0,18.588736365057713,19.384916390287213,19.305038622322122,18.573131763244042,9.587168329362795,0.6645720190347282,13.76677609536833,1.2993795687400476,17.94418320890419,7.407235996409994,11.162581236978728,4.667358701284724,9.426621115162158,17.699642713367364,11.164895262955433,4.7002627153049525,15.786950590293811,18.70805741399708,18.340774784238782,18.392952788839604,7.405729026944874,7.404323795657347,7.4023782167452135,9.586201159244089,8.6445949042611,13.752443348510113,16.807727499122993,7.405085639633658,7.402681781325749,8.759667863810195,7.405354163090633,11.162318020894439,9.586139019613633,9.585939782592913
46,460.0,18.808992324029713,19.57217109788523,19.502617954508743,18.793809746030902,9.88583629780118,0.689602447622699,14.015993316507643,1.3475237297770668,18.175491620011456,7.591048860482972,11.332630016893532,4.772998742163125,9.581147603919463,17.895305773241923,11.33494261724345,4.790200995553513,15.98762181491321,18.912989093060247,18.550906205932733,18.603484663523563,7.589520573575761,7.58811534228796,7.586184286847608,9.884822490925016,8.763208286992167,14.001624111961954,17.00656322771677,7.588896671158166,7.5864935640633,8.858651168673322,7.589164858634098,11.33239577796842,9.884770033959855,9.884583122723688
47,470.0,19.018921722988697,19.750864365691054,19.69078673550716,19.004148878694135,10.180166666477565,0.715019340955837,14.259757248843242,1.3962466942380203,18.396668868109067,7.771913927826931,11.495924994400095,4.876300856681829,9.731021554107533,18.08298432710137,11.498236158950144,4.87790672112937,16.18069390735733,19.10894804464793,18.75211237113134,18.80512088399738,7.770366544862908,7.7689613135728885,7.767043268450197,10.179111465244182,8.879237612664717,14.245356463354815,17.198041158895997,7.769760097008047,7.767357662810021,8.953356763073577,7.770027983530732,11.495719940167636,10.17906788452067,10.178892534097477
48,480.0,19.219090787467067,19.921462013336914,19.870073576132025,19.204715482065815,10.46998148578597,0.7408287914123615,14.49806488659021,1.4455301736973638,18.6082156159123,7.949748979161586,11.652742677543502,4.977294925397652,9.876401587299519,18.26304795480905,11.655052401963324,4.963385213006981,16.36647449565252,19.296384672470424,18.94481863674496,18.99828095065832,7.948184643140609,7.946779411848188,7.9448729172712875,10.468889811457649,8.992815696516068,14.48363709097585,17.382461300272176,7.947593691158167,7.945191854306139,9.04401828495071,7.947861310520351,11.652566896743949,10.468854342558503,10.468689824183162
49,490.0,19.41003415922884,20.084402551894996,20.040976238616228,19.396044341425252,10.755129391523017,0.7670365659404899,14.730927615682674,1.4953550079027225,18.810609712898824,8.124485586647097,11.803352991001614,5.0760186845211335,10.017445764073273,18.435851075695187,11.80566127603564,5.046649182243089,16.54526361517557,19.475727261347927,19.129431772901853,19.183366554254878,8.122906355999286,8.121501124714134,8.119604778497623,10.754005841118616,9.10406703398199,14.716477083420349,17.560115206509973,8.122329018494336,8.11992770641697,9.130858968128202,8.122596403148107,11.803206468913634,10.753977763309155,10.753823387026271
50,500.0,19.592256153980323,20.24009868080291,20.203963065531532,19.578639955792376,11.035483917967415,0.7936480019523001,14.958370040763613,1.5457011996820376,19.004306469802096,8.296068378162344,11.948018417249052,5.172516399473415,10.154310711860717,18.601732970265935,11.950325268063082,5.127718210082614,16.71735303815815,19.647382608500767,19.30634017843128,19.360761697216947,8.294476222239657,8.29307099095416,8.29118345159613,11.034332767021143,9.213108232537653,14.943900757812138,17.731285363305815,8.293910699226743,8.291509842498066,9.214091543704846,8.29417788022181,11.947901049515588,11.034311403850399,11.034166519795752
51,510.0,19.7662321022883,20.388938742213362,20.359474447477492,19.752977871481956,11.31094179802388,0.8206679177758002,15.180428793679015,1.5965479604196677,19.189739109261737,8.464454247719711,12.086993366106917,5.266837674571195,10.287150890130315,18.76101793125869,12.089298791657901,5.206617014414188,16.883025766939447,19.81173673968766,19.475914224448115,19.530832953720825,8.462851043765186,8.461445812474604,8.459565801206121,11.309767007757475,9.320048425058424,15.165944469306892,17.896244751457086,8.462295619442864,8.459895151885863,9.293918271734194,8.462562626377816,12.08690497105697,11.309751726820334,11.309615725484187
52,520.0,19.932409735341352,20.531288124519687,20.507924299292736,19.91950606140676,11.581421272564342,0.848100537103537,15.397151349149501,1.6478737643746164,19.367319349194677,8.629611533495291,12.220523734304521,5.3590363914006485,10.416117978244223,18.91401551773492,12.222827746816137,5.283375503007313,17.04255566859531,19.96915568417663,19.638506696637048,19.693929838060726,8.627999064884412,8.626593833596534,8.624720135571103,11.58022650031533,9.424989666439181,15.382655427439186,18.055256564299192,8.627452109243832,8.625051967990922,9.370531074300034,8.627718970242206,12.220464064027256,11.580216712388854,11.58008902411464
53,530.0,20.091210585871586,20.667490609449146,20.64970152198426,20.07864632041773,11.846860427599808,0.8759494267206922,15.608594867250334,1.6996564101823322,19.537438083432612,8.791519181421302,12.348846622491493,5.449169767451602,10.541360372477378,19.061020889890433,12.351149236946048,5.358027659733775,17.196207230788815,20.119986287492313,19.794453311736007,19.850385255845836,8.789899137004166,8.788493905712803,8.786625370477383,11.845649039541989,9.528027314841692,15.594090539092669,18.20857405452066,8.789359106430133,8.786959231945733,9.444111746501875,8.789625848111678,12.348815372632084,11.845644197256588,11.84552429117307
54,540.0,20.243031381717383,20.797869659159797,20.785171433446102,20.230795654029222,12.107215574432944,0.9042174466902063,15.814825077626368,1.7518730879864628,19.70046613079505,8.950165909084225,12.472190181479782,5.537297526061091,10.663022779689319,19.202315205760698,12.474491415212178,5.430610741960584,17.344235420861512,20.264557044986528,19.944073287920737,20.000516016813602,8.948539883430337,8.94713465214578,8.94527019345147,12.105990659834589,9.629250398592541,15.800315292952677,18.356440489037436,8.948005320479162,8.945605656552399,9.514832226286087,8.948271967984118,12.472187000023364,12.105990256014982,12.105877638567842
55,550.0,20.388245415082032,20.922729641412044,20.914677155759403,20.37632764352909,12.362459684877658,0.932906712099118,16.015915216063743,1.8045004507532332,19.856755029332295,9.10554938182061,12.590773564085069,5.6234811685717885,10.781245896178289,19.33816606402374,12.593073436396056,5.501164804240485,17.48688563221049,20.403178942735817,20.087669952376928,20.144623391702048,9.103918876251257,9.102513644962592,9.100652240091964,12.361224071290577,9.728741969485805,16.001402696233843,18.499089193133134,9.103388408702854,9.100988902413569,9.582854907698765,9.103654985698443,12.590798059087273,12.361227637076931,12.361121850287264
56,560.0,20.52720387508193,21.042356992151028,21.038540950465684,20.515593774966213,12.612580890794083,0.9620185654322725,16.21194502096647,1.8575146884491913,20.006637857066746,9.25767541035414,12.70480696222113,5.707783339707569,10.896166161282865,19.46882797972273,12.707105494032069,5.5697324304489895,17.624393703908318,20.53614629510494,20.22553137238847,20.282993698742718,9.256041834586043,9.254636603297616,9.252777291917122,12.611337159697808,9.826579443008452,16.197432271073758,18.63674366744515,9.255514173948054,9.253114775603201,9.6483329850985,9.255780702662058,12.704858708650168,12.611344262525403,12.611244882079038
57,570.0,20.660237134705955,21.157021315795074,21.157065496253097,20.648924723123088,12.857581054708811,0.9915535586238926,16.4029997942052,1.9108916038918196,20.150430064395543,9.406557177159343,12.814491712195984,5.790267277471679,11.007915576251369,19.594542881985774,12.816788925758823,5.636357640010015,17.75698600124663,20.663737570685328,20.357930998844836,20.41589890797897,9.404921851466769,9.403516620181936,9.401658502882286,12.856331557247112,9.922834925852,16.388489115253048,18.769617763536598,9.404395790993243,9.4019964540553,9.711410818306588,9.404662292237552,12.814570257991859,12.856341798759653,12.856248432001905
58,580.0,20.787655986199923,21.266976424251002,21.270535105575757,20.776631584319226,13.097474416157244,1.0215114438449837,16.58916952885477,1.96460668920914,20.288430306442912,9.552214496848281,12.920020453891228,5.870996339277073,11.116621579831042,19.715540624745966,12.92231637251768,5.70108609942742,17.88487954646228,20.786216200251356,20.48512831323621,20.54359725385244,9.550578654658173,9.54917342336393,9.547315659906548,13.09622128868566,10.017575530932087,16.57466302969646,18.89791590576823,9.550053066981881,9.547653747974694,9.77222431064382,9.550319560200832,12.92012532526834,13.096234302627309,13.096146586526226
59,590.0,20.909752820993972,21.372461316248746,21.379216878598704,20.8990070542155,13.332286316520069,1.0518911721046518,16.770548104501543,2.0186352019800777,20.420921266261715,9.69467311431944,13.021577331692376,5.950033596522344,11.222406972843013,19.83203950311064,13.023871979542488,5.763964060695533,18.00828219032489,20.90383136196545,20.607369471021986,20.66633384838136,9.693037905073819,9.691632673789934,9.689774481113938,13.331031495771098,10.110863680067885,16.75604771346044,19.021833348951976,9.692511739587403,9.690112397996801,9.830901293430191,9.692778242901314,13.021708037840444,13.33104694589482,13.330964545023543
60,600.0,21.026802752081583,21.47370109895251,21.483361794100794,21.016326548410074,13.562052003635669,1.0826908987774284,16.94723254946182,2.072952240240646,20.54817046190821,9.83396404306648,13.119338227243338,6.027441490363496,11.325389884855403,19.94424676943142,13.121631629105643,5.825038872619755,18.127392816515215,21.016818740368837,20.72488793577697,20.78434128883468,9.832330535365404,9.830925304077137,9.82906595422082,13.56079724133917,10.20275739441909,16.932740025582685,19.141556462835357,9.831802815353482,9.829403413512496,9.88756191184108,9.83206934560827,13.119494264391614,13.560814819366342,13.560737423924103
61,610.0,21.13906467805078,21.57090785410057,21.583205738039172,21.128849264988016,13.786815516150467,1.1139079952116469,17.11932236823267,2.1275328156730464,20.670431032134392,9.970122944988287,13.213471015522193,6.103281541984974,11.42568377677322,20.05235914430429,13.215763196646082,5.884357876739827,18.24240157185531,21.12540125674008,20.837905099781842,20.89784025512126,9.968492129881191,9.967086898595289,9.965225716401827,13.785562393008881,10.293310572750567,17.10483931211362,19.25726303586601,9.967961949503131,9.965562452484557,9.942319008088392,9.96822852232133,13.213651870515765,13.785581816658299,13.785509140569118
62,620.0,21.24678228896492,21.664281451102482,21.67897047111061,21.23681918919526,14.006628646559829,1.1455390656203268,17.28691893174245,2.1823519243935223,20.78794249685953,10.10318955214414,13.30413583742453,6.17761411123617,11.523397473815518,20.156563318734435,13.306426823367515,5.9419686648056,18.353490116427064,21.229789769257398,20.946630887769874,21.0070400932146,10.101562346524865,10.100157115237957,10.098293476073668,14.005378585521695,10.382573257600068,17.272446795932204,19.369122591891774,10.101028867722333,10.098629243208546,9.995278498776766,10.101295497557127,13.304340990852976,14.005399596619352,14.005331375715434
63,630.0,21.350185015063303,21.754010309614422,21.770864537282566,21.340466041172807,14.221549981085198,1.1775799685099086,17.450124927454638,2.23738461486484,20.900931489731924,10.233207130204521,13.391485383133018,6.250498198037208,11.618635224039725,20.257036444531366,13.3937751996307,5.997918855653857,18.46083188849457,21.330183742087613,21.051264341405155,21.11213938183565,10.23158438027809,10.230179148993209,10.228312476372885,14.220304259874219,10.470591889427654,17.435665026396993,19.47729671452586,10.231046829602542,10.228647047768726,10.046539744000397,10.23131352979529,13.39171431201934,14.220326622554815,14.220262612858182
64,640.0,21.44948891979592,21.840272114186174,21.859084115575754,21.44000616819844,14.431644013885943,1.2100258419545442,17.60904386601977,2.2926060525525034,21.00961246098815,10.3602219828077,13.475665181616106,6.321991281477828,11.711496778037498,20.353946610707577,13.477953854455425,6.052255529941552,18.56459237990085,21.42677188304849,21.15199418277473,21.213326480370338,10.35860446757998,10.357199236293408,10.355328999508066,14.430403776763077,10.557409548856581,17.594597385496712,19.581939374822024,10.358062132998093,10.355662166391824,10.096195906326997,10.358328915822625,13.475917361751085,14.430427275776267,14.430367251880934
65,650.0,21.544897539086712,21.92323448355264,21.943813817621223,21.535643383360373,14.636980332633257,1.242871132079539,17.763779640914358,2.3479915810273715,21.11418834958129,10.484282995582634,13.556813892459026,6.392149192027393,11.80207748602375,20.447453304232603,13.559101447392669,6.105025476543327,18.664929418266038,21.519732749942207,21.24899935575288,21.310780056607403,10.48267143032195,10.48126619903207,10.479391910792335,14.635746601404872,10.643066187133199,17.749347647021743,19.683197258702425,10.482123658061418,10.47972348147231,10.144334298296949,10.482390534795364,13.557088800423598,14.635771040516474,14.635714794078346
66,660.0,21.636602669043715,22.003055597113132,22.02522743366144,21.62756975277941,14.837632872143535,1.276109624170704,17.91443613745177,2.403516779296025,21.21485122409845,10.605441218321886,13.635063597020599,6.461026012726762,11.890468408942017,20.537707853981416,13.637350059678647,6.1562746344667865,18.761993452905713,21.60923532595954,21.342449544565923,21.404669593384973,10.603836257978307,10.60243102668734,10.600552240789487,14.83640655641789,10.727598844977454,17.900019585112755,19.781210091259883,10.603282449398199,10.600882039742938,10.191036717442255,10.60354943036182,13.635360711931172,14.836431756911836,14.836379095246215
67,670.0,21.724785104390822,22.079884781104024,22.103488629753947,21.715966333726417,15.03367923253165,1.309734475879082,18.06111688756629,2.45915751521178,21.311782892462695,10.723749483544484,13.710540086466892,6.52867400566094,11.976756440666456,20.62485385711043,13.712825482281533,6.2060488002320815,18.855927841881957,21.69543956483797,21.43250566925852,21.495155873638378,10.722151726119195,10.720746494829001,10.718862803860292,15.032461139247257,10.81104186002213,18.04671662856087,19.876110955642456,10.721591334622453,10.719190670831898,10.236379768158683,10.721858429245922,13.710858891422713,15.032486938532488,15.032437683309533
68,680.0,21.809615330168434,22.153863056863578,22.17875159892178,21.801003866055918,15.225200058212137,1.3437382520425725,18.203924766741146,2.5148899948705967,21.405155480773953,10.839262059536088,13.783363144763195,6.59514356040109,12.061024438713593,20.70902758742098,13.785647498895791,6.254392356540871,18.946869138018787,21.778496906616123,21.51932035806514,21.582391443666214,10.837672049347745,10.836266818063399,10.83437785117917,15.223990900479674,10.893427063072224,18.189541557253442,19.96802660471968,10.83710457741108,10.83470364030014,10.280435170003354,10.837371794266952,13.783703128112114,15.224017150787873,15.2239711368312
69,690.0,21.891254169079048,22.22512365352621,22.251161668944192,21.88284341943993,15.41227847404537,1.3781129606932938,18.342961729565488,2.570690807960956,21.495131981897746,10.952034335877258,13.853646825107989,6.660483161458301,12.143351361262509,20.79035838553836,13.855930162428589,6.301349140504247,19.034947372123145,21.85855076498896,21.603038396924926,21.666521054691813,10.950452566752583,10.949047335465899,10.947152756227226,15.411078879314987,10.97478396345025,18.328596237334235,20.05707776414704,10.949877562997512,10.947476335166732,10.323270052213328,10.950144909873247,13.854007481526557,15.411105446497695,15.411062520673916
70,700.0,21.96985338705093,22.293792487347,22.320855869477853,21.961636998822684,15.594999574897484,1.412850089864868,18.47832858070237,2.6265369690688587,21.581866774626498,11.062122539431503,13.921499718827985,6.724739372120534,12.223812408541868,20.86896903093981,13.923782063840441,6.346962076500876,19.12028633193413,21.93573698734914,21.68379715656208,21.74768208299922,11.060549457757434,11.059144226472421,11.057243730749047,15.593810092503825,11.055139923723681,18.463981391671847,20.14337942579903,11.05996651417127,11.057564979888813,10.364947234387866,11.060233998101225,13.921880550173324,15.593836854909746,15.593796875116158
71,710.0,22.04555625937522,22.359988609815055,22.38796346103524,22.037528110580837,15.77344996495738,1.4479406448584557,18.610124777920035,2.6824059549934103,21.665506114389604,11.169583478750726,13.987025215689815,6.787956832332928,12.302479166923113,20.944976096039078,13.989306592512854,6.391272919932422,19.20300383563683,22.0101842886658,21.761726997693795,21.82600492908138,11.168019486439524,11.166614255152375,11.164707569116626,15.772271073068032,11.13452032412351,18.595796402525604,20.22704113083393,11.16742823565428,11.165026380760297,10.405525493429213,11.167695862973577,13.987425731754865,15.772297920513113,15.772260754737925
72,720.0,22.118498099866898,22.423824626518847,22.452606428293276,22.11065229168207,15.947717343246646,1.4833751856649158,18.73844826431814,2.738275738144481,21.74618859656167,11.274474314888009,14.050321755237189,6.850178268551582,12.379419754315538,21.018490282669404,14.052602187565167,6.43432248707521,19.283211998986513,22.082014660390715,21.83695165503321,21.90161339635794,11.272919772205375,11.271514540921135,11.269601419106687,15.946549455262433,11.212948717002252,18.72413914334226,20.308167241893326,11.272319884921602,11.26991769672162,10.445059816928328,11.27258766130175,14.050741474339285,15.946576288072785,15.946541813544691
73,730.0,22.188806755263894,22.48540708871021,22.514899940076607,22.181137604195985,16.117890131883872,1.5191438642780775,18.863395326874276,2.7941248161332313,21.824045593539722,11.376852356674085,14.111483068665741,6.9114445137359635,12.454698965648674,21.089616741401283,14.113762579740534,6.476150782247179,19.36101749531881,22.151343755588577,21.909588600828243,21.97462505010814,11.375307584949843,11.37390235365794,11.371982577137183,16.11673360231107,11.290446971682718,18.849105836933703,20.386857204146256,11.374698767454369,11.372296234627402,10.483601643270905,11.374966697965071,14.111921518127636,16.116760330447622,16.11672843285141
74,740.0,22.256603067101786,22.54483685933131,22.574952778253955,22.24910509727555,16.284057143786068,1.5552364616673688,18.985060478705325,2.849932237683348,21.899201666749985,11.476774878560414,14.17059841100438,6.971794535862483,12.528378417411007,21.158455374220427,14.172877023628168,6.516796474429391,19.43652180787049,22.21828125149351,21.979749388730106,22.04515155732757,11.475240162750756,11.473834931461125,11.471908306069226,16.282912273639646,11.367035410072063,18.97079093736309,20.46320579504817,11.474622154577423,11.472219267083572,10.521199088804817,11.474890243705271,14.171055127554002,16.28293881588196,16.28290938864959
75,750.0,22.322001303170943,22.60220945521437,22.632867737611864,22.314669238746678,16.446307286684277,1.5916424242116018,19.103536362595378,2.905677625008124,21.97177495477776,11.574298959222636,14.227752783668135,7.031265473530367,12.600516690435201,21.225101121135953,14.230030520147054,6.556297248656871,19.509821474003708,22.282931190664332,22.047539978816282,22.11329900826084,11.57277455039713,11.571369319110302,11.569435673769561,16.445174328431253,11.442732933418252,19.08928703313403,20.537303362815226,11.572147122049515,11.569743871046487,10.557897162457108,11.572415373753655,14.228227313698426,16.445200611636825,16.445173555292037
76,760.0,22.385109560497668,22.657615367033944,22.688741998732436,22.37793831826726,16.6047293004564,1.62835089942126,19.218913673585092,2.96134119281349,22.04187753883238,11.669481339221107,14.283027147143436,7.089892677408043,12.671169470154757,21.289644231334837,14.285304029305673,6.594689558275782,19.58100832104116,22.345392301906482,22.113061044609704,22.179168220386543,11.66796745685675,11.666562225569832,11.664621410736299,16.6036084625547,11.517557140593457,19.204684769457682,20.609236053732943,11.667330407718897,11.664926785474567,10.593737968222637,11.667598825454894,14.283519046962232,16.60363442096993,16.603609642534852
77,770.0,22.446030141772976,22.71114035849725,22.742667475709723,22.439014823923358,16.75941152498156,1.6653507708045854,19.331281098510363,3.016903764095786,22.109615786714556,11.762378296079092,14.336498624160999,7.147709756415632,12.740389683846582,21.352170519521344,14.338774673343712,6.632009064027936,19.650169693529676,22.405758302069028,22.17640826293952,22.242855025643912,11.760875130298126,11.759469899007398,11.757521785128617,16.75830297602989,11.591524438305788,19.317072787465733,20.67908602848433,11.76022828658592,11.757824286400153,10.628760895979683,11.760496873343845,14.337007460112677,16.75832855066318,16.758305963121508
78,780.0,22.504859906975046,22.762865746180466,22.794731140456747,22.497995794059644,16.910441695886608,1.7026306917567506,19.44072527064984,3.072346782910611,22.17509067644778,11.85304553526289,14.388240693395959,7.204748627680261,12.8082276342968,21.412761608096805,14.390515930425522,6.668290201499837,19.717388671836805,22.46411817980862,22.237672587483917,22.30445054169044,11.851553248892865,11.850148017615599,11.848192493715787,16.9093455684254,11.664650143615303,19.42653767858942,20.74693166776784,11.850896461761073,11.848492077905572,10.663002801102804,11.851165220114908,14.38876604194202,16.909370706467783,16.90935022826844
79,790.0,22.5616906018749,22.81286866130129,22.845015325231046,22.55497314597467,17.057906765716375,1.7401791183700093,19.54733073770652,3.127652324291646,22.23839810069202,11.941538095636986,14.438323373879065,7.2610395694191885,12.874731129615153,21.47149515582817,14.440597819094023,6.703566325831631,19.782744282062584,22.520556462358854,22.29694050682112,22.364041427975785,11.940056826197454,11.938651594909336,11.936688567294647,17.05682315969776,11.736948579152362,19.533163952257752,20.81284776750983,11.939389969943118,11.936985197570879,10.696498173341944,11.939658902052754,14.438864821667613,17.056847813992082,17.056829368602425
80,800.0,22.6166091649742,22.861222294654272,22.893598004917486,22.61003398307596,17.20189274822669,1.7779843410848297,19.651179941601626,3.182803101505236,22.299629153037515,12.027910268059792,14.48681340055855,7.316611276020346,12.93994560883996,21.528445073670134,14.489087073785434,6.737869959896635,19.846311697308856,22.575153466296047,22.35429428779664,22.421710127399027,12.026440129608222,12.025034898318575,12.023064289244312,17.200821734194157,11.80843316142044,19.637034015421406,20.87690572402052,12.025763099966087,12.023357935064832,10.729279295464815,12.026032207632042,14.487370544371862,17.200845862749112,17.20082937824871
81,810.0,22.66969801433631,22.90799612585053,22.94055306044908,22.66326088192554,17.34248458369995,1.8160345151181942,19.752353208619702,3.237782470815274,22.358870397210968,12.112215525891417,14.533774391055502,7.371490914675726,13.003914263196922,21.58368172837412,14.536047311630181,6.771232235120305,19.908162430400235,22.627985533258553,22.40981220498988,22.477535094300432,12.11075661076738,12.109351379484393,12.107373126003592,17.34142620568656,11.87911648255543,19.738228162480535,20.939173709469266,12.110069323325238,12.107663762644638,10.761376392132542,12.11033860799615,14.534346837814795,17.341449771230483,17.34143517993803
82,820.0,22.721035315702782,22.953256137906017,22.985950524751146,22.71473216057437,17.479766023283556,1.8543176896185543,19.85092874859914,3.2925744339493814,22.416204120189345,12.194506466249914,14.579267004142121,7.425704183019103,13.066678152805467,21.63727213452059,14.58153919091648,6.803683581624408,19.968364518194722,22.67912525151708,22.463568757038743,22.531591009517566,12.193058846728597,12.19165361543856,12.189667668294257,17.47872030145852,11.949010385918022,19.83682457424727,20.99971683806571,12.192361235415024,12.189955276411773,10.792817769496045,12.192630698231936,14.579854370813106,17.47874327102903,17.478730509163444
83,830.0,22.77069523317684,22.99706501820045,23.029856812365853,22.764522129441985,17.613819530526907,1.8928218355138602,19.946982662091038,3.347163638427507,22.471708570190657,12.274834760991453,14.623349090179705,7.479275367289329,13.128276318796285,21.689280135585797,14.62562056149589,6.835253387267176,20.026982697651125,22.72864166425239,22.515634870548325,22.583948983204387,12.273398490801636,12.27199325951082,12.26999958206209,17.61278646361924,12.018126035870443,19.932899324865925,21.05859732335136,12.272690506494879,12.270284147279593,10.823629945979581,12.272960148302431,14.623951003640405,17.612808808188436,17.612797815563464
84,840.0,22.81874816362174,23.03948234668735,23.072334933972275,22.81270132596146,17.74472619848109,1.9315348720283914,20.040588954279464,3.401535375941768,22.525458180429304,12.353251116398651,14.666075833723458,7.5322274006066685,13.188745890763755,21.739766574636185,14.668346607459831,6.865969723160785,20.084078573853088,22.77660046535064,22.566078092284297,22.634676746092694,12.351826232190591,12.350421000914798,12.348419568148964,17.74370576597289,12.086473982087726,20.026526395573544,21.115874626999627,12.351107841383552,12.348701080667283,10.853837774711163,12.35137766275488,14.666691930699555,17.74372746010709,17.743718179851562
85,850.0,22.865260955957023,23.080564772252128,23.11344469680924,22.859336734061895,17.87256568075255,1.9704446918567085,20.13181955488576,3.455675578944837,22.577523779505412,12.429805240728108,14.707499888919607,7.584581921015311,13.248122189574003,21.788789455221256,14.70976998245958,6.895860302656181,20.13971078021139,22.823064183488988,22.614962770315195,22.683838829839942,12.428391763420898,12.426986532138214,12.424977329792995,17.87155784489775,12.154064218747447,20.11777769439209,21.1716055995329,12.427662946980435,12.425255784030368,10.883464558054303,12.4279329482429,14.708129815770285,17.871578866437787,17.871571244739524
86,860.0,22.910297116331392,23.120366177992413,23.153242892035905,22.904491989567294,17.99741613514918,2.0095391849896522,20.220744343062954,3.509570815604872,22.627972789237287,12.50454581875513,14.747671507675985,7.636359328990065,13.306438825544289,21.836404093013826,14.749940937951678,6.924951619424228,20.193935131073477,22.86809235521758,22.662350224740116,22.731496737083035,12.503143754803862,12.501738523508283,12.499721547158517,17.99642084280413,12.220906238906315,20.20672308087569,21.225844613349345,12.502404506816399,12.499996941411757,10.912532154667472,12.502674688075663,14.748314920296203,17.996441172578553,17.996435158451145
87,870.0,22.95391700019124,23.158937836178517,23.191783469884687,22.94822757245055,18.1193541785867,2.0488062612000473,20.30743117665268,3.563208283293794,22.676869410709298,12.577520492597108,14.786638661246576,7.68757884415635,13.363727792073497,21.88266325872393,14.788907444726094,6.9532690358533085,20.246804766989285,22.911741687740957,22.70829890860569,22.777709101785724,12.5761298351615,12.574724603872324,12.572699858129532,18.118371362879103,12.287009084386986,20.293430395187027,21.2786436884531,12.575380161870912,12.572972194254248,10.941061079520887,12.57565052301178,14.787295224862767,18.118390984443263,18.118386529515938
88,880.0,22.996177992082675,23.19632855357919,23.229117703526278,22.9906009868527,18.238454852092065,2.088233871196882,20.3919459249892,3.6165758007416153,22.72427479925476,12.648775848109594,14.824447155334635,7.738258561011931,13.420019554768688,21.927617312782296,14.826715308033624,6.980837597619853,20.298370292897967,22.95406621201117,22.752864559584715,22.822531840439577,12.647396578183766,12.645991346892634,12.64395884468476,18.237484433941727,12.352381391467022,20.37796549076763,21.330052611263323,12.646636496949002,12.644228127796048,10.969070597269722,12.646907037672172,14.825116544321663,18.237503333331862,18.237500391657637
89,890.0,23.03713467406514,23.232584807802347,23.265294342399155,23.031666929695028,18.354791594797284,2.127810026468417,20.47435250476758,3.6696617990097566,22.770247229059805,12.718357406241784,14.86114073913728,7.788415503476322,13.47534313621181,21.97131433227583,14.863408276625696,7.007680855853121,20.348679909474782,22.995117426763343,22.796100342959466,22.86601829464937,12.71698949367752,12.71558426239596,12.713544024219454,18.353833484300974,12.417031432654696,20.460392270068276,21.380119046873446,12.716219032046556,12.713810262422488,10.996578809372973,12.716489751873105,14.861822636834123,18.353851649815326,18.353850177692873
90,900.0,23.076838983522528,23.26775087524413,23.300359755718443,23.071477448658428,18.46843622594934,2.167522817835704,20.55471291836239,3.722455311403276,22.814842248032935,12.786309618785445,14.896761208585895,7.838065678122569,13.529726196458594,22.013800230583488,14.899028146010659,7.0338221300069845,20.397779537927065,23.03494443403314,22.83805698642284,22.908219365605976,12.784953023259321,12.783547791968756,12.781499845282488,18.467490323646253,12.480967154816295,20.54077272271982,21.42888864511368,12.7841722180742,12.781763049407754,11.023602735331767,12.784443116372037,14.897455307092693,18.46750774563655,18.467507701449716
91,910.0,23.11534036105374,23.30186895121375,23.334358066887972,23.110082090276013,18.579458934037827,2.2073604327454905,20.63308729414474,3.7749459624623434,22.858112823534615,12.852675867983246,14.93134850411173,7.887224125976647,13.583195109398503,22.055118870141015,14.933614856207306,7.059283458932859,20.445712938483606,23.073594066704413,22.878782907182043,22.949183640922058,12.851330539879667,12.849925308595033,12.847869687157823,18.578525132048412,12.544196213921165,20.619166965756822,21.47640514075527,12.850539436482531,12.848129870523332,11.05015838840455,12.850810512462274,14.932054504110152,18.578541802742333,18.5785431468155
