,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
89,890.0,41.33117509629124,44.84134634125388,44.727520403639964,42.639341432970014,42.63079556018848,42.75613173018416,43.492305477541294,42.25514067563705,47.308056838494764,46.314300752861286,47.683435436181995,46.83140959343249,46.43139432425151,55.029766130281075,42.379758299684006,42.5181639582113,43.485902324518804,44.69736727116767
90,900.0,41.60098684735602,45.11243951008369,44.951629026643175,42.90965051805953,42.90110314813182,43.026471205748194,43.76285969973007,42.525295970031486,47.579486745335,46.58554791995943,47.95397923859245,47.10272287780336,46.70262555583846,55.292335269942946,42.649964192162045,42.788457711420925,43.756600405616595,44.92142768798506
91,910.0,41.86800509688702,45.38069817739482,45.17340090198555,43.17715018544744,43.16860134971942,43.29400026618208,44.03059657825117,42.792646726536994,47.84807100813838,46.853955371128606,48.22168615693798,47.37119426580354,46.971017548963246,55.55216757741842,42.91736396522164,43.055942566726166,44.02447672819575,45.14315188713095
92,920.0,42.13228506126061,45.64617927906124,45.39288279903616,43.441896318540635,43.43334604806906,43.558774837803,44.29557233226725,43.057248625294605,48.11386704925277,47.11958027504846,48.48661345862921,47.63688102169127,47.23662745466154,55.809317757894085,43.182013366517054,43.32067438621469,44.28958768933712,45.36258662647594
93,930.0,42.39388040376545,45.908938109217495,45.61012014371231,43.70394321329977,43.69539153880125,43.820849257207,44.557841575987055,43.31915576940205,48.376930623007745,47.382478145781704,48.748816746369634,47.89983874991478,47.49951077010617,56.063838950413555,43.443966563072514,43.582707445578194,44.55198807241276,45.579777320811495
94,940.0,42.65284328917606,46.16902838023646,45.825157067439044,43.96334363491742,43.95479058672807,44.080276328089184,44.81745737642279,43.578420740961775,48.637315877384474,47.64270290360525,49.008350019782455,48.1601214562782,47.759721399403126,56.31578278450568,43.70327619755865,43.842094490726616,44.81173110534713,45.7947680907676
95,950.0,42.90922443617291,46.42650228015109,46.03803645393968,44.220148872157345,44.21159448019709,44.33710737571645,45.07447130873231,43.83509465483864,48.89507541299083,47.900306933206664,49.26526573433935,48.4177816064493,48.01731171175545,56.565199434425274,43.959993442257584,44.098886792076485,45.06886851643074,46.00760180964294
96,960.0,43.1630731676134,46.68141052761351,46.248799984140916,44.47440878945821,44.46585308320142,44.591392299153085,45.32893350925442,44.08922721021775,49.150260339473505,48.15534113937357,49.519614857721514,48.6728701819353,48.27233259712097,56.81213767111335,44.214168050819474,44.35313419659828,45.32345058779632,46.218320148241325
97,970.0,43.41443745883479,46.93380242453344,46.45748817905606,44.72617187689869,44.71761488535095,44.843179621341214,45.580892726342995,44.3408667400623,49.40292032949061,48.40785500029458,49.771446923739326,48.92543673365085,48.52483351948286,57.05664491198582,44.465848407897596,44.60488517773425,45.5755262066617,46.426963617776416
98,980.0,43.66336398399716,47.183725906479935,46.66414044096211,44.97548529812014,44.9669270497979,45.092516537128965,45.830396369096526,44.590060258564385,49.65310367036424,48.657896618586975,50.020810083928104,49.175529433192715,48.77486256784874,57.298767268645214,44.71508157676659,44.85418688327689,45.825142914446964,46.63357161101607
99,990.0,43.909898160578216,47.431227590974004,46.86879509276626,45.22239493629598,45.21383545921177,45.339448959338725,46.07749055408036,44.83685350667184,49.90085731352429,48.90551277015869,50.2677511569344,49.423195121931556,49.02246650508559,57.53854959261381,44.96191334501017,45.101085181289086,46.072346953860354,46.83818244165834
100,1000.0,44.15408419213622,47.67635282374543,47.07148941578825,45.46694543823473,45.458384759885114,45.584021562963265,46.322220150131976,45.08129099577949,50.14622692184975,49.150748951008545,50.51231567579796,49.66847935802511,49.26769081469308,57.77603551917853,45.20638826835095,45.34562470417435,46.317183314039816,47.040833382080166
