calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12bcef2f-d728-42b7-ac41-508c5c75e7a1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203773,12.434915573203773,12.434915573203773,90.0,90.0,90.0,1e-07,negative,168.407,37.702,37.702,-0.000,-0.000,0.000,37.702,168.407,37.702,0.000,0.000,0.000,37.702,37.702,168.407,0.000,-0.000,0.000,-2.007,-2.007,-2.007,29.049,-0.000,-0.000,-2.007,-2.007,-2.007,-0.000,29.049,-0.000,-2.007,-2.007,-2.007,0.000,-0.000,29.049
71d2e4f0-b50c-456a-ae4c-ffe78ea0680f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.42684687795087,12.42684687795087,12.42684687795087,90.0,90.0,90.0,1e-07,negative,169.458,38.194,38.194,-0.000,0.000,0.000,38.194,169.458,38.194,-0.000,-0.000,0.000,38.194,38.194,169.458,-0.000,0.000,0.000,0.115,0.115,0.115,35.416,0.000,0.000,0.115,0.115,0.115,-0.000,35.416,0.000,0.115,0.115,0.115,-0.000,-0.000,35.416
12bcef2f-d728-42b7-ac41-508c5c75e7a1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203773,12.434915573203773,12.434915573203773,90.0,90.0,90.0,1e-07,positive,127.431,56.130,56.130,-0.000,0.000,0.000,56.130,127.431,56.130,-0.000,0.000,-0.000,56.130,56.130,127.431,-0.000,0.000,0.000,2.007,2.007,2.007,29.049,0.000,0.000,2.007,2.007,2.007,0.000,29.049,-0.000,2.007,2.007,2.007,0.000,0.000,29.049
71d2e4f0-b50c-456a-ae4c-ffe78ea0680f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.42684687795087,12.42684687795087,12.42684687795087,90.0,90.0,90.0,1e-07,positive,130.197,56.666,56.666,0.000,-0.000,0.000,56.666,130.197,56.666,0.000,0.000,0.000,56.666,56.666,130.197,-0.000,0.000,-0.000,-0.115,-0.115,-0.115,35.416,0.000,-0.000,-0.115,-0.115,-0.115,0.000,35.416,-0.000,-0.115,-0.115,-0.115,-0.000,-0.000,35.416
116d7a7a-5bdd-47bf-a6eb-e2e5f103bda9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203773,12.434915573203773,12.434915573203773,90.0,90.0,90.0,1e-06,negative,129.444,55.948,55.948,-0.000,-0.000,-0.000,55.948,129.444,55.948,0.000,0.000,0.000,56.248,56.248,127.418,0.000,-0.000,-0.000,-0.168,-0.168,-0.168,35.342,-0.000,-0.000,-0.168,-0.168,-0.168,0.000,35.342,-0.000,-0.168,-0.168,-0.168,0.000,-0.000,35.342
eec6ff11-3ae1-457b-9038-89cf2973fc73,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.42684687795087,12.42684687795087,12.42684687795087,90.0,90.0,90.0,1e-06,negative,130.429,56.731,56.731,-0.000,-0.000,0.000,56.731,130.429,56.731,-0.000,-0.000,-0.000,56.731,56.731,130.429,-0.000,0.000,0.000,0.000,0.000,0.000,68.079,0.000,0.000,0.000,0.000,0.000,0.000,68.079,0.000,0.000,0.000,0.000,-0.000,0.000,68.079
116d7a7a-5bdd-47bf-a6eb-e2e5f103bda9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203773,12.434915573203773,12.434915573203773,90.0,90.0,90.0,1e-06,positive,127.124,56.604,56.604,0.000,-0.000,0.000,56.604,127.124,56.604,-0.000,0.000,0.000,56.604,56.604,127.124,-0.000,0.000,0.000,0.168,0.168,0.168,35.342,-0.000,0.000,0.168,0.168,0.168,0.000,35.342,-0.000,0.168,0.168,0.168,-0.000,0.000,35.342
eec6ff11-3ae1-457b-9038-89cf2973fc73,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.42684687795087,12.42684687795087,12.42684687795087,90.0,90.0,90.0,1e-06,positive,130.386,56.719,56.719,0.000,-0.000,-0.000,56.719,130.386,56.719,0.000,0.000,-0.000,56.719,56.719,130.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.079
9cd2ec5c-deab-4461-8b5c-f2fc583d07bb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-08,negative,176.669,35.227,35.227,-0.000,0.000,0.000,35.227,176.669,35.227,-0.000,0.000,0.000,35.227,35.227,176.669,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.144,0.000,0.000,0.000,0.000,0.000,0.000,65.144,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.144
fb495d59-afff-490c-968a-48eb52bcc55f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-08,negative,131.045,56.085,57.590,-0.412,0.625,0.026,34.687,175.384,34.687,0.000,-0.000,-0.000,57.787,56.058,130.867,-0.413,0.626,0.027,-0.000,-0.000,-0.000,64.820,-0.000,-0.000,5.951,11.002,6.596,1.204,-9.952,-0.078,5.954,11.008,6.599,1.205,-1.828,-8.240
9cd2ec5c-deab-4461-8b5c-f2fc583d07bb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-08,positive,127.394,57.053,57.053,-0.000,-0.000,0.000,57.053,127.394,57.053,-0.000,0.000,-0.000,57.053,57.053,127.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.144,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.144
fb495d59-afff-490c-968a-48eb52bcc55f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-08,positive,175.384,34.687,34.687,-0.000,0.000,0.000,34.687,175.384,34.687,-0.000,0.000,0.000,50.753,49.219,127.148,-0.362,0.549,0.023,-3.228,-1.489,-3.006,34.200,-0.630,-0.027,0.000,0.000,0.000,-0.000,64.820,0.000,4.397,1.268,3.998,-0.747,1.133,54.072
1019d33c-d923-4959-be92-87ffbc61c07a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-07,negative,176.669,35.227,35.227,0.000,0.000,0.000,35.227,176.669,35.227,-0.000,0.000,0.000,35.227,35.227,176.669,-0.000,0.000,0.000,0.000,0.000,0.000,65.144,-0.000,-0.000,0.000,0.000,0.000,0.000,65.144,0.000,0.000,0.000,-0.000,-0.000,0.000,65.144
20acdf4b-6fc3-4261-aeb5-3fbe54de21f0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-07,negative,133.837,51.741,51.501,0.066,-0.100,-0.004,68.891,103.738,68.932,0.077,-0.116,-0.005,58.375,58.288,121.485,-0.021,0.032,0.001,0.000,0.000,0.000,64.820,-0.000,-0.000,-0.195,0.075,-0.160,0.064,40.863,-0.004,0.345,0.245,0.332,-0.024,0.036,29.999
1019d33c-d923-4959-be92-87ffbc61c07a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-07,positive,176.669,35.227,35.227,0.000,-0.000,0.000,35.227,176.669,35.227,-0.000,-0.000,-0.000,35.227,35.227,176.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.144,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.144,0.000,0.000,-0.000,0.000,0.000,-0.000,65.144
20acdf4b-6fc3-4261-aeb5-3fbe54de21f0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-07,positive,133.961,51.574,51.820,-0.067,0.102,0.004,56.848,124.284,56.828,-0.038,0.057,0.002,51.842,51.561,133.951,-0.067,0.102,0.004,0.137,0.013,0.121,33.510,0.045,0.002,-0.416,-0.769,-0.461,-0.084,13.946,0.005,-0.345,-0.245,-0.332,0.024,-0.036,30.014
ab15e4e1-8ac5-4556-8c9d-022caae6c21a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-06,negative,127.907,57.507,57.507,0.000,0.000,0.000,57.507,127.907,57.507,0.000,0.000,0.000,57.507,57.507,127.907,0.000,0.000,0.000,0.000,0.000,0.000,33.890,0.000,-0.000,0.000,0.000,0.000,-0.000,33.890,0.000,0.000,0.000,0.000,0.000,0.000,33.890
179fefd8-9c68-4f06-a740-43ca7a623d8a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-06,negative,126.240,56.142,56.127,0.004,-0.006,-0.000,55.785,126.225,55.787,0.003,-0.005,-0.000,56.889,56.900,126.620,0.003,-0.004,-0.000,0.025,0.046,0.028,34.282,-0.008,-0.000,0.027,0.039,0.029,0.003,33.405,-0.000,0.008,0.025,0.010,0.004,-0.006,33.527
ab15e4e1-8ac5-4556-8c9d-022caae6c21a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0,1e-06,positive,129.311,57.388,57.388,-0.000,-0.000,-0.000,57.388,129.311,57.388,0.000,-0.000,-0.000,57.388,57.388,129.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.890
179fefd8-9c68-4f06-a740-43ca7a623d8a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0,1e-06,positive,126.226,56.077,56.092,-0.004,0.006,0.000,56.823,126.588,56.822,-0.003,0.004,0.000,56.094,56.077,126.225,-0.004,0.006,0.000,-0.027,-0.039,-0.029,33.407,0.004,0.000,-0.027,-0.039,-0.029,-0.003,33.418,0.000,0.002,-0.013,0.000,-0.004,0.005,33.546
c45fffe7-5667-49e9-bb6c-7d60568aac70,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-08,negative,164.053,36.007,38.789,3.766,0.000,0.000,36.006,164.052,38.789,-3.766,0.000,0.000,38.696,38.695,163.236,0.001,0.000,0.000,3.766,-3.767,-0.001,67.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.529,3.766,1.176,1.176,-17.573,-0.001,-1.524,22.762
c45fffe7-5667-49e9-bb6c-7d60568aac70,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-08,positive,148.141,73.436,19.673,-4.470,0.000,-0.000,36.007,164.053,38.789,-3.766,-0.000,-0.000,38.696,38.696,163.236,-0.001,-0.000,-0.000,23.907,33.039,-44.719,41.016,0.000,-0.000,0.000,0.000,0.000,0.000,67.529,3.766,-1.176,-1.176,17.573,0.001,-1.524,22.762
49965e5b-92ec-4e16-a760-4afcac3b7085,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-07,negative,164.053,36.006,38.789,3.766,0.000,0.000,36.006,164.053,38.789,-3.766,-0.000,0.000,57.884,57.884,121.077,0.000,0.000,0.000,3.766,-3.766,0.000,67.529,0.000,0.000,1.223,1.223,-1.474,0.000,32.153,2.130,-0.016,-0.016,0.396,-0.000,-0.613,30.146
49965e5b-92ec-4e16-a760-4afcac3b7085,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-07,positive,164.052,36.006,38.789,3.766,-0.000,-0.000,59.752,118.741,52.745,1.084,0.000,0.000,38.696,38.696,163.236,-0.000,-0.000,0.000,3.766,-3.766,0.000,67.529,-0.000,-0.000,-1.223,-1.223,1.474,-0.000,32.153,2.130,0.016,0.016,-0.396,0.000,-0.613,30.146
b4c50c96-e509-44f7-a488-a76999087621,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-06,negative,121.080,55.904,53.599,0.784,0.000,0.000,56.912,122.079,56.622,-0.629,0.000,0.000,54.699,54.699,113.629,0.000,0.000,0.000,-0.804,0.840,-0.086,32.079,-0.000,0.000,0.115,0.115,-0.138,-0.000,34.371,2.232,0.050,0.050,-0.040,-0.000,0.735,32.568
b4c50c96-e509-44f7-a488-a76999087621,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001,1e-06,positive,122.000,56.827,56.678,0.637,0.000,-0.000,56.822,122.009,56.674,-0.637,0.000,-0.000,55.940,55.940,117.693,-0.000,0.000,-0.000,3.766,-3.766,-0.000,67.529,-0.000,0.000,-0.115,-0.115,0.138,0.000,34.371,2.232,-0.050,-0.050,0.040,0.000,0.735,32.568
5abe9063-5ece-49ca-87b8-9f4b0ac17d80,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-08,negative,-125.300,-121.010,139.711,0.000,-0.000,-0.000,-11.227,128.202,-132.616,0.000,-0.000,0.000,-7.155,-7.155,1.733,0.000,0.000,-0.000,-206.919,-206.919,55.910,-3.237,0.000,0.000,-0.000,-0.000,0.001,0.000,73.246,-0.000,-46.401,-46.401,-172.213,-0.000,-0.000,70.092
5abe9063-5ece-49ca-87b8-9f4b0ac17d80,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-08,positive,222.098,81.353,211.120,0.000,0.000,0.000,81.354,222.097,211.121,0.000,0.000,0.000,37.597,37.597,178.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.246,-0.000,0.000,0.000,0.000,-0.001,0.000,73.245,0.000,46.401,46.401,172.213,0.000,0.000,70.092
4e744983-c148-4ad1-8134-74166bc9adf4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-07,negative,180.005,36.273,37.550,0.000,-0.000,-0.000,36.272,180.005,37.550,0.000,-0.000,0.000,37.597,37.597,178.763,-0.000,-0.000,-0.000,-19.720,-19.720,5.328,0.355,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.245,-0.000,-0.000,0.000,0.000,0.000,0.000,71.866
4e744983-c148-4ad1-8134-74166bc9adf4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-07,positive,104.650,103.461,76.848,-0.000,-0.000,0.000,51.653,167.277,59.887,-0.000,-0.000,0.000,37.597,37.597,178.762,0.000,0.000,0.000,19.720,19.720,-5.328,0.355,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.245,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.866
338aa063-7035-4acc-9987-306999114deb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-06,negative,135.108,55.461,56.679,-0.000,-0.000,0.000,36.273,180.006,37.550,0.000,-0.000,-0.000,56.631,56.631,135.297,0.000,-0.000,-0.000,-1.004,-1.004,0.271,36.135,-0.000,0.000,0.000,0.000,0.000,0.000,73.245,-0.000,-1.010,-1.010,0.273,0.000,-0.000,35.667
338aa063-7035-4acc-9987-306999114deb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1203790,mp-1203790,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001,1e-06,positive,133.606,60.804,59.510,-0.000,-0.000,0.000,60.803,133.607,59.510,0.000,0.000,-0.000,60.515,60.515,133.547,-0.000,-0.000,0.000,1.004,1.004,-0.271,36.135,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.245,-0.000,1.010,1.010,-0.273,-0.000,-0.000,35.667
533a62f7-a91f-4db0-ae29-1ab7f0a57e7a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.267257623048454,10.267257623048454,24.33445313423798,90.0,90.0,90.0,1e-08,negative,156.789,32.747,38.234,-0.000,0.000,-0.000,32.747,156.789,38.234,-0.000,0.000,0.000,50.402,50.402,119.789,0.000,0.000,0.000,-0.000,-0.000,0.001,32.082,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.082,0.000,-0.001,-0.001,0.002,0.000,0.000,28.599
904dd01c-7fe6-4574-98c7-9ea927a09dce,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.13095641504729,10.13095641504729,24.29298397749951,90.0,90.0,90.0,1e-08,negative,169.381,39.628,44.261,-0.000,0.000,0.000,39.628,169.381,44.261,-0.000,0.000,0.000,53.158,53.191,98.559,0.447,0.844,0.005,-9.454,-9.427,-25.146,14.339,0.584,0.001,-15.381,-15.352,-36.496,0.373,29.287,0.002,0.000,0.000,-0.000,-0.000,-0.000,61.445
533a62f7-a91f-4db0-ae29-1ab7f0a57e7a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.267257623048454,10.267257623048454,24.33445313423798,90.0,90.0,90.0,1e-08,positive,114.997,48.434,57.615,0.000,-0.000,-0.000,48.434,114.997,57.615,0.000,0.000,-0.000,53.942,53.942,122.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.082,-0.000,-0.000,0.000,0.000,-0.001,0.000,32.082,-0.000,0.001,0.001,-0.002,-0.000,-0.000,28.599
904dd01c-7fe6-4574-98c7-9ea927a09dce,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.13095641504729,10.13095641504729,24.29298397749951,90.0,90.0,90.0,1e-08,positive,99.198,84.217,92.279,-0.255,-0.597,-0.001,64.305,115.934,77.662,-0.414,-0.824,-0.000,53.743,53.709,176.994,-0.428,-0.826,-0.005,-0.681,-0.715,42.018,45.508,-0.836,-0.005,-1.148,-1.196,16.728,-0.518,29.789,-0.007,-0.773,-0.807,42.095,-0.437,-0.836,37.914
539cefb7-cf05-48da-bb8f-183845e1f343,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.267257623048454,10.267257623048454,24.33445313423798,90.0,90.0,90.0,1e-07,negative,108.756,49.352,51.464,-0.000,0.000,0.000,49.352,108.756,51.464,-0.000,0.000,0.000,38.234,38.234,166.261,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.082,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.082,-0.000,0.000,0.000,0.000,-0.000,0.000,57.813
92c1b7fa-9b76-4549-af08-b0a2e326f792,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.13095641504729,10.13095641504729,24.29298397749951,90.0,90.0,90.0,1e-07,negative,114.359,62.781,58.846,0.021,0.048,0.000,62.779,114.363,58.844,0.021,0.048,0.000,54.898,54.902,124.848,0.035,0.074,0.000,-0.067,-0.064,-3.398,31.353,0.067,0.000,-0.068,-0.065,-3.395,0.031,31.388,0.000,-0.620,-0.618,-1.880,0.023,0.052,23.952
539cefb7-cf05-48da-bb8f-183845e1f343,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.267257623048454,10.267257623048454,24.33445313423798,90.0,90.0,90.0,1e-07,positive,114.997,48.433,57.616,0.000,-0.000,-0.000,48.433,114.997,57.616,0.000,-0.000,0.000,53.942,53.942,122.301,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.082,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.813
92c1b7fa-9b76-4549-af08-b0a2e326f792,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1204046,mp-1204046,10.13095641504729,10.13095641504729,24.29298397749951,90.0,90.0,90.0,1e-07,positive,112.955,55.231,60.380,-0.041,-0.083,-0.000,55.234,112.952,60.380,-0.041,-0.083,-0.000,59.388,59.385,132.292,-0.043,-0.087,-0.000,0.736,0.732,2.760,30.783,-0.071,-0.001,0.422,0.419,2.393,-0.040,31.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.445
