,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
46,460.0,316.1034826164987,262.64517022071044,313.67951904751465,316.02818876115106,40172.13042236635,5774.761172129759,15066.093367166817,21731.371549810847,0.028398685626723204,26.43774832709051,155.41053149336443,12362.63046989742,4110.795096127688,390.0503967905958,100.74045175868619,48.07329131254384,1988.8884473098694,0.0013839816241465643,243.52086680846918,220.98129561183453,131.46910742581466,129.73621899226407,137.83327156791222,40337.19831889006,6590.943954575326,16309.405450676775,844.5327994934181,132.63173436423736,52.81003499116922,822.6383403860644,143.47176429427353,162.7359412519496,40309.75533801872,40275.28374617105
47,470.0,315.56953382235616,262.0330982981298,316.67111107940934,315.4946837867608,40173.21870486005,5775.243225114353,15068.794033144875,21732.79312597403,0.021844190315909125,26.35464688611269,155.2173583492608,12362.82039387119,4111.907255579652,390.43792083955003,100.6175243043963,47.998920039305304,1988.0998034805857,0.0015409911359195677,242.83835371981692,220.48766427339075,131.04540042641406,129.32749474082007,137.38929052262952,40338.32072032446,6592.522915841032,16312.338480595545,844.2918556205017,132.22152685111854,52.64125350974726,821.5863570055698,143.02324358698354,162.52546692728822,40310.87406098657,40276.394233205305
48,480.0,315.032265654693,261.41784672756717,319.7531535989558,314.957856838921,40174.35426386122,5775.736161674683,15071.550740587512,21734.25682913108,0.024496078547647963,26.27135972251962,155.02265109835068,12363.032379008328,4113.040758789109,390.8320938164704,100.49362069256284,47.92353078873801,1987.3134326547308,0.0014183332839903008,242.14900571846778,219.9891228220086,130.62019336508283,128.91793002810047,136.94383988820675,40339.488725157564,6594.1350750186275,16315.334305084985,844.0533912272626,131.81049224933102,52.471956461171445,820.5629131067963,142.5735935500252,162.3132739652131,40312.03914393521,40277.55116798213
49,490.0,314.4918504512825,260.7995503645034,322.91548913790166,314.41788053577545,40175.53571237386,5776.239209934288,15074.363048940279,21735.76090129802,0.02439841560107961,26.18791840419526,154.82649652841158,12363.266304893306,4114.195263926648,391.2327019880605,100.36879658225705,47.847115990154,1986.5293142245055,0.0018529064476724315,241.45307167504237,219.48586729007357,130.19472423775707,128.50787377159114,136.4977991411104,40340.704219879764,6595.779778087359,16318.392143798303,843.8165736380616,131.39933146502273,52.302368042010485,819.5748429560637,142.1237026054584,162.0994532592071,40313.25138760341,40278.75525430129
50,500.0,313.94844746117417,260.1783321112144,326.1642115900867,313.87491473685884,40176.76467114129,5776.75240806822,15077.229567403017,21737.305067765603,0.12332159515103626,26.104475522164684,154.62897459686982,12363.521239812735,4115.370142414213,391.64057754841036,100.24310569291163,47.76970159029912,1985.7474976356766,0.002022212989882518,240.75084614521506,218.97808793862043,129.76845123806797,128.0974012242148,136.05112957134673,40341.9664644391,6597.456217227229,16321.510910059715,843.5818545025867,130.98830737586442,52.13270821110694,818.6218438829652,141.67359315810884,161.88408777193368,40314.51015834028,40280.005975649554
51,510.0,313.4022045697187,259.5543081660618,329.4639652541694,313.3291062778227,40178.04041621577,5777.275223179533,15080.150349534897,21738.887844895435,0.019661440191015234,26.021046288513205,154.4301617619962,12363.797018610783,4116.565245565379,392.0529894127817,100.11659481465144,47.69128384652519,1984.9678689407078,0.002450162889292581,240.04255024122315,218.4660199122153,129.34205147142706,127.6871179600964,135.60401267690037,40343.27579642376,6599.163838942428,16324.690319766925,843.3482354991487,130.5772453202449,51.96279966759925,817.7028297633261,141.22331097727462,161.66725723927908,40315.81620875905,40281.30292928854
52,520.0,312.8532580285832,258.9275847531409,332.9278205201538,312.7805922762846,40179.362601891,5777.807296775185,15083.124465091625,21740.508636054044,0.017567146241510078,25.937633209949656,154.2301266611476,12364.093087761968,4117.780014605234,392.47397262984975,99.98931186127409,47.61187415039005,1984.190565665195,0.0017304206444266486,239.3284096756558,217.94942046938507,128.91562354197498,127.27716398027047,135.1568661161525,40344.631227789054,6600.902248016864,16327.92965440627,843.1164581018645,130.16687691174744,51.79331215746757,816.8166406222614,140.77377775167793,161.4490333443055,40317.168872832866,40282.6472561114
53,530.0,312.30173345681413,258.2982599930579,336.4307178111157,312.22949879038845,40180.73158061121,5778.348369183772,15086.151155649695,21742.16616968935,0.018107041928510533,25.854476600880847,154.0289360563505,12364.409240454788,4119.014092299672,392.9001512277509,99.86129730808177,47.531477166545116,1983.4154989937815,0.002104652442136527,238.60866969161785,217.42912018074423,128.48953841035248,126.86791923589288,134.71023809672025,40346.0339673976,6602.670584930792,16331.228178552801,842.8853743477745,129.7581088025866,51.62369914041926,815.9631849659778,140.3254906459276,161.22948443192206,40318.56748685555,40284.03832542885
54,540.0,311.74774876229765,257.66642700495015,340.0264262503099,311.67594285339595,40182.14644317968,5778.898125568722,15089.22979778856,21743.85956689874,0.018368937595286003,25.771487785490677,153.82665143240695,12364.745024208103,4120.267224869175,186.46017379681615,99.73259208411064,47.45010334926668,1982.6425434042333,0.0021063358177333836,237.88350196329185,216.90494890803555,128.06412278051812,126.45927513433185,134.26424045483594,40347.4829728676,6604.468632550819,16334.584945783972,842.6548752406899,129.3499935222338,51.4544811727257,815.1507075809199,139.8781978531429,161.00867511796636,40320.01381711523,40285.47567498945
55,550.0,311.1914116876784,257.0321695770498,343.6914420565718,311.1200335102989,40183.60901380839,5779.45619422637,15092.360066677023,21745.588411256515,0.021237891605677246,25.688669811856663,153.62332884637453,12365.099897664646,4121.5387807650895,393.77094069246965,99.6032326465453,47.36775426264028,1981.87186441905,0.003195899248075475,237.15312481511089,216.377063419158,127.63975277064365,126.05215190786265,133.8194756503815,40348.97847337847,6606.295493873377,16337.999602328693,842.4250315252269,128.9429595843116,51.28587774682258,814.3651935168432,139.4322234646425,160.78666311151665,40321.50558262247,40286.95985340452
56,560.0,310.6328235286516,256.39556698992425,347.4920649538806,310.56187056280226,40185.1172288793,5780.022589316973,15095.540688360405,21747.350989787476,0.021327652966575548,25.60631324219726,153.41902211833553,12365.473482514299,4122.828647629672,394.21575113455503,99.47325359986331,47.2844395128245,1981.103189259401,0.0026709130411684406,236.4177100256791,215.8456064832469,127.21629751361883,125.64637910118951,133.3762132083932,40350.51999772497,6608.150814993386,16341.471482975003,842.1956914144218,128.5389045761347,51.11772471198825,813.5511719779491,138.98783278170188,160.56350482883204,40323.04450154999,40288.489800883086
57,570.0,310.07207755320036,255.75669382421563,351.32097687396714,310.0015492537965,40186.670669590385,5780.59661509494,15098.771403335557,21749.147036161416,0.01908227656838093,25.52413357578205,153.21378278762117,12365.865408692936,4124.136258253714,394.66527130662104,99.34268778702936,47.200169803033496,1980.3366445810425,0.0032225680956817224,235.67743044549718,215.31064109301968,126.7951561945641,125.24291970696487,132.93320932524438,40352.10824064958,6610.034166492317,16344.999835174609,841.9663817157344,128.13689341802507,50.950006867663774,812.8211987355402,138.54626773430581,160.33925309107642,40324.628577790536,40290.065916028645
58,580.0,309.50926122040414,255.11561770811207,355.26246216875074,309.4391561267815,40188.27093952101,5781.178172462081,15102.05178190257,21750.975655695307,0.024835672192603762,25.442616621891503,153.00765497349454,12366.275435801404,4125.461534802282,395.1227333880904,99.21156539115826,47.114925826468564,1979.5720862695766,0.002777903758340327,234.93245794845566,214.77234777429638,126.37470540610929,124.84168810395869,132.49354284541258,40353.74195436557,6611.944914225229,16348.583845665815,841.7372633645833,127.737600548991,50.7836316422991,812.1203318736136,138.1069084235464,160.1139552309269,40326.25907441824,40291.68793054649
59,590.0,308.9444555706954,254.47240386939777,359.2913891743584,308.87477259097034,40189.916452447374,5781.766987726416,15105.380721643627,21752.83600075193,0.014326813217976523,25.361425646448428,152.80068266554542,12366.702966389053,4126.803894796889,395.5838619130253,99.07991406911266,47.02874080315795,1978.8096575565964,0.003946613804320944,234.18291732104777,214.2307958103001,125.95812942500739,124.44246279061393,132.05592749728905,40355.42130532801,6613.882586795319,16352.222969973667,841.5078997420644,127.3403055658457,50.617629807878394,811.4820741690579,137.67041641478065,159.88765702765363,40327.93489117036,40293.354871108204
60,600.0,308.3777359988893,253.82711084415538,363.4032492977598,308.3084737852232,40191.60740813222,5782.362895098241,15108.757694331754,21754.727044878757,0.016063536217216765,25.28082515397514,152.59290861824056,12367.147701445661,4128.163347027077,396.04989174097693,98.9477611067128,46.941588973874126,1978.0492342869786,0.002481911090777709,233.4289936712312,213.6861426586088,125.54196056505313,124.04616687537626,131.6206491546257,40357.14550387872,6615.846748006237,16355.9166823674,841.2783942205295,126.94774860169042,50.453116536239094,810.8364216663507,137.2369373689551,159.66040040279518,40329.655908975335,40295.06745978278
61,610.0,307.8091735731615,253.17979414820581,367.60593293709894,307.7403308059572,40193.34241770667,5782.965516327162,15112.182608744168,21756.64803949132,0.020910953465677697,25.201072463597303,152.38436895998206,12367.60927040402,4129.5391582809825,396.51889532416294,98.81513204488066,46.853510516844544,1977.2906342356616,0.002890643652382909,232.67079686270563,213.1384545566894,125.13065945560857,123.65294325865142,131.18829313155302,40358.91542847816,6617.837165117391,16359.66428483532,841.0482531447179,126.55692051383876,50.289433473526415,810.2181376144281,136.80688189162595,159.43222504734018,40331.42215205944,40296.825294698894
62,620.0,307.23883335532184,252.53050697871814,371.89845640703993,307.17040914196883,40195.12337359518,5783.574783737334,15115.654418612743,21758.598627657786,0.013958184254151247,25.121884380512864,152.1751025581616,12368.087461850204,4130.931436798828,396.99557729323925,98.6820481755235,46.76447644072756,1976.533936589868,0.005904437335797876,231.9084743518331,212.58780216094766,124.72063231406828,123.26306866240081,130.7584925349382,40360.729423370125,6619.8530019002865,16363.464860373391,840.817550175431,126.17042121061526,50.127040728300614,809.6269004539254,136.3827698231613,159.20316969772836,40333.23299108946,40298.62794733123
63,630.0,306.6667774690087,251.8792969009183,376.27626012461087,306.5987710107985,40196.94851458911,5784.190270061582,15119.172434384493,21760.577789828705,0.015713287723671296,25.04340347713845,151.9651406826618,12368.58155724005,4132.3395581665945,397.47657262909587,98.54853339449691,46.674504858978075,1975.779121182973,0.00593880492988972,231.1421968311713,212.03431159592373,124.31422009561567,122.87722978361953,130.33237107793263,40362.588508359026,6621.8939391063,16367.318136542957,840.5857188360972,125.78907674029955,49.96626049407678,809.0617174547158,135.96011108565028,158.97326627411064,40335.08831005353,40300.47454667402
64,640.0,306.0930629013477,251.22620962015327,380.74385504978903,306.02547340134043,40198.817180040896,5784.811915652912,15122.736408943525,21762.584813384743,0.01606487839188462,24.96551638511706,151.75451513542,12369.091553686683,4133.763451646443,397.9632901006813,98.41460740098421,46.58360833050637,1975.0261745580003,0.005411717352187796,230.3719665463538,211.47803304443232,123.9116619974762,122.495819169065,129.91087107763076,40364.491303128445,6623.959822109141,16371.223308056326,840.3531403436953,125.41096679327177,49.80653322310922,808.4802255206366,135.54368358561229,158.74255076949038,40336.98791003517,40302.36607555125
65,650.0,305.51774377667533,250.5712879854989,385.300876963704,305.45057038339644,40200.73003733324,5785.439475203498,15126.345478473198,21764.619058930883,0.017044763317509082,24.889349875910135,151.5432560579221,12369.617110469648,4135.2028480901545,398.4545479668135,98.28028873412772,46.49177511276885,1974.274867766189,0.005055191539446931,229.59795415907993,210.91907742780052,123.51378309602232,122.11425565013268,129.4927895233495,40366.43795583909,6626.050104487801,16375.1795442265,840.1196471041553,125.0380708159727,49.64980177729328,807.9662303537334,135.13202226367443,158.51105439772545,40338.93145188327,40304.30024574245
66,660.0,304.9408703334569,249.91457176882852,389.9474934310907,304.874112244927,40202.68631710115,5786.072681891583,15129.999219812638,21766.680125959065,0.01411708798153681,24.812929990487397,151.33139233263216,12370.15772102393,4136.657442005352,398.9512307312146,98.14559765821315,46.398999042754205,1973.5253321245596,0.004539843425345139,228.8202689091521,210.35745535209682,123.11946894890932,121.74387230586498,129.07879720007105,40368.428481132425,6628.164218628635,16379.186672964519,839.8849690615018,124.67110557184441,49.49383247710531,807.4769903190985,134.7267330589283,158.27880279756113,40340.91874642231,40306.27900291696
67,670.0,304.3624893557654,249.2560971223808,394.68409055357034,304.29614645478426,40204.68612692761,5786.7114714363515,15133.696926418952,21768.76685331547,0.013166096067117774,24.73844212814127,151.1189482774297,12370.713221321479,4138.126730949597,399.4521165971574,98.01054939600907,46.30529480127551,1972.7774901630366,0.004513566084201047,228.03900073108915,209.79330174246698,122.73126755502983,121.37580683387478,128.67106291270954,40370.462627012064,6630.302040961815,16383.243739469694,839.6488692750552,124.30979412546674,49.3393939017195,807.0118213795901,134.32557131086384,158.0458254291515,40342.948340684474,40308.30045278549
68,680.0,303.78264585241266,248.59590106134672,399.510529570801,303.71671760326655,40206.72832397941,5787.355563399877,15137.438439381505,21770.879136664855,0.019006280155414085,24.66437593609616,150.90595055914477,12371.2833198392,4139.6108302140065,399.9574579391944,97.87515979086618,46.21067784480767,1972.0313804206007,0.004170191279639504,227.25425043686803,209.22664507741544,122.34630144576664,121.01276239891982,128.26822846595704,40372.53884485339,6632.462974758445,16387.35042432892,839.3812965826662,123.95373277492793,49.18794271655257,806.5701136247147,133.92785493530008,157.81214716615392,40345.021539770045,40310.36531283877
69,690.0,303.2013808869125,247.93401408810226,404.4281911455701,303.13586655785605,40208.8124035321,5788.004787594198,15141.222710391787,21773.016172131287,0.012694487927444294,24.591789682338018,150.6924221620609,12371.867548596152,4141.109368120308,400.46720882743074,97.73944511623858,46.11512653965087,1971.2868058163983,0.006786854765307232,226.46609049846637,208.65753171489393,121.96444027661721,120.65565291303513,127.86979146577846,40374.65795652514,6634.646859730417,16391.505798501625,839.1431628164956,123.60320611670723,49.03801980514786,806.1521367371574,133.54060684635562,157.5777928370139,40347.137150815666,40312.47118273638
70,700.0,302.6187338004343,247.27047059968766,409.4362355477508,302.5536335685191,40210.9398187439,5788.659051283119,15145.049553615656,21775.17717158518,0.011741029317640397,24.52049101775096,150.47838271456715,12372.46578409318,4142.622098748664,400.9813253139323,97.60341959242918,46.01865842986854,1970.5436984650094,0.006789660325139981,225.6746257003081,208.08602643127944,121.5925498744858,120.30409821412134,127.47794582362607,40376.81906644332,6636.853228706205,16395.709621967042,838.9035760800508,123.25966638112001,48.89008260239879,805.7569866948119,133.15741266881827,157.3427832632945,40349.29489282836,40314.62053148899
71,710.0,302.03474083749296,246.605294905904,414.53466066372835,301.97005372156144,40213.10925565508,5789.318153575765,15148.918370722615,21777.3614947849,0.012965294623372857,24.450444380089348,150.2638552966461,12373.077872988177,4144.148753800479,401.49963301064827,97.46709527871249,45.9212596229293,1969.802166700532,0.008881762318757725,224.87992234130922,207.51220070528586,121.2216179949346,119.95590079050619,127.09210456111637,40379.02175938851,6639.081870498684,16399.961128920153,838.6938856917078,122.9222935087394,48.7423717135986,805.3795309776216,132.78385032700692,157.1071411344549,40351.49393250173,40316.81171052692
72,720.0,301.4494373850097,245.93851791502948,419.72689398662175,301.38516420628923,40215.3190223586,5789.981769401915,15152.828608169395,21779.569209434467,0.011288854186758717,24.380550067429173,150.04885847877216,12373.703167339638,4145.689168225525,402.02237393994295,97.33048733290154,45.82295009801299,1969.0622103193073,0.0086930621319271,224.08205090042438,206.93607628005685,120.86259268536094,119.62073015813871,126.71399102401755,40381.26669832654,6641.332225391296,16404.259869313795,838.4494826738651,122.58483645510113,48.602416291986245,805.0296243138545,132.4123929423686,156.87088677211142,40353.735389788024,40319.043663537646
73,730.0,300.86285484035324,245.2701635965218,425.0114339861644,300.79899494922915,40217.57040839588,5790.649986329403,15156.77977112895,21781.799324241252,0.010866979913317977,24.3142533504965,149.8334120710447,12374.341762726906,4147.243074509332,402.5491665923058,97.19360440213957,45.72371110598559,1968.323653519798,0.00979074019856423,223.28101888886323,206.35768153325088,120.50426311691089,119.29024928270464,126.33692806603088,40383.55239412531,6643.604253873034,16408.60510171873,838.2029186640101,122.27988316492505,48.4623650753133,804.7012473439187,132.05680755000185,156.6340383628067,40356.01731292315,40321.316851275835
74,740.0,300.2750250928708,244.6002558142256,430.3889784029194,300.21157747888464,40219.86228598886,5791.3226752540095,15160.771394199288,21784.05198582578,0.010474315674540902,24.248264782328608,149.61753183840582,12374.993265422543,4148.810350056545,403.08064815393953,97.05646197575086,45.62355327444678,1967.5865520526736,0.014137946890654594,222.47717350285723,205.77710885072597,120.16046890778006,118.9655309130401,125.9761064779924,40385.87855859394,6645.897499864038,16412.9964595726,837.9544620935707,121.96007036966692,48.32812103991472,804.4327251279885,131.70518026972027,156.39661379894778,40358.34023135931,40323.63045772644
75,750.0,299.6859760996307,243.9288182608346,435.85711485038024,299.6229419923795,40222.195144504854,5791.999535029657,15164.802736416712,21786.325537391094,0.00970852169260712,24.18379779538668,149.40123445153742,12375.657435180925,4150.39073016708,403.61561325627446,96.91906622201324,45.522485540995255,1966.8507280157592,0.01327453593710824,221.67025128519322,205.19441114732552,119.81825370649173,118.64878554116294,125.6231686999087,40388.24571800805,6648.211513043931,16417.4330307465,837.7037416917667,121.65817690889503,48.192129962347614,804.139702757155,131.3591873064694,156.15863098981703,40360.70369699944,40325.985685421045
76,760.0,299.0957350661751,243.25587175912457,441.42005284038925,299.03311404045917,40224.56731738496,5792.680476579856,15168.873775150556,21788.620399285082,0.009430587386334543,24.120259541325332,149.18453638807026,12376.333985631427,4151.984020624942,404.15462374604584,96.78143065904436,45.4204981229651,1966.1163281716329,0.009706396149439625,220.8604471492972,204.60957695688236,119.48310834690025,118.3230064683655,125.26050020270785,40390.65238139335,6650.5463688930695,16421.914960186998,837.4509601009086,121.35356811996719,48.06310346320172,803.8486892648367,131.06265583844046,155.92010376151185,40363.10700759439,40328.38019984135
77,770.0,298.5043278537141,242.58143557813258,447.07685671020624,298.44212022067256,40226.97914212342,5793.365350719188,15172.983846533658,21790.935781000928,0.008834654402569083,24.057197609950325,148.96745024033476,12377.0226500142,4153.589979759418,404.6975805543494,96.64356199149817,45.317573958484346,1965.383182940084,0.013903420311768463,220.0478112559439,204.02266431463443,119.15941731145371,118.03849946977691,124.92905291610677,40393.09915201854,6652.901498416894,16426.44121711724,837.1955862965253,121.07453064080562,47.93302727398329,803.6006402821288,130.70740013706452,155.68105159734148,40365.55037834313,40330.81456744744
78,780.0,297.9117793087858,241.90552961744262,452.8279819676377,297.84998448038715,40229.43073481886,5794.054221719604,15177.132400232467,21793.271136002353,0.00832296425992688,24.001572744803887,148.74999384532103,12377.723336821547,4155.208503855547,405.2444620300032,96.50547213423718,45.213759018104334,1964.6513692591886,0.014818958718587287,219.2324006601307,203.4336920700838,118.83965237794311,117.7496793764625,124.59637810589072,40395.58576013428,6655.276680256472,16431.01174023634,836.9378119946899,120.79215447797787,47.812408775600204,803.399620805837,130.39950731655833,155.44148430044817,40368.032428390885,40333.28805708689
79,790.0,297.3181112852927,241.22817223517174,458.67095005186036,297.2567304169028,40231.921328465294,5794.746745632504,15181.318803768154,21795.626402698796,0.007596826475567821,23.95041270055476,148.5321751130512,12378.436046861876,4156.83945760331,405.79544785439214,96.36716796526672,45.10901281375273,1963.92084866705,0.014240904525218288,218.41428392576472,202.842733553315,118.53678946668087,117.44414491656349,124.28231752540613,40398.110219518625,6657.671756634914,16435.62516439758,836.6776983380518,120.80255651874477,47.6983895368322,803.2019174300925,130.0297194187927,155.2014179522946,40370.55388987799,40335.80115763339
80,800.0,296.7233461402663,240.54937945026845,464.61097692900756,296.6623796880185,40234.45134579833,5795.44293402238,15185.543065628095,21798.001055684017,0.052626653972733084,23.88972288574201,148.3140090376156,12379.15991092294,4158.482525217099,406.34989235791227,96.22865776334113,45.003351894896575,1963.1913633255476,0.013893853472807118,217.59349384877035,202.24980012464707,118.27191007070515,117.19950148450295,123.96857552002214,40400.67429896631,6660.08633684297,16440.281986550406,836.4150178287039,120.22408244662347,47.58059273658241,803.0221787665081,130.1425085361483,154.96086241091422,40373.113762529676,40338.352557499886
81,810.0,296.1275047174795,239.86916616381652,470.6461310398194,296.0669519828063,40237.018572896,5796.1425481212245,15189.804605302184,21800.394426351108,0.008123623767227554,23.88843358125437,148.0955109689496,12379.895322743218,4160.137700046697,406.9080861742875,96.08995050597024,44.8967692584383,1962.463231351486,0.011400074466392856,216.7700866254243,201.65497778857468,118.17498800441531,117.14482571252773,123.70739607766822,40403.276372323744,6662.520217384511,16444.981002185374,836.1494169210134,120.10457321214696,47.46905708150526,802.8183636266791,129.49162447263095,154.71983611524118,40375.7123855704,40340.9418198699
82,820.0,295.5306059702597,239.18754923050406,476.7771851693211,295.47046680889343,40239.62296125611,5796.845588651599,15194.1028172613,21802.806506994042,0.008824211352625717,23.786871045132454,147.87668591765882,12380.641741902567,4161.804578317724,407.4698404348952,95.95105216707785,44.789277384912175,1961.7361156477077,0.013946262723141482,215.94412353205402,201.05805634585792,117.96717002037676,116.63546393954806,123.28911750627682,40405.916333863606,6664.973064821299,16449.722152169506,835.8816745460887,119.8675523605697,47.535108086950665,802.6676828326996,129.2122584946981,154.47834246424168,40378.348767927644,40343.569719604646
83,830.0,294.9326681422661,238.50454177539658,483.0023079837372,294.87294436565935,40242.26717199683,5797.552088961378,15198.437523898818,21805.236400547878,0.007257820585556178,23.69781897597359,147.6575478300087,12381.399166569285,4163.483261879167,408.03514434672786,95.81196949959536,44.680853707635855,1961.0103170085042,0.012618207952833402,215.11560982510292,200.4593232844039,117.57884322835858,116.21991889115188,123.36807276682899,40408.59396195335,6667.444888018099,16454.50454603291,835.6110431256548,119.55832757472606,47.32029646726953,802.5356829436842,128.96359212652857,154.23639666186628,40381.022702743874,40346.23489663133
84,840.0,294.33370921954895,237.8201578761294,489.32628558147667,294.2744007893991,40244.946818856966,5798.261769779037,15202.807897482733,21807.684451746038,0.007296566848040845,23.69173282129645,147.4381101086447,12382.16755547996,4165.173357900005,408.6038735156509,95.67270837681558,44.5715078074799,1960.285456577988,0.020933324276085886,214.2846274306258,199.8587093344539,117.18251543416132,115.9522848475857,123.12738046809284,40411.30888626687,6669.935127405648,16459.328274838892,835.3372494315635,119.34555523261061,47.270927607066476,802.4243707980593,128.45658249866548,153.9940095556924,40383.73461018367,40348.93687280398
85,850.0,293.733744829512,237.1344077947718,495.75105486074,293.67485166878635,40247.66454973312,5798.974554438983,15207.214173581428,21810.149754061345,0.0069483879687262055,23.644728465125286,147.21837466718256,12382.946338782283,4166.874926429056,409.1763543776462,95.53327806074782,44.461250404547776,1959.5616206977722,0.015045230497359325,213.45120202089294,199.25627643272188,117.0148128168926,115.98820897850516,122.40885045484029,40414.06106089911,6672.443689743947,16464.192588746442,835.0607944681517,119.15797032063294,47.02158986834383,802.3299666386093,128.51534914600822,153.75118952715633,40386.48286766474,40351.67628079709
86,860.0,293.13279181882865,236.44730659532226,502.26919237661264,293.0743146132386,40250.4181784123,5799.690373531063,15211.65516620926,21812.632002190672,0.009078329272138853,23.60750466607582,146.9983595132202,12383.73538455852,4168.5877171150705,409.75230788883084,95.39368262356106,44.350077117350125,1958.8389577842195,0.024243229213409084,212.61538316886717,198.65197019389143,116.88808848552783,115.80132150157179,122.36096488564597,40416.849531348096,6674.970411497961,16469.096896416853,834.7812573173686,118.9593242758804,46.969180767510714,802.2477455068654,128.34092028890635,153.50794725808916,40389.267851220815,40354.45254216617
87,870.0,292.5308642134615,235.75886422068976,508.8852134969395,292.47280342797575,40253.20853046772,5800.409234761812,15216.131546046287,21815.13173046487,0.006829615724107411,23.563025078868435,146.77806315176625,12384.534961242545,4170.311562969706,410.3313143550661,95.25392772769096,44.23797195071104,1958.11719330295,0.045114916028369735,211.77718609602923,198.04590987237054,116.44660916432852,115.53297519738454,122.0437982173729,40419.67462308994,6677.515122950887,16474.040934077377,834.4991585640162,118.81365362571114,46.90319248078183,802.1880187200078,128.10981292228567,153.2642891548807,40392.08912661411,40357.26445677476
88,880.0,291.92797628116637,235.06909014772123,515.5960009863991,291.87033275123974,40256.033746904395,5801.130971102756,15220.641700122564,21817.647372390824,0.006891952228468011,23.526430349167452,146.55750234657987,12385.34432991879,4172.046322196466,410.91371913888753,95.1140192559804,44.124966279761615,1957.39645834258,0.027489341969938647,210.93667101201862,197.43799677116047,116.16972145882936,115.42197714450104,121.85509766610306,40422.53534631488,6680.07727296375,16479.024361980057,834.1861818799467,118.64479843767715,46.80175786882554,802.1455361849344,127.89549645185699,153.02022817177186,40394.94656367054,40360.11321285098
89,890.0,291.32414179781534,234.3779965820925,522.4110395652734,291.2669160300452,40258.895470042626,5801.855510141576,15225.186191591243,21820.179057028163,0.008501493064743959,23.49641599220727,146.33668116300274,12386.16392773244,4173.791876755883,411.4998799338292,94.97396273509274,44.01103139033211,1956.6766866177854,0.1334477055517476,210.0938513934102,196.82833597040005,116.02733459862452,115.25081258187387,121.63689383081899,40425.43129057271,6682.657174028989,16484.04641610533,833.9007002440019,118.48417692217123,46.70674543852086,802.1495752549151,127.73418019558822,152.77576852739813,40397.83874860898,40362.99688582156
90,900.0,290.7193732084353,233.6855919280245,529.3210701414716,290.6625662345894,40261.792990515496,5802.582781316988,15229.764188643974,21822.726932399208,0.04305193604120235,23.46225050830025,146.1156104900925,12386.993184689862,4175.548130687972,412.0891100258722,94.83376135925793,43.89615637686517,1955.9577537920488,0.03409668950441563,209.24879286323966,196.2163306271985,115.83190234255584,115.105881491286,121.45140929431048,40428.3639838669,6685.254042877779,16489.10700389428,833.6117177954891,118.37414659506229,46.65879973798509,802.1234882109491,127.56315270376254,152.53091636000113,40400.76728373408,40365.916013636896
91,910.0,290.1136819720395,232.99188385966204,536.3299952347031,290.057294492769,40264.72471463049,5803.312763170238,15234.37560947874,21825.290025443355,0.008893888700552017,23.434541237606304,145.89429317893965,12387.831940606748,4177.314904274935,412.6814615322168,94.69342101715911,43.780356370034696,1955.2398414752488,0.031529846361832085,208.401473124341,195.60311168810566,115.64630846474833,114.98394707247643,121.2758131718,40431.330388600705,6687.868181339463,16494.205717900375,833.3204297744938,118.26121582925803,46.57245563377808,802.1288303109669,127.43406567425406,152.28568440895359,40403.730051479375,40368.8706877443
92,920.0,289.5070817520209,232.29688266845417,543.4427361173008,289.45111364625336,40267.69099479422,5804.045228107679,15239.019746334265,21827.868451193546,0.007663780667523572,23.41994632818867,145.67273626815796,12388.680161127078,4179.092099586331,413.2769496238721,94.55294615720192,43.66363847462133,1954.5227971194925,0.03008884401562907,207.55197217952016,194.9881889965187,115.52204852395569,114.8436374876099,121.11333610169842,40434.331851749266,6690.499242465377,16499.341641708408,833.0252074079579,118.16657293746479,46.52667339300542,802.143839920683,127.32374388080231,152.04007560230986,40406.7278192589,40371.85938715544
93,930.0,288.8995817986087,231.60059582565447,550.6486210085951,288.8440335948636,40270.69200936072,5804.780276932394,15243.696478309137,21830.461811438316,0.005841726056910239,23.38812677220972,145.45095175136285,12389.537763480437,4180.879526523173,413.8740933995412,94.41234142227667,43.54598531779213,1953.8065748741626,0.02978213140982553,206.70031316187587,194.37152963870025,115.40764257242863,114.74633998195155,120.96520723100693,40437.36798729595,6693.146902422961,16504.51499311944,832.7276868288884,118.08902166230031,46.500839499220156,802.2132380184421,127.20224543293259,151.7940967229466,40409.76025846287,40374.882290104346
