,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
89,890.0,24.139230310780363,24.255154077402928,20.051071005542333,24.18422190069222,24.18408725237205,24.186972364828385,24.206402178766123,24.17031110368147,24.28563465092502,24.269099173480317,24.206376867115026,24.27508359782734,24.26765912489297,23.49210127471559,24.174886798070073,24.182833575437773,24.219407565072096,20.04675672007661
90,900.0,24.15650988049014,24.269965997219643,20.063910582388477,24.200543442239713,24.200410113595666,24.203233039270128,24.22224393995139,24.18692500120777,24.299763502719312,24.283587600290502,24.2204106518368,24.289438560741797,24.28217516075823,23.50723253534181,24.191406619274016,24.19918729184767,24.23498983665242,20.059596050523137
91,910.0,24.173243230936418,24.28430859685877,20.076347647689627,24.216348570581925,24.21621660064203,24.218979274084894,24.23758447299394,24.203013465168695,24.31344576305412,24.297617834386003,24.234001271124317,24.30333981556712,24.296232336058612,23.521885558147076,24.207404087827605,24.215023667029143,24.250078471347006,20.072032876944533
92,920.0,24.18945293190145,24.29820132720169,20.08839866003771,24.231658649191246,24.231528071294175,24.234232348825756,24.252444513171575,24.218598220222987,24.3266998845067,24.31120881986244,24.247167014117384,24.316806107259044,24.309849611759528,23.536080101919055,24.22290079576294,24.230364098233228,24.26469392218215,20.084083657816382
93,930.0,24.205160410417548,24.31166265059641,20.100079255368804,24.246493958275067,24.24636480060088,24.249012464161158,24.26684374433296,24.233699890190902,24.339543385323545,24.32437854085303,24.25992524525153,24.329855231749406,24.323044988677275,23.549834922847797,24.23791724129771,24.24522889801317,24.278855603133167,20.09576402862657
94,940.0,24.220386018810267,24.324710099994853,20.11140429506043,24.260873759396155,24.260746045449505,24.263338806227587,24.280800861622254,24.24833806367075,24.351992905068688,24.337144078753884,24.27229245923424,24.342504092458512,24.335835564667185,23.563167838031013,24.252472894015796,24.25963735891074,24.292581951243577,20.107088850570868
95,950.0,24.23514909811982,24.33736033403844,20.122387911124804,24.274816355686802,24.274690104735882,24.277229606593004,24.294333629925223,24.262531355184585,24.36406425647917,24.349521665548227,24.284284332285825,24.354768752960883,24.348237587917758,23.57609577724508,24.266586255604267,24.273607813733264,24.305890484503557,20.118072255309514
96,960.0,24.249468037235303,24.349629188408123,20.133043547970804,24.288339147991845,24.288214375467618,24.290702198165402,24.30745893836349,24.27629746219233,24.375772473822664,24.36152673352875,24.295915769929394,24.366664486096827,24.36026650664774,23.588634839882403,24.28027491649021,24.287157691756104,24.3187978557959,20.128727687142245
97,970.0,24.263360328074118,24.361531723723605,20.143384001939907,24.301458687246903,24.301335405107558,24.3037730673567,24.320192851136145,24.28965321829021,24.387131858020343,24.373173961689204,24.30720095158971,24.37820581979915,24.371937015478057,23.60080033928622,24.293555608682563,24.300303571160327,24.331319903226053,20.139067941988504
98,980.0,24.276842617114767,24.373082270247416,20.15342145796394,24.314190723379134,24.314068940440425,24.316457902779696,24.332550654982956,24.302614642875547,24.398156018774714,24.38447731903642,24.318153372239443,24.389406579881207,24.383263098727593,23.61260684947331,24.3064442551149,24.313061227984996,24.343471697093417,20.14910520469478
99,990.0,24.289930753521528,24.384294469638416,20.163167523751824,24.32655025098515,24.326429973221817,24.328771640738438,24.34454690352112,24.315196987544358,24.408857913927474,24.395450105050713,24.32878588131168,24.400279930010438,24.394258070861962,23.624068241043656,24.318956015734155,24.325445681860156,24.35526758376495,20.158851082692323
100,1000.0,24.30263983414841,24.395181313964574,20.17263326204938,24.33855155202513,24.338432782846656,24.34072850774661,24.356195458685534,24.32741477946013,24.419249886255837,24.406104987506176,24.339110719080427,24.410838409077662,24.404934614303894,23.63519773701298,24.331105330585572,24.337471238747817,24.36672122667371,20.168316638611927
