,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
33,330.0,2.0469454937883155e-05,2.8535858969761774e-05,3.1569816937123576e-05,2.045981513093769e-05,4.125060415374538e-08,1.8371203101158347e-06,3.313391418841948e-09,4.467311740182724e-07,-1.6195490258098027e-05,4.5745055094382056e-05,1.5641940410905972e-05,5.120027161258153e-07,1.2444279122006233e-06,5.08174510190562e-06,1.5617078306459566e-05,-8.806490152781513e-06,1.01848852250886e-06,-0.0006794253305570822,1.3206683887803056e-05,1.2832807756314825e-05,4.5556148377740015e-05,4.568709343422249e-05,4.55025802936504e-05,4.1551242994019683e-08,7.869480671459181e-07,1.661641206630304e-08,3.928829054703706e-07,4.5970474405015836e-05,4.5611354492787054e-05,-3.1074703606218047e-06,4.583100253816494e-05,1.5406595816109318e-05,4.146468171176583e-08,4.150722873592006e-08
34,340.0,2.1064680481096503e-05,2.9168986022923635e-05,3.2237558916539796e-05,2.1055076737159423e-05,4.375854918677517e-08,1.8897986897053486e-06,6.976519720487922e-09,4.677058184753704e-07,0.00011526630050833052,4.66938969301236e-05,1.6151102549888284e-05,5.355732713206673e-07,1.2820466501038755e-06,5.239114611954035e-06,1.612530678230883e-05,-8.487720767430014e-06,1.0626527368469602e-06,-0.00046833011941248834,1.3660059969521556e-05,1.329160744355316e-05,4.6509903082398154e-05,4.663114008503886e-05,4.645401683941066e-05,4.404266647890271e-08,8.158543929630798e-07,2.0702565644238986e-08,4.576799100688778e-07,4.692047233222773e-05,4.6559010712364405e-05,-3.0033639346619136e-06,4.677638074053683e-05,1.591692463837857e-05,4.402591324235465e-08,4.4101527582225644e-08
35,350.0,2.1634777117260472e-05,2.9776008778935848e-05,3.286688760158197e-05,2.1625233791730672e-05,4.6364157354789416e-08,1.941340965913368e-06,1.0644512119284624e-08,4.883674519522021e-07,-8.450672858609298e-06,4.763789903298885e-05,1.664400852514062e-05,5.588168449302851e-07,1.3186567577654187e-06,5.389522216227007e-06,1.6617275436305474e-05,-8.172482430162071e-06,1.1057494419820463e-06,0.0020700617696744377,1.4099465957728426e-05,1.3734346818507884e-05,4.7455204116550375e-05,4.758110461913289e-05,4.739768266824318e-05,4.663864824050243e-08,8.440820022495061e-07,2.4815744574668176e-08,5.200301599291189e-07,4.7872755062748245e-05,4.750823134548188e-05,-2.8930096848004614e-06,4.77244554720154e-05,1.6411049872724073e-05,4.663566594383781e-08,4.6688674200307275e-08
36,360.0,2.2180838847489657e-05,3.0358425678935284e-05,3.345954283797114e-05,2.2171374397364824e-05,4.893826818601108e-08,1.991708385633912e-06,1.4303182330440724e-08,5.086494196248093e-07,6.953386565191002e-05,4.858639714682736e-05,1.7120797090471195e-05,5.81669311235022e-07,1.3543083748219855e-06,5.533082545771431e-06,1.709310903043628e-05,-7.858793665420065e-06,1.1476753780546634e-06,0.0035203578660059996,1.4525476065835874e-05,1.4162224631357388e-05,4.840266837381221e-05,4.852593520266633e-05,4.8343734005899546e-05,4.9206007879812146e-08,8.717094592495778e-07,2.8949474272809796e-08,5.798490711583925e-07,4.881644409031636e-05,4.8460293849867e-05,-2.7780496341303175e-06,4.86713567764227e-05,1.6889124820173515e-05,4.918023500325073e-08,4.9217737835641e-08
37,370.0,2.2703963778686235e-05,3.091766537190485e-05,3.401934560623588e-05,2.2694595595416336e-05,5.1481249312285225e-08,2.0409784228053677e-06,1.7957711985124336e-08,5.286310453773614e-07,0.00025230363348208797,4.9530227877129244e-05,1.7581763222951205e-05,6.040696034317501e-07,1.3890669797030646e-06,5.670289337583908e-06,1.7553014801399848e-05,-7.547890922477921e-06,1.188430179590808e-06,-0.0011391617604001082,1.4938363462245401e-05,1.457528446519446e-05,4.935069896134921e-05,4.946874797719597e-05,4.9289926865017396e-05,5.1712479418571565e-08,8.98695904267737e-07,3.311174807397336e-08,6.371137902503411e-07,4.975987728773717e-05,4.940553685645049e-05,-2.6722848658904386e-06,4.961253268624149e-05,1.735149355796077e-05,5.1726321334397427e-08,5.178943591267088e-08
38,380.0,2.320524887034165e-05,3.145507823633424e-05,3.4546246325769174e-05,2.3195991610122157e-05,5.4043201628851737e-08,2.089140967476136e-06,2.1589876557214503e-08,5.482680867552368e-07,-1.338274828131991e-05,5.0470677383627905e-05,1.802716799719061e-05,6.260799502463405e-07,1.4228590149006274e-06,5.801254257378326e-06,1.7997375151118304e-05,-7.240055463117106e-06,1.2280841404406005e-06,0.00022220796469557766,1.5338736364134603e-05,1.497435514608488e-05,5.029849724512504e-05,5.041849355863384e-05,5.0234974085055076e-05,5.43162860864648e-08,9.250140079124277e-07,3.724556117284698e-08,6.919058854589769e-07,5.071030929763522e-05,5.034691147084154e-05,-2.5690520837309746e-06,5.0558447596374535e-05,1.779838035159591e-05,5.4302492522050344e-08,5.4336242982373786e-08
39,390.0,2.3685773030278374e-05,3.197194980493441e-05,3.50408211344046e-05,2.36766427824747e-05,5.658567849390353e-08,2.1362760901437255e-06,2.5170656040602078e-08,5.67533511622975e-07,0.0001628945860917578,5.141465556437371e-05,1.8457394770391713e-05,6.476917460386918e-07,1.455685457114041e-06,5.926191867133709e-06,1.8426611537074153e-05,-6.934981821420426e-06,1.266664238734137e-06,0.0026244561272075165,1.5727031162207353e-05,1.535984737311197e-05,5.1244037457105417e-05,5.1360374598117875e-05,5.118200100495135e-05,5.690065735538502e-08,9.50733722654863e-07,4.1375098744305026e-08,7.441804011878498e-07,5.165072986440998e-05,5.129338006246905e-05,-2.4683038721726124e-06,5.1506005664738485e-05,1.8230153609596187e-05,5.686477860300212e-08,5.69123814796536e-08
40,400.0,2.4146593292928294e-05,3.2469498957370304e-05,3.550450214730291e-05,2.4137599566553946e-05,5.915293320898183e-08,2.1823463445581484e-06,2.8714187280091437e-08,5.86506433838585e-07,0.00010215777992510692,5.2357299915326705e-05,1.8872955177730932e-05,6.689507923771523e-07,1.487664657605335e-06,6.044333336248074e-06,1.8841080034985507e-05,-6.635423699228721e-06,1.3041375403302477e-06,-0.00912692273931244,1.6103350015820186e-05,1.5731382362271574e-05,5.2186597068947124e-05,5.230481874481215e-05,5.21225427778336e-05,5.943752979849103e-08,9.759030092673391e-07,4.5492433007244074e-08,7.942514933371504e-07,5.259382678809057e-05,5.2239805287336786e-05,-2.3699844272443624e-06,5.2447614495117884e-05,1.864730663660474e-05,5.940874770259689e-08,5.944016582803889e-08
41,410.0,2.4588738056897942e-05,3.294887087661392e-05,3.594451807919099e-05,2.4579887456127994e-05,6.167121874554358e-08,2.2274451390271694e-06,3.227839456840752e-08,6.051021937335016e-07,-0.00013869791585513735,5.329657619011797e-05,1.9274217523187863e-05,6.89665407640293e-07,1.5187971715938815e-06,6.158400761957808e-06,1.9241245894449483e-05,-6.339113474495467e-06,1.3405374750792548e-06,-0.0003103381028322282,1.646863277575371e-05,1.6090598614294357e-05,5.313463793622683e-05,5.324438576036035e-05,5.306690048804464e-05,6.191460517513252e-08,1.0004116822794089e-06,4.9661424803144325e-08,8.420240408043726e-07,5.3538698058736515e-05,5.3180842562520956e-05,-2.27006195679304e-06,5.337970896868229e-05,1.9050252239948755e-05,6.18762633364269e-08,6.191331130712236e-08
42,420.0,2.5013193893756898e-05,3.3411155440399676e-05,3.635300832062128e-05,2.500449115436159e-05,6.4104969175763e-08,2.2715810121952666e-06,3.574760475341407e-08,6.233677443858511e-07,0.0002246910704310783,5.423756686167663e-05,1.9661628368480574e-05,7.100671125723093e-07,1.5490427095836808e-06,6.269737807842794e-06,1.962759295847581e-05,-6.046920468442377e-06,1.375903495325475e-06,0.010238717833234153,1.6823433200883278e-05,1.643802240222447e-05,5.407868589332163e-05,5.4181197625546206e-05,5.401172600293325e-05,6.434046664240032e-08,1.0243332064839796e-06,5.370284444201564e-08,9.002273809406618e-07,5.447499501536957e-05,5.412774414183257e-05,-2.176816204412965e-06,5.432759217666443e-05,1.9439433241578675e-05,6.437859159289938e-08,6.442087454372147e-08
43,430.0,2.5420905398772482e-05,3.385736818429793e-05,3.673437218507762e-05,2.541236000229189e-05,6.654919952187864e-08,2.3146811119129463e-06,3.91247921616761e-08,6.413232910054651e-07,0.00017522681503818024,5.517864101982752e-05,2.003568016466182e-05,7.301730296664263e-07,1.5785708536441616e-06,6.372786785891767e-06,2.0000464366530388e-05,-5.761387291905275e-06,1.4102574108627718e-06,0.0004950900786130396,1.7167845551656717e-05,1.6773218768097598e-05,5.50223194280373e-05,5.512665442606656e-05,5.495624245362457e-05,6.684937831763963e-08,1.047754312126567e-06,5.7747010430868155e-08,9.432180369237396e-07,5.541612550307858e-05,5.507217535645952e-05,-2.0895208382924526e-06,5.527595305937401e-05,1.981534181755569e-05,6.687391717203623e-08,6.689496487160582e-08
44,440.0,2.581278354161762e-05,3.4288463314590375e-05,3.710799874501828e-05,2.580439859809241e-05,6.900462708952167e-08,2.356948710927859e-06,4.251933405215497e-08,6.589110121177056e-07,-9.125594095937149e-05,5.6120538740799074e-05,2.0396900431191427e-05,7.497354631388864e-07,1.6073091486013087e-06,6.4697053756524625e-06,2.0360517826851743e-05,-5.479565694135447e-06,1.443579850847473e-06,0.000479603867977484,1.750242308608844e-05,1.7097299815183926e-05,5.5963569626908196e-05,5.606584630676901e-05,5.590280429083256e-05,6.931539160769453e-08,1.070524377012467e-06,6.181580413157007e-08,9.715311588971554e-07,5.635951782912933e-05,5.601014557799371e-05,-1.999771490320013e-06,5.620523821983933e-05,2.0178430628529423e-05,6.925818216830395e-08,6.930993154921204e-08
45,450.0,2.618969267540664e-05,3.470536561588288e-05,3.744355177178741e-05,2.618146647843354e-05,7.138950043644735e-08,2.3983116305827777e-06,4.582405861030832e-08,6.761780729754331e-07,-8.566613475099377e-05,5.7059600613124546e-05,2.0745732449493085e-05,7.68972124796302e-07,1.6352285265801957e-06,6.563835354207276e-06,2.0708258494545182e-05,-5.199951103716422e-06,1.4759741592945247e-06,0.000496270415064571,1.7827852018769082e-05,1.741091769903226e-05,5.690882562289411e-05,5.700620352434373e-05,5.684050361586634e-05,7.167306761195022e-08,1.0927737405473692e-06,6.574565339961038e-08,1.0110837819968266e-06,5.72939700272917e-05,5.695619256153238e-05,-1.9120142204277326e-06,5.7140541598938195e-05,2.052919964268748e-05,7.164412458325477e-08,7.168526275405476e-08
46,460.0,2.6552456133461696e-05,3.5108920299163546e-05,3.7704937374513456e-05,2.654439388460463e-05,7.372015553540624e-08,2.43882363717024e-06,4.909835864755145e-08,6.931494329192352e-07,0.00016340723038455948,5.799776705918783e-05,2.1082651302107067e-05,7.878583444101002e-07,1.6624067581226933e-06,6.653644798820978e-06,2.104396787452384e-05,-4.927068631800167e-06,1.5074757803764816e-06,4.8985321947435135e-05,1.814434428574995e-05,1.7714664991680198e-05,5.785623650225434e-05,5.794600901856727e-05,5.7782500801858096e-05,7.39683402067957e-08,1.114551943907264e-06,6.969386735378517e-08,1.0486536656069234e-06,5.8232836819998204e-05,5.790564785877058e-05,-1.8253080614071165e-06,5.808572466805753e-05,2.0868152151400946e-05,7.399385318785341e-08,7.403029931271646e-08
47,470.0,2.6901860521727103e-05,3.549990957482413e-05,3.804302009459301e-05,2.689395921892786e-05,7.601486276999368e-08,2.478485708327548e-06,5.2303887506562274e-08,7.097471354932015e-07,0.0001373657443380368,5.893644289665035e-05,2.1408160210067278e-05,8.063258159577443e-07,1.6888531371455245e-06,6.739117342515545e-06,2.136823990465305e-05,-4.659000051535697e-06,1.538012840902217e-06,0.0011378529417631284,1.84523495017025e-05,1.800868468161733e-05,5.878884309604153e-05,5.888210640186386e-05,5.8722425655616864e-05,7.630248628499951e-08,1.1357629553690825e-06,7.35598744808e-08,1.0846422985644821e-06,5.917028905305902e-05,5.884310469961293e-05,-1.74106466029266e-06,5.9020872557584326e-05,2.1195728102040434e-05,7.629113685717301e-08,7.636109546355074e-08
48,480.0,2.723864003531238e-05,3.587910406940952e-05,3.832996670522732e-05,2.723089788526561e-05,7.830632456576095e-08,2.5173667170362256e-06,5.5352818459061775e-08,7.260597272176567e-07,-4.191549613963323e-05,5.9866288713063e-05,2.1722719070427943e-05,8.24400980188232e-07,1.71462949249289e-06,6.820316346809162e-06,2.1681545365087723e-05,-4.396130487575777e-06,1.5677103168649591e-06,0.0002690667957596484,1.8752318914086944e-05,1.8292998519321802e-05,5.973768028664907e-05,5.982325851941959e-05,5.966646527465778e-05,7.862168885543352e-08,1.1564446098445151e-06,7.734477838187317e-08,1.1189416803439926e-06,6.0105873158500725e-05,5.977845674813058e-05,-1.6594810361038e-06,5.9957377930620076e-05,2.1512443760979006e-05,7.857234791195363e-08,7.86173530735186e-08
49,490.0,2.7563491163409257e-05,3.6247195566115684e-05,3.8531685193179316e-05,2.7555916851483863e-05,8.054945628736431e-08,2.5554170577951353e-06,5.8432757372802444e-08,7.420860552141244e-07,-0.0010826574962378634,6.080294551585152e-05,2.2026770378225048e-05,8.421996044703392e-07,1.739783583718031e-06,6.8980307963825465e-06,2.1984381994271672e-05,-4.137970373827483e-06,1.5965674384674975e-06,-0.0006320672411832432,1.9044812540731146e-05,1.856850497024259e-05,6.068834197375649e-05,6.0758543384655736e-05,6.061499357278674e-05,8.083128780519591e-08,1.1766876620600496e-06,8.114784408903817e-08,1.1517139697333123e-06,6.10484867625659e-05,6.072619315782177e-05,-1.578992226708213e-06,6.089846728003488e-05,2.1818716739329065e-05,8.082129462985485e-08,8.083738598091309e-08
50,500.0,2.7877088447357265e-05,3.660485633666155e-05,4.344867990193878e-05,2.7869671545005917e-05,8.270620917092875e-08,2.5926694795711553e-06,6.146089810769968e-08,7.577788813832592e-07,0.0001923007311645363,6.174416377575382e-05,2.2320772428716848e-05,8.596781088843645e-07,1.7642493661299593e-06,6.971597438876872e-06,2.227711443123604e-05,-3.883584207969781e-06,1.6246558864129812e-06,-0.00024598777375043425,1.9330154003107893e-05,1.883657346471254e-05,6.162599737255257e-05,6.16947755997788e-05,6.155170037507478e-05,8.301168843650859e-08,1.1964801930521266e-06,8.489226031173063e-08,1.1828736545273878e-06,6.197601061331211e-05,6.166096160244569e-05,-1.5000696417177003e-06,6.182431459761327e-05,2.2115008615552083e-05,8.301174851819201e-08,8.308278315667589e-08
51,510.0,2.8180056868525576e-05,3.6952723734033e-05,3.91417696131519e-05,2.8172790238732796e-05,8.487348999497805e-08,2.6292879150761625e-06,6.433022976066399e-08,7.731934415678985e-07,0.001384544741144421,6.267006208357683e-05,2.2605145982496336e-05,8.767986835457575e-07,1.7880677534034898e-06,7.042144060171871e-06,2.2560223953120792e-05,-3.6348330013206385e-06,1.6519116926742211e-06,0.002207062976855919,1.9608358214011428e-05,1.909325392529668e-05,6.256806774297562e-05,6.263357141110032e-05,6.248679347059878e-05,8.519744187104398e-08,1.2157572069338837e-06,8.854303709099036e-08,1.2127488971706228e-06,6.290082905155321e-05,6.260940867359884e-05,-1.4227371424275373e-06,6.275601787469092e-05,2.240175138863888e-05,8.513705951662381e-08,8.524057240575862e-08
52,520.0,2.847297164176593e-05,3.729135612330575e-05,3.4644307704382884e-05,2.8465867207764044e-05,8.699366964274266e-08,2.6651970457965016e-06,6.718420975246159e-08,7.88313887140677e-07,9.572018453665656e-05,6.361317863558948e-05,2.288031774879509e-05,8.935722523658177e-07,1.8113281544393346e-06,7.1097599333707865e-06,2.28341410408157e-05,-3.3900922097226546e-06,1.6783778520815106e-06,0.002070754853037074,1.9880190631828864e-05,1.9344617388152425e-05,6.350649429234742e-05,6.356916438640333e-05,6.342937903355922e-05,8.730390770701584e-08,1.2346062524829676e-06,9.215180340710271e-08,1.2412983436803776e-06,6.384815707588572e-05,6.354976764953432e-05,-1.3469248024959987e-06,6.370298526488424e-05,2.2679323494974597e-05,8.730730784648403e-08,8.729953942842473e-08
53,530.0,2.8756403238590712e-05,3.7621327442628e-05,3.9422145678425625e-05,2.874944908955436e-05,8.907891215462078e-08,2.7003741647992454e-06,6.999176281597274e-08,8.032004564412203e-07,6.571484121910686e-06,6.45576272468511e-05,2.3146736141218903e-05,9.100004909879872e-07,1.8339195465738776e-06,0.0011821644457075619,2.309920046554208e-05,-3.149628601127511e-06,1.7042128192429199e-06,0.00024121771187550435,2.0145970552554833e-05,1.9592252822723272e-05,6.444665195233466e-05,6.449625131341341e-05,6.437282086767959e-05,8.934644930706125e-08,1.2530021027157173e-06,9.57405924006476e-08,1.2683405849831925e-06,6.477795083902704e-05,6.447516138356299e-05,-1.2719352520711362e-06,6.463894213713448e-05,2.2948189654463396e-05,8.935660336924259e-08,8.937157463570535e-08
54,540.0,2.9030873022519993e-05,3.7943148736578676e-05,3.9437587302782994e-05,2.902406862346492e-05,9.104953710279988e-08,2.734895840695285e-06,7.267947293500884e-08,8.177532599334318e-07,-7.47600743638948e-05,6.547317818773565e-05,2.3404720719572067e-05,9.261646100354556e-07,1.8560204495462376e-06,7.068346451329944e-06,2.335586029275028e-05,-2.9140935805183903e-06,1.7292854784110276e-06,-0.0010096444427920366,2.0405933050116027e-05,1.9830052271529954e-05,6.538863889287474e-05,6.542727776454255e-05,6.531671398495102e-05,9.138402072643514e-08,1.2709648722010833e-06,9.926326282283633e-08,1.2943216030058023e-06,6.56811406591309e-05,6.542763220659459e-05,-1.1986631573787255e-06,6.556121038196064e-05,2.320869255388799e-05,9.135497895078097e-08,9.139704374147495e-08
55,550.0,2.9296870448431923e-05,3.825728822667236e-05,3.9987983305201926e-05,2.9290208562810505e-05,9.298888396007104e-08,2.7687395980827743e-06,7.534371897598339e-08,8.320631599378577e-07,-6.746128680646943e-05,6.640933636673777e-05,2.3654661323939994e-05,9.420357655538103e-07,1.8775816109904634e-06,-0.001167528307822354,2.3604444289416597e-05,-2.682992835808113e-06,1.7537105273192912e-06,-3.624125109162549e-06,2.0660315113707103e-05,2.0061848977714264e-05,6.632249597919317e-05,6.636062039935477e-05,6.626500928183586e-05,9.337814625502435e-08,1.2885862251238406e-06,1.0266464898628068e-07,1.3192644333700453e-06,6.662051141111502e-05,6.636741653048497e-05,-1.1314537678594017e-06,6.648112221132572e-05,2.346120745716822e-05,9.332528900986187e-08,9.337007882475054e-08
56,560.0,2.9554867464095203e-05,3.8564231486970325e-05,4.0070024038374035e-05,2.9548347000616604e-05,9.500265509059886e-08,2.8019563618788784e-06,7.799521088589396e-08,8.461430162973771e-07,0.00011465890620750778,6.733222559441985e-05,2.3896991553466023e-05,9.576066829860442e-07,1.8986003676797527e-06,7.347869333028934e-06,2.3845367484157782e-05,-2.4545335273969816e-06,1.777538046974586e-06,0.0012530908746329968,2.0909506034165033e-05,2.0287120109240083e-05,6.726985196464073e-05,6.729626606096868e-05,6.718043200104388e-05,9.529373195584809e-08,1.305754911647303e-06,1.0603765054790412e-07,1.3430869987642094e-06,6.756431948560143e-05,6.728579298513638e-05,-1.061472177469057e-06,6.74165501934028e-05,2.3706163584077714e-05,9.526055186696155e-08,9.531673269042029e-08
57,570.0,2.980529968179361e-05,3.8864397505272594e-05,3.977876674033265e-05,2.9798927132369404e-05,9.687846192516714e-08,2.834626644058886e-06,8.047758110800638e-08,8.599091843681743e-07,-6.942709950469787e-05,6.82612369848662e-05,2.4131955131352278e-05,9.72856387673667e-07,1.919083583056358e-06,7.400869027455955e-06,2.407895089136826e-05,-2.233223393661255e-06,1.8007362770962176e-06,0.0011512665344822891,2.1153735271545542e-05,2.0506564176512745e-05,6.819994912311955e-05,6.823638576079992e-05,6.811930619468476e-05,9.716734966875186e-08,1.3225393793412245e-06,1.0938163613430678e-07,1.365837300816911e-06,6.848670453930734e-05,6.823549282611692e-05,-9.887786821001071e-07,6.834910292540426e-05,2.3943843832294767e-05,9.717940020296066e-08,9.720269763798623e-08
58,580.0,3.004858584513356e-05,3.9158197813062934e-05,4.020238083045908e-05,3.004234601371438e-05,9.867110021873988e-08,2.866671480565462e-06,8.292964399102093e-08,8.73433703088746e-07,0.000245464173943896,6.919228292992521e-05,2.4359862147197453e-05,9.878392719108672e-07,1.939071387328927e-06,7.451019233219106e-06,2.4305480088035788e-05,-2.0134358553881014e-06,1.8232614431180277e-06,0.00015591968137626712,2.1393256763182544e-05,2.07206424172608e-05,6.914761607739394e-05,6.915584484275581e-05,6.908032869486124e-05,9.902947230901597e-08,1.3389605905332305e-06,1.1265237991861053e-07,1.38773380018367e-06,6.939448811408499e-05,6.916913290888823e-05,-9.189489816045155e-07,6.926738145624089e-05,2.417456589973773e-05,9.900604154941475e-08,9.906416605670446e-08
59,590.0,3.0285108247207912e-05,3.944601125383451e-05,4.025000021187524e-05,3.0278997500644344e-05,1.0048573022009789e-07,2.8981267801300653e-06,8.53980064224499e-08,8.867580139438931e-07,0.00034866422949991586,7.010298017079612e-05,2.4581150937763316e-05,1.0026017650426173e-06,1.9585343506144532e-06,7.498057548367136e-06,2.4525317409149826e-05,-1.7994150238464617e-06,1.8451788239648538e-06,0.0021482416195630553,2.1628505934623183e-05,2.092954021643318e-05,7.007793565010689e-05,7.007582939178257e-05,7.000800713408881e-05,1.008558338642697e-07,1.354997598942082e-06,1.1584749899321818e-07,1.4087800068790862e-06,7.03266648276236e-05,7.009182257171164e-05,-8.525650178482809e-07,7.018721802548246e-05,2.439866109238248e-05,1.0083558648944413e-07,1.0087888418511009e-07
60,600.0,3.051524028890988e-05,3.972818113246596e-05,4.031976447017273e-05,3.0509251450983545e-05,1.0229054056734624e-07,2.9290257103577864e-06,8.77049460233976e-08,8.998531016882905e-07,-0.0002304645497551941,7.104927184693544e-05,2.4796039252579287e-05,1.0170796535708534e-06,1.9775798299608178e-06,7.542716510374139e-06,2.4738808329695814e-05,-1.5884338904386271e-06,1.866657550784543e-06,0.003113963871769215,2.185964262236535e-05,2.1133609133959025e-05,7.101294138439417e-05,7.100321213227981e-05,7.093960255704265e-05,1.0261487002137063e-07,1.3706450880333648e-06,1.1896670639996049e-07,1.428883103793589e-06,7.12400200840272e-05,7.103316456057999e-05,-7.895896762816342e-07,7.110304353388018e-05,2.4616419101045524e-05,1.0259725982128822e-07,1.0262827038770024e-07
61,610.0,3.07393226442723e-05,4.000507587624784e-05,4.0452519900875984e-05,3.073345406279313e-05,1.0400325935633879e-07,2.959392764090535e-06,8.993477411381773e-08,9.126762998211158e-07,0.0001422734027487803,7.197535873889486e-05,2.5004849823085255e-05,1.0312515451173074e-06,1.996198463477699e-06,7.585883650374402e-06,2.494613183351807e-05,-1.3795725893007017e-06,1.8876224866505024e-06,-0.0036884089041985786,2.208675144078167e-05,2.1333036419428133e-05,7.195316419442361e-05,7.19250441099706e-05,7.186288834451387e-05,1.0433722382880348e-07,1.3859766171851749e-06,1.2207732603431156e-07,1.448248826844001e-06,7.213046983305128e-05,7.195160376918412e-05,-7.25426757022034e-07,7.205451820703621e-05,2.4828179826678593e-05,1.0431779104080079e-07,1.0434154806263886e-07
62,620.0,3.095768297592592e-05,4.027700411989001e-05,4.050015959979176e-05,3.095193320450769e-05,1.056376950141814e-07,2.98925266189032e-06,9.219328467780481e-08,9.252768664470058e-07,0.0002448592287267948,7.287700438511722e-05,2.5207853852281754e-05,1.0452208010253453e-06,2.014334612230583e-06,7.627348192281164e-06,2.5147616451265185e-05,-1.1779948778146517e-06,1.9080000392531786e-06,-0.0031037827676139136,2.2310554506540424e-05,2.152787898420134e-05,7.285718408548555e-05,7.285101663458891e-05,7.278726171065717e-05,1.0603241661378517e-07,1.401026543167919e-06,1.25111801535904e-07,1.466902863203529e-06,7.306932389272793e-05,7.288443452009901e-05,-6.623801505370905e-07,7.295911630581146e-05,2.5034131752377726e-05,1.060234031762514e-07,1.0605134867027228e-07
63,630.0,3.117063072293501e-05,4.05442555393243e-05,4.0528486653017054e-05,3.116499480470649e-05,1.073236160632257e-07,3.018605854584939e-06,9.435282633495587e-08,9.376779893041104e-07,-6.022465651386125e-05,7.377209377005845e-05,2.540524477330382e-05,1.0589803408722845e-06,2.032112446805264e-06,7.666253265285445e-06,2.534356709573615e-05,-9.75860868352957e-07,1.927858257945772e-06,0.001923653811380459,2.2530526363864227e-05,2.1718434312722902e-05,7.379611964073187e-05,7.378085979521628e-05,7.373401354940037e-05,1.0768097710335412e-07,1.4156891726284675e-06,1.2805957737824343e-07,1.4847162234215105e-06,7.397438890735514e-05,7.380007107837004e-05,-6.027683083730333e-07,7.385320968324643e-05,2.5234597872260627e-05,1.076619593129766e-07,1.0767282972296569e-07
64,640.0,3.137845187588761e-05,4.080713071859106e-05,4.058566005162856e-05,3.1372923579149076e-05,1.0893209753196159e-07,3.0474212986029174e-06,9.64537348128694e-08,9.49873359347531e-07,-1.753030053745028e-05,7.47398628699702e-05,2.5597341599299925e-05,1.0724365607993384e-06,2.049383686470522e-06,7.703301303490222e-06,2.5534133050339592e-05,-7.7850964017744e-07,1.947355737889212e-06,0.0023895830037442118,2.2746903058811404e-05,2.1905281115250284e-05,7.473941349750703e-05,7.462844604597203e-05,7.466344438554757e-05,1.093039450075388e-07,1.4300041267003148e-06,1.3103055114323421e-07,1.5020441868268606e-06,7.486562035520732e-05,7.475667792211498e-05,-5.41754810677012e-07,7.478805470689132e-05,2.542991278990034e-05,1.0923983898916627e-07,1.0929671939333063e-07
65,650.0,3.1581424184194146e-05,4.1065897701936035e-05,4.0621451799847185e-05,3.157599725322407e-05,1.1046797048141622e-07,3.075804405349222e-06,9.853022283042812e-08,9.618245238577663e-07,0.0001352489309789488,7.561879508815568e-05,2.5784399196483635e-05,1.0857028882736943e-06,2.0662659264386355e-06,7.738423356764495e-06,2.57196629551917e-05,-5.850376018400264e-07,1.9663617718730604e-06,0.0025196949588723715,2.2960616663829796e-05,2.2087983685607325e-05,7.566552680785976e-05,7.557545423210283e-05,7.557205818377446e-05,1.1084867736175457e-07,1.4440696532065018e-06,1.3389165077073682e-07,1.5187922228164548e-06,7.57868793125769e-05,7.568875583032621e-05,-4.794361606169465e-07,7.570795104615121e-05,2.5620132993835378e-05,1.1078655900293099e-07,1.1086436878956593e-07
66,660.0,3.177979504830744e-05,4.132079451693292e-05,4.0644756934949235e-05,3.1774472518611726e-05,1.1198701283892459e-07,3.1036956384537455e-06,1.005503900374307e-07,9.735815563652615e-07,0.00022831731438807085,7.649864179166915e-05,2.5966588453480295e-05,1.0987455675475994e-06,2.0828988393658108e-06,7.771737545371679e-06,2.590033710307794e-05,-3.9483494768783056e-07,1.9848785319342515e-06,0.002132016790752291,2.3171333843900823e-05,2.226723135989625e-05,7.66006367638951e-05,7.654865983468013e-05,7.651159370134716e-05,1.1233726204999313e-07,1.4578144981535735e-06,1.3667070188459928e-07,1.5348439742509004e-06,7.669901405139624e-05,7.655364922580254e-05,-4.2055720031999217e-07,7.660474372088783e-05,2.5805550635636274e-05,1.1236786315653628e-07,1.1236318861497423e-07
