,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
45,450.0,19.31100464240816,20.330144783230534,22.17476426693281,19.295428821859968,11.477099212766676,14.108433371952032,16.0713247934937,17.324888071945477,18.761750501290997,10.075021328308662,11.596600382284233,16.721835685103517,18.753748746644966,19.89651182915058,11.596211591210755,4.722257665480472,18.255835517482733,18.785008403274773,18.88685088606774,18.86900234887109,10.089886539509736,10.100052564910538,10.049236530845882,11.473444394937511,18.880285397368212,16.043724059136537,19.03769089887773,10.095528496897,10.095122266896684,16.08688999250839,10.104760739202568,11.588919297594591,11.465867648486261,11.474348242049452
46,460.0,19.545456991947624,20.53925040743552,22.356981218808752,19.530306667321195,11.803052575549655,14.234876963263229,16.334193685209694,17.544017235719082,22.135537740043382,10.38239734051097,11.774926042940445,16.96824014645834,18.959903292705807,20.10371794999335,11.774371911246263,4.809589352425531,18.470687326854538,54.45015019528695,19.102624488919844,19.082718456906104,10.35267481648904,10.357770583698587,10.362349681306615,11.81180353410432,19.07908824009053,16.307585560387107,19.247936908962803,10.418360069587836,10.371217647151918,16.666220386686774,10.397624877759126,11.767047915043687,11.810692199619353,11.80440418157473
47,470.0,19.769753597722044,20.74004649425948,22.959756915262922,19.754994529357788,12.129852539309887,14.377342524361358,16.60238277023583,17.753261145668894,15.406316119719984,10.654806564071542,11.946474934822522,17.186768078547768,19.142616233055712,20.23561800780318,11.94598227129117,4.898446738842251,18.664548441797105,78.80969518538429,19.313586890641243,19.289672748392245,10.608304891379474,10.66154856892253,10.61362031639456,12.098556643314962,19.281586167388298,16.57653155158028,19.427602733487465,10.666549308256702,10.625998624705645,15.88668144235955,10.644259519133465,11.938497518084791,12.108705954190642,12.116309240574951
48,480.0,19.984432794221128,20.933034956823693,22.620493677713363,19.97008146281308,12.420014722873914,14.486662553183384,16.861392809866498,17.94588932933501,20.475172629329887,10.919459357535226,12.111615331683797,17.417424158057262,19.32453125159731,20.399722998392082,12.110993590300291,4.978758432078204,18.856586169434873,-37.666068066311695,19.511928166010122,19.48704674544053,10.987225673520037,10.951824701486876,10.952809339053347,12.448179887459169,19.46287699663567,16.8263180472102,19.575527915291904,10.991058570795802,10.938298718029671,16.34420133237472,10.980685195620042,12.10359400523336,12.435351227833143,12.43080202615318
49,490.0,20.190058544879633,21.118478852209666,23.172392381105265,20.176123561752238,12.745014986709116,14.609152489644913,17.091252178474086,18.142504082578636,-1.2211615894801573,11.270083567918972,12.270514400516111,17.617416933526524,19.48573961881443,20.627712963727195,12.27012643593635,5.065454790346361,19.044025410531194,88.6812493125584,19.707747961618065,19.676940250544558,11.186645735692963,11.213616362990104,11.203278114622416,12.727321449987247,19.629129648182538,17.06554345563934,19.76754125339566,11.27195651535736,11.24926597747781,16.456201437430597,11.237071892630576,12.262370275518656,12.737210109532585,12.731086226574018
50,500.0,20.38717151564181,21.297063130704903,14.606938187790822,20.37353680729251,13.046194924460881,14.724966310416864,17.352616294667488,18.321337380633537,63.97007230199693,11.512248039248625,12.42371765251698,17.819020605396815,19.664025329395997,20.599550437977314,12.422853620859312,5.142413114153241,19.215526822791137,13.82400095175863,19.890580021175275,19.86457824462643,11.510431835391012,11.53062614060991,11.471102425770386,13.045182898879741,19.797946325942856,17.310281492252273,19.894888698326653,11.50824008580671,11.452312591601764,16.523756650223923,11.495223112062316,12.415493648739906,13.043442462638442,13.034158178109113
51,510.0,20.576164442547423,21.468920549160323,41.338623388341205,20.562938434900364,13.316123429091832,14.825406709343769,17.573813197159208,18.49342450736105,-2.7374125039565134,11.771530038558716,12.571001932125665,18.01229050919448,19.813932853563504,21.045624090238046,12.5706248303428,5.221531956051635,19.389252325603053,208.83460310596334,20.068045716837617,20.003481750720134,11.774151050640203,11.798724548018075,11.777148619910884,13.314852698402918,19.96863318341168,17.54665773878441,20.08209599852754,11.836685553299494,11.88843238055481,16.581010239498028,11.836653783900505,12.562717753313766,13.318081275445415,13.333497165725554
52,520.0,20.75748481694484,21.634488276936107,14.440751679863007,20.744628967783306,13.620001786763831,14.940145594984896,17.798259714065022,18.65642685839613,18.50417665540893,12.141198582544073,12.713196085147544,18.197847016738756,19.96559534169257,20.950024558359168,12.712320116452688,5.296422593090345,19.553550800132562,-113.56070079123812,20.241483782517676,20.231326181377177,12.066552482182505,12.092043688020613,12.074505306250177,13.621626629901998,20.106129153718086,17.764832965566782,20.188232966534233,12.185608189237149,11.989228623464095,16.689683790561656,12.137967625342798,12.70471769396153,13.607480467811682,13.61084566410858
53,530.0,20.93168694860489,21.79427013762348,23.790147948213615,20.919105113284537,13.877784713763889,15.025891872960822,18.015769017953545,18.81765058358645,20.35629488123786,12.385288092735662,12.85014875683549,18.375467273376486,20.119053524998563,-9035.634426890356,12.849395349919613,5.371375950537979,19.70073531816788,110.28823319833896,20.403325972354796,20.36465881969284,12.354328932386585,12.33203523399197,12.342104815601038,13.884055262225035,20.2701614225398,17.980731093942005,20.326701469177472,12.33643697285487,12.381607198859687,17.243834988208718,12.365152649150678,12.841654421642463,13.9089104286661,13.88855894446276
54,540.0,21.09895460889207,21.948264151010825,23.257380223309912,21.086777861662323,14.1896608361379,15.130502473608807,18.239357162698234,18.971700098786755,18.83030945374672,12.595514045340003,12.982038429932622,18.544578439831316,20.242376616883735,18476.669940413925,12.981249332898528,5.441360126172993,19.86096535750967,-96.36323024567663,20.563734013514402,20.521802081368094,12.647161589750239,12.685294900031579,12.656767053506057,14.162334315528712,20.391961160018027,18.19395005738741,20.472615699712406,12.634061317021628,12.703308594719276,16.589293848867705,12.648820994073834,12.973406808644338,14.140776541594523,14.169492806454967
55,550.0,21.25985743585474,22.09706061732657,26.57370556925219,21.247875140554008,14.4139687132161,15.22918566029608,18.42540146395345,19.10761405836314,22.042644784126985,13.020678910661625,13.109394206576733,18.702001309436245,20.391611126174357,-9377.11276237501,13.108499062174621,5.512396391260719,19.991086285578195,270.53254431005115,20.715136596616208,20.67303362927324,12.884147112011831,12.917123753611548,12.9361509837429,14.425038215679338,20.53666265699514,18.39961464042713,20.597988040473304,13.09123414771504,12.8969993854215,13.58153538337374,12.926796484427644,13.100733566209271,14.43901268287476,14.418703020849858
56,560.0,21.414596030437984,22.24090117493608,21.351633257980094,21.403074691244278,14.674876917668504,15.29814431699901,18.64369905580398,19.249444420562423,21.957483944001638,13.113040685355008,13.232392916270994,18.865619988163676,20.505863969065647,21.45250510055657,13.231343230462182,5.581254251313278,20.138893773827665,-90.9507793775954,20.862319633523708,20.811183138411444,13.291653951253773,13.276776436375698,13.0538311973728,14.691562419327514,20.669735577212677,18.603692429265504,20.70605621454239,13.242698327845762,13.13990307721783,20.029725470120194,13.302696305162002,13.22358436261886,14.669031476479677,14.680921825524813
57,570.0,21.563610481117987,22.379869105398672,25.597599683724898,21.552300629464273,14.953362783561563,15.389837498834806,18.827727431554724,19.38770041117867,16.11177306947907,13.63622558405278,13.350650460620583,19.012866909493166,20.6432199966312,21.83428788235402,13.349817267280786,5.640220875692534,20.265160099513754,189.55045547192958,21.004345968022637,20.956481936349768,13.357804400790268,13.51620311912617,13.637604464708106,14.932515296604233,20.78838121868647,18.78179180193624,20.837960153524335,13.563226165202066,13.670579311594631,16.997849803186412,13.493182596749245,13.341932646398682,14.94895149225933,14.939266896844492
58,580.0,21.707114659283242,22.514507162531597,24.51773818318201,21.696139826729972,15.174221640851561,15.474490423366811,19.00741490765399,19.509599355162184,31.02543406326499,13.693703416885084,13.465128362815426,19.154574799000947,20.749455095773655,21.60680556280393,13.464081054179035,5.712818183770575,20.400711905703186,-155.97705097158465,21.13863747327958,21.086028992527364,13.973426679584996,13.740097368533535,13.746076693894304,15.174332703989968,20.903946041785517,18.974985315584288,20.934473551098595,13.732536027141135,13.618829208225817,19.06698799271271,13.807013350301627,13.456357860486808,15.169929110090152,15.162329024659597
59,590.0,21.845481253942317,22.64472718387633,24.37439952825956,21.834695104910104,15.419896628972719,15.553768398629776,19.198041468261692,19.634421805283093,12.635341239217142,14.035021682411294,13.575881322252744,19.297236579537664,20.876113179601727,21.820388984856564,13.574698792622891,5.764972266010741,20.52357312745113,413.87366524639293,21.273845654146047,21.22061025329037,13.820609151345355,14.097159024103288,14.027751651691682,15.409397041953175,21.021556389643322,19.16392630741356,21.05285576119566,14.295488731726781,14.190684128508684,14.981531320727193,14.073089930896478,13.566778287386875,15.424467599971898,15.42479557418085
60,600.0,21.978953541603357,22.770989041040878,24.927980799808726,21.96846051837118,15.634669632449883,15.623690262078687,19.37776912502745,19.741790729685533,19.13666200375215,14.54221613624319,13.682413370268565,19.427462384239497,20.96949607574777,21.768260216129807,13.681566394574004,5.8371656316008975,20.626436779427685,-211.13725721277766,21.398661335300467,21.34162870751498,14.593011863776281,14.362826494741176,14.341798148047102,15.66362954385029,21.145734279764103,19.331369880700397,21.140123400306464,14.194627322441587,14.271644915116065,17.155291285215576,14.365249252268411,13.673519054551278,15.643189423321452,15.655575300841859
61,610.0,22.107700296790664,22.893537305459645,24.965243897460347,22.097475146674604,15.904262358937487,15.706584878612363,19.544268101712376,19.870239497362064,30.00334827552864,14.661744779350474,13.786046321018429,19.55595250243634,21.09513026513422,22.272032364677443,13.784385364463944,5.8851393244222265,20.751419069591698,-241.52730758817526,21.522763889102748,21.460581377614282,14.415933325070705,14.643412138744777,14.54950296544904,15.858414342667151,21.227531519804373,19.49754891292758,21.245406199051143,14.747615647383398,14.631567014359616,17.218330314782584,14.88606726571788,13.776875837397409,15.87583931541873,15.881112629632513
62,620.0,22.232144367007216,23.012308202864915,24.798472732606413,22.222213575920442,16.09293546772782,15.767514645321283,19.702396523561294,19.966184258110225,14.4212852084995,14.831177313095095,13.88562776158786,19.6760161984055,21.173974272669163,22.085547260817346,13.884534219004646,5.9468287974192275,20.859805193541455,424.2098859876988,21.646966886949457,21.579002012136307,14.944895768411394,14.974625042337179,14.925727096544744,16.116132451061375,21.336243294460946,19.667557303660704,21.319306909840822,15.092447257769555,14.983317969780355,17.235408587807537,14.642196109688264,13.876326157457472,16.098986656239614,16.082425172251344
63,630.0,22.35232837122553,23.127751123392724,25.14330484417472,22.342574085462555,16.30021927786799,15.843011090604955,19.871061246549306,20.075705000501124,22.681702459750998,15.086145883597682,13.982152345752956,19.80254539154593,21.290835205098706,22.30647927129646,13.980909380662126,6.005192447422505,20.967083112260777,123.70239680582021,21.74925363967253,21.68906070378504,15.222347233822017,15.285338313239222,15.283834164463688,16.296499259008478,21.451368717100472,19.82572471214621,21.436795339600014,15.109461075747193,15.02941800843531,14.582698321007566,15.418103011497097,13.973231348402456,16.308412402380604,16.32426479900989
64,640.0,22.468611421894717,23.239951018595065,25.202880339406903,22.459135971624995,16.51970490734602,15.904341940139329,20.019871235000316,20.172862292251054,21.058496104551846,15.85463386131341,14.075732570706585,19.915046351166726,21.380708631765692,22.296328520932175,14.074179602928009,6.05393941493407,21.05762558347861,49.95635990186015,21.867135520928432,21.79979288457263,15.571204302972683,14.919101552959265,15.390145179727565,16.51509676251894,21.53703822500917,19.977438607255817,21.519167898841445,15.59539321591325,15.971272869702599,20.098534623170053,15.500879592770183,14.066727267510037,16.52018901611009,16.493824902240718
65,650.0,22.581100387809258,23.349044675480158,25.287687389514236,22.57179492341845,16.72691425133389,15.970499692832535,20.177432534743165,20.274727288906174,25.10672106962693,15.383018106447476,14.16636290670282,20.02030420195454,21.471737418716657,22.466838166643086,14.16504285905405,6.104645843506387,21.163386244762634,90.67179938050369,21.974712371700832,21.898475920771357,15.681326503228528,16.627822323943366,15.717649434921093,16.736362644083318,21.61608447975387,20.132490995275635,21.596020210604472,15.928007210368552,15.427885367435241,17.373452095775605,15.928882023721908,14.156819811991477,16.729171177859154,16.742559041755207
66,660.0,22.690007023083016,23.455131716286104,25.380824051932215,22.68100541727846,16.928539667097485,16.03468647268582,20.315100192616164,20.35646583466473,19.995763446754626,16.48507653683853,14.25380257907285,20.129881221238172,21.544572246501577,22.44336649651833,14.252295497782105,6.157800824081292,21.260795800193826,3.8473942041435327,22.078008667849662,22.006083303116682,16.24648492427314,15.740685124111096,16.222911981640976,16.92159465426193,21.719043718078865,20.269170089742865,21.668247862122886,16.140674218445273,15.885035740285769,17.398531259590857,15.918880631141908,14.244730930551412,16.898205351653065,16.911785346653875
67,670.0,22.795578716037962,23.558705509269586,25.44015077480053,22.786737256098643,17.09879587870818,16.092766524853033,20.465806510024187,20.464680164389616,15.506804532106608,15.960534423096338,14.338891947975364,20.23273609444456,21.649407779825992,22.551503151597547,14.337150881966384,6.21281751750418,21.34672411890235,115.95260384842227,22.17949867186681,22.100534825375064,16.132533157298898,16.331511701350387,16.318459950725263,17.096311097740784,21.792655713535865,20.422916247306777,20.117691583312048,16.33598260065514,16.782009931596736,17.423605808583144,16.08831858011671,14.329589906163365,17.119250922304666,17.122776378061022
68,680.0,22.897869727095543,23.65929621381429,25.58055370889059,22.88920966817082,17.29068391596934,16.15092541754908,20.594111751884444,20.53437732523357,33.44339998829967,16.850192814883982,14.421609523106444,20.330979107450563,21.725632980383356,22.628811175243868,14.41968645232665,6.2519512148030065,21.4339858843811,-321.38937123483475,22.275298357722836,22.19295792083196,16.36588535366415,16.694620677441332,16.471476297544307,17.303896171161917,21.885642354949074,20.547673200833295,23.535069561679236,16.56625579274786,16.373154065498024,17.509541059618865,17.14617183536104,14.412028963344367,17.313870950924244,17.262845041313582
69,690.0,22.997149375824453,23.757879721497783,25.59145967086762,22.988754171088477,17.50678034795675,16.213186296238263,20.72875804513626,20.61727211204075,16.948380002389204,17.014810780844357,14.500830216972583,20.425548060732886,21.803461313590162,22.7038891740823,14.499505973451782,6.304741227746347,21.512161392166757,413.9218992422601,22.37284335339458,22.28616368223668,17.510295422841672,16.890943035688167,17.020505670324475,17.4852661985701,21.959583765743275,20.68986394467098,21.904167590302134,17.147456869160333,16.829318881169556,17.509547242368317,16.64371882384074,14.491675768081887,17.47130949075201,17.512074073045575
70,700.0,23.09345792356741,23.853424024680578,25.64570419004616,23.0851557626964,17.66256631499405,16.26472376184769,20.86575940403771,20.698727946150154,19.573786132135485,17.18796085108022,14.578801665873481,20.527788458734655,21.879127621088976,22.76309658370515,14.576677909916103,6.344534941374011,21.60143312653336,-194.87828299288324,22.462772980153073,22.376578181434507,16.53312881977703,16.851304343589216,17.20837555621433,17.654130341040204,22.039726312706357,20.812171124999157,23.76291255920281,17.140220253694345,16.374884053877764,17.204416128732817,17.543978641287193,14.569354521915294,17.641382108190147,17.661646780320456
71,710.0,23.187106481227424,23.947406738873894,25.89049595531969,23.179129717870836,17.812140278891487,16.31133656583947,20.980351528912454,20.782640218842648,25.663808525101942,16.788415231168653,14.653933210992516,20.599302279154767,21.954001536003812,22.860715929759003,14.652365109554756,6.394499211825035,21.68619630827605,355.53239376217897,22.5515499275884,22.459427151579707,18.263657827883655,18.364952890085252,17.59575347391803,17.828321708682957,22.102767354125227,20.940257068592977,20.13613493579224,16.610073240762848,19.4375412214378,17.975958462828945,16.901459001596738,14.644618533360758,17.859908930771397,17.817940693169113
72,720.0,23.277959386112002,24.038821877197147,25.850842969914492,23.27003585003647,18.00984055729991,16.37645577794695,21.108933952794125,20.856027422949136,20.730617251770635,19.19101953415537,14.727213393012038,20.700055072093885,22.027109945841076,22.89505671138689,14.724688861836265,6.432579063497738,21.754719258180067,-60.21289953314466,22.63092354901651,22.540800584559115,17.03018276526139,17.541449634781465,17.087088673723056,18.006830209918352,22.194308035432382,21.054246965624948,22.079031163032127,21.100771282024535,16.827338511547495,17.598757268549818,18.794695819046012,14.717602403834064,17.975269520913297,17.98064847522992
73,730.0,23.366502834972277,24.128328461375403,25.932620700429887,23.35871649572637,18.155030170031015,16.427284730954096,21.220685268503466,20.938225344869288,22.380112450311454,17.373093670421813,14.798010576514846,20.781567025120342,22.09566189460321,23.02819053549034,14.796499981520427,6.475118326234529,21.829264653011897,-213.75531120534103,22.747681729189306,22.626799802874537,19.087690462296134,17.82597668506304,19.2129562073972,18.147928882819404,22.24869979763796,21.182494611966035,22.161136460271294,15.165099145929169,18.948900580973202,20.527737353135834,17.575270689662826,14.788596642482352,18.173603082421014,18.172794930201107
74,740.0,23.452477854871184,24.216020163907544,25.83792974162751,23.445042861763536,18.34058068440935,16.46861993341861,21.337057412538357,20.984661514759015,22.94004575248048,18.35096579372437,14.867055851713353,20.854675556155843,22.16110956016491,22.972056939080048,14.864475928105884,6.520091073181973,21.892326183714374,562.8266500292207,22.79102358027495,22.706672474708945,17.670078970679615,18.475054844897855,18.400626891253488,18.336072968429114,22.310012458587586,21.2773031664972,22.20534532482388,19.684667705297738,17.12943617431761,14.212959338910151,18.059743037487205,14.857754820633895,18.32475420866424,18.347026320224586
75,750.0,23.536254818507135,24.30175664976364,26.113633418092746,23.52883704268612,18.459712331958617,16.522008784281276,21.452387170306622,21.069572949893605,21.735837327558798,18.300618625802116,14.934313417862246,20.9364468768304,22.231875551992417,23.096183724892875,14.932245313615754,6.555998617656788,21.977376251231934,370.78473295820106,22.886578612934603,22.776688707001465,18.533624114603036,16.40408775117109,16.427129596261075,18.466899422646623,22.4011064963249,21.414256380392157,22.274807762583038,17.44679618604553,19.53488279055891,16.261603646432533,23.596139738752488,14.924585733410515,18.465788199461574,18.454481567971374
76,760.0,23.617883722596044,24.385732405292202,26.093287264463402,23.61068081744234,18.615220388652407,16.566894213674903,21.559224548407094,21.130231573220673,23.096147071084328,18.127225516887187,14.999317189930569,21.0133212694161,22.282826634333883,23.146941340849672,14.996837424479708,6.586734272782003,22.029974063935622,-710.4034302389538,22.963451740432063,22.853432856856273,19.478519073932343,23.460468599238457,21.81712573878202,18.627575326289687,22.44244455463263,21.502225088131574,22.304611831882752,20.83163550876765,17.570961857865573,19.493223018629223,10.277768754436051,14.99047269102558,18.635142148918238,18.623389145480683
77,770.0,23.69748277867927,24.468220476961367,26.149893089600813,23.690350827231306,18.8013733776383,16.622627486070865,21.65889801620549,21.18619320642908,22.561714042698316,22.940610511831846,15.063414180529955,21.08478881931884,22.353895820732475,23.206314358318895,15.060915867264972,6.642327318095518,22.103420432269044,430.6865325768629,23.039094774017133,22.923930880139793,18.58374046158023,17.48016064327324,17.943441381349906,18.786681457165063,22.507616159757703,21.626878918819504,22.37015066680461,17.769004786565517,21.592708675163923,19.892243583931116,24.688053004330413,15.053432789152355,18.75956081077944,18.77524003140441
78,780.0,23.774973311647077,24.549105927118298,26.043460194168528,23.76813491504001,18.90992709759978,16.659221251197955,21.75036525551582,21.26192879535051,23.08404923774901,21.35982077603466,15.124541826890924,21.166030721183787,22.416810671217945,23.284936528044884,15.122329394167448,6.662651316563222,22.167188289591984,233.13290670840442,23.114121038509673,22.997823212966175,20.914740252766457,15.434952591382528,21.046227283485425,18.89444374266364,22.57633251501384,21.689302537664425,22.433807825285587,40.58600982176768,19.82321133129855,16.465339453253275,9.318161513448427,15.115666817098699,18.930857007148724,18.92893202287882
79,790.0,23.850741091319367,24.628395329856595,26.358140939542697,23.843980959292512,19.076094309886766,16.706221476544417,21.87175504313746,21.3173147755712,-19.02344774984064,12.123315930445576,15.185170689513296,21.21757284133488,22.466007264301822,23.27270711362935,15.182542001389088,6.7056500353212085,22.20898678135348,73.57586451637356,23.184567738499354,23.06395427125291,23.609723615977398,28.117740616355313,18.48994554415537,19.07022120785855,22.622750581220316,21.835584224559454,22.469872407506987,-35.00668761422713,18.500545330458863,17.68824770928882,69.83861807861159,15.175562322898426,19.039343676654966,19.051032353792348
80,800.0,23.924690464217573,24.70626083291346,26.276944053530222,23.91796053842401,19.15470404837553,16.746351886696132,21.96234858416283,21.370155395465872,103.20595070834446,57.23958520356675,15.244410512933232,21.296199389636712,22.530005125608557,23.360329387405464,15.24144908005928,6.736303140034556,22.295683608640232,344.4422132201893,23.255317028992955,23.136926703409117,41.54081611698125,44.17015925716142,25.59091011834276,19.184252088841045,22.689057003951646,21.899402842384237,22.499423998003323,80.11307216265749,20.506979200393868,14.271834417563538,-71.0708482238825,15.235186462014616,19.210203717228953,19.18123746875865
81,810.0,23.996862569124243,24.78304729164993,26.335904744018997,23.990312521226766,19.32432155387954,16.795549833111334,22.037235823796863,21.43595051260539,-18.70491740361667,-50.659981313035885,15.300758149852742,21.355665314021582,22.56758136166509,23.392000094246875,15.298316828822417,6.775829732409409,22.326464137976505,-487.7807093970064,23.325555417606626,23.171500467535957,1.6895004725196838,-63.206423012033426,-1.170744377693661,19.330702880688456,22.728572834637777,22.000813759830407,22.60098379131642,-4.432816093615006,80.79651785428806,20.71229117712138,85.2005273838899,15.291351488434342,19.30869908734451,19.329206760011218
82,820.0,24.067434830876277,24.858304992343538,26.261192917431917,24.061188053238855,19.49389749168628,16.840052980441243,22.155458438215746,21.471169197020288,27.74660270013805,30.958444406488784,15.357084536409932,21.42365743060548,22.64520197221383,23.444009480092998,15.354008936946212,6.800392664031211,22.412191178738293,553.5164897918249,23.38779393860694,23.268397993465953,-10.917774894223614,67.09800685855691,62.75677213067367,19.4418028934749,22.810288080657767,22.085306434895344,22.59724322056506,8.063185346752741,-79.98464177174839,17.884349846931617,6.716510551227547,15.347829377369756,19.45103032730726,19.439838598712324
83,830.0,24.13651744648572,24.93251994768084,26.53876480424684,24.130222805530362,19.536315012005282,16.8747120383195,22.210699405574733,21.546503080316405,19.32773300576301,82.11397839192868,15.412059268379359,21.48560111124889,22.672535230945332,23.480794250934878,15.40822599310576,6.833785032455899,22.430909244466836,-935.4742115905366,23.458175754826982,23.315730887092517,10.896039872446794,30.427229913271162,20.281251146064555,19.57932037679539,22.825247497017614,22.192170698668946,22.626322847296365,33.42900709771071,73.08515554206114,18.102251383160187,-11.0706170443083,15.402433500160042,19.60125691790488,19.57482949112456
84,840.0,24.20398291834815,25.005313367673914,26.656256483236795,24.19780386226234,19.725123246916326,16.917183722948135,22.33280584969917,21.587804422871216,24.000850574193752,-13.850996590919372,15.464078558373807,21.53498781794152,22.73913392034011,23.568067265059238,15.46199442338177,6.871514409163037,22.49498186899661,1591.8046304601073,23.5198446777752,23.38170098258899,92.0815632916192,55.74854680192861,-64.37259335461692,19.70393037818933,22.89811852482298,22.260721894222034,22.70685885933485,23.0501967449325,-40.277075358774105,17.82113909220437,89.26217968674322,15.455458335649471,19.677641098476997,19.708338032481496
85,850.0,24.270223743119267,25.077531286138907,26.260922611106295,24.264229088297668,19.80659930298947,16.95640904776458,22.370914790216325,21.634791853364618,17.29858735849289,25.976354848709732,15.51736059314015,21.5988668550506,22.7831572584117,23.583311508078047,15.513379033287519,6.901491782089058,22.565351426591015,-1455.4407587462706,23.58439454464451,23.429927056148546,1.8979751466814505,-8.416577351740125,109.38434339632924,19.80356296960702,22.938469945882773,22.34612049613581,22.71906776635035,18.5385581681161,83.78083177430841,17.45172424815345,-7.306825516508256,15.507642208728694,19.81153208092729,19.822125014491743
86,860.0,24.334922343321704,25.148309124330464,26.52497596359053,24.329017910998274,19.946046638194904,16.99828238981624,22.509008386417655,21.704071386000923,33.44200423538862,16.823505817438555,15.566528090482537,21.66450784868185,22.82673542194728,23.580753323109025,15.56400723759374,6.922349163943252,22.583995168837166,-529.4907234509889,23.64230976095148,23.498667999340118,-26.18893859168315,6.181495460955874,-15.200824225350676,19.94525468792162,23.004933822247974,22.422715887722504,22.798701631947903,27.403912964055518,17.774315988167594,18.398286408668607,11.66355639616245,15.55807474723067,19.947089590390533,19.909890711617326
87,870.0,24.398421976715035,25.218134938592193,26.368290301931506,24.392660408257456,20.00017650878152,17.035956817137265,22.536206419518162,21.726012524476328,17.41860288377044,24.99056939037341,15.617412468807704,21.697912533018407,22.87453972091074,23.66767454425061,15.61357423904357,6.966774546701612,22.64904180799714,3009.276056025445,23.705766332483265,23.539913277998462,45.23674176577217,43.67753732911444,35.82071842294785,20.0372070561608,23.01178539424246,22.51634718729028,20.82628373066289,17.16889918382369,6.209199928337451,17.975628351889263,22.63099794067724,15.60838864757943,20.038773970705744,20.073918339990662
88,880.0,24.460707161983713,25.287346863980275,26.886988953206874,24.455019713526752,20.1998047610645,17.0710519475887,22.634282391447304,21.77132849527995,19.35488382389397,25.039241106264154,15.665297341676784,21.77552079180996,22.919676228757336,23.754452727352984,15.662031712109037,6.982846103739152,22.691418826027817,-6683.971379483852,23.761656643249896,23.604877450890566,39.58217777728579,11.432045919892474,17.917630459473113,20.150264994102592,23.106711624419084,22.57791850813689,25.040120815526986,21.84851354669446,23.21803701204902,20.674074763521023,27.4079479059021,15.656368655234164,20.138527881419858,20.14306138991749
89,890.0,24.521749202810547,25.35538363127368,26.393104399151696,24.51621093153375,20.27441588290722,17.109453255624967,22.70388635144467,21.84543361682784,-13.674850903113335,18.339783176616212,15.713238699495832,21.817722455421322,22.962327850041834,23.714284292675284,15.708909133456517,7.003800037620933,22.73109451022739,10631.440794992295,23.823119033232167,23.576101510835528,13.560562323241946,25.097689013074778,25.722602612805233,20.295021609015183,23.10240948648969,22.66228073731322,22.848949557105126,27.914847201121813,38.384877695103334,13.709153676261204,19.775805684180934,15.703639302613373,20.283284274567862,20.251104784705408
90,900.0,24.581628701886203,25.42257678970646,26.613409951737758,24.576158022824337,20.333988454572708,17.1508000927891,22.788462506270033,21.857595012203276,105.20975929202326,25.46315787671333,15.758941784249883,21.853652560595293,23.004900323632054,23.763117404848828,15.755482776581767,7.041724103623292,22.784961061065776,-4672.765138750565,23.873684159608224,23.776740001250264,22.612342763869126,24.2838146373713,22.22529022979066,20.332370539103405,23.180285441846166,22.726221297310094,22.973163092051358,20.49698838994193,6.796026531116543,19.410939252597075,26.522544982800373,15.750936188154505,20.359279086908437,20.39622695820802
91,910.0,24.640701581727768,25.48928736051808,26.875465046852323,24.635245500120483,20.474757121775646,17.175479137620865,22.84230651317777,21.904944348308756,-14.376749511076788,30.689159166059692,15.804380300275195,21.913352937017425,23.049871754035042,23.804601272429522,15.80074726595263,7.069057162672195,22.82341807732652,38.73741377897508,23.934782517867394,23.758612358224568,30.288274361084284,18.960195440762874,23.588490451006383,20.475981036799574,23.215722332319455,22.792532911859993,22.890190524940554,23.967289271705624,36.53976633019436,17.421528626510423,23.677454441007942,15.795822829670787,20.462902685164455,20.44078262178968
92,920.0,24.698368056339188,25.55503679422355,26.313859305427464,24.693068102388075,20.579752555623653,17.22153461343694,22.910344412556043,21.962962410112475,25.597262724864805,9.534446872938803,15.849716529153007,21.972321958727765,23.08592386311267,23.661129781619216,15.845194472209046,7.088333083177764,22.85838742119353,25.859701571333417,23.988762658884706,23.803294207326932,22.786462516298055,27.42930343353365,23.482692854033168,20.584378413770175,23.2410300031392,22.87575939881457,23.04694710458899,23.645509837968998,28.295771968969852,21.699932718045982,20.17386989573349,15.840421637030813,20.58475211040212,20.5637768258302
