calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ebdf09f-9aec-4581-9fe3-9b4fe461a506,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-07,positive,423.283,143.104,143.104,0.000,0.000,-0.000,143.104,423.283,143.104,-0.000,-0.000,-0.000,143.104,143.104,423.283,0.000,0.000,-0.000,-0.000,0.000,0.000,95.474,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.474
c9f4c8b0-bd20-4fe5-ab8a-f4d3bd0edfc0,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-07,positive,37973.394,16425.882,16425.881,-0.000,-0.001,0.001,16425.881,37973.394,16425.881,-0.001,-0.000,-0.001,16425.881,16425.881,37973.394,-0.001,-0.001,0.000,0.001,0.007,0.004,19568.348,-0.001,-0.000,0.007,0.001,0.004,-0.001,19568.348,0.001,0.007,0.005,0.001,-0.000,0.000,19568.348
e059b833-86ff-492c-a5e9-9d727773cdc1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-07,positive,32.371,37.336,37.336,-0.000,-0.000,0.000,37.336,32.371,37.336,-0.000,-0.000,0.000,37.336,37.336,32.371,-0.000,-0.000,0.000,0.000,0.000,0.000,37.473,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.473,0.000,0.000,0.000,0.000,-0.000,-0.000,37.473
db263bc1-88e8-46c5-ba86-f9c27ffb22a7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-06,negative,423.284,143.104,143.104,-0.000,0.000,0.000,143.104,423.284,143.104,0.000,-0.000,0.000,143.104,143.104,423.284,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.474,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.474,0.000,-0.000,-0.000,0.000,0.000,0.000,95.474
b7d508c9-27f9-4cb3-a59c-0e6759f9df86,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-06,negative,37973.680,16425.884,16425.884,0.000,0.000,0.000,16425.884,37973.680,16425.884,0.000,0.000,-0.000,16425.884,16425.884,37973.680,-0.000,-0.000,-0.000,-0.004,-0.072,-0.043,19568.348,0.000,0.000,-0.072,-0.004,-0.043,0.000,19568.348,-0.000,-0.072,-0.043,-0.003,0.000,0.000,19568.348
ea4de438-c4e0-4514-9ebc-bc80869ff4ed,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-06,negative,32.371,37.336,37.336,0.000,0.000,-0.000,37.336,32.371,37.336,0.000,0.000,-0.000,37.336,37.336,32.371,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.473,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.473
db263bc1-88e8-46c5-ba86-f9c27ffb22a7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-06,positive,423.282,143.103,143.103,0.000,-0.000,-0.000,143.103,423.282,143.103,0.000,0.000,-0.000,143.103,143.103,423.282,0.000,0.000,-0.000,-0.000,0.000,0.000,95.474,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.474
b7d508c9-27f9-4cb3-a59c-0e6759f9df86,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-06,positive,37973.161,16425.879,16425.879,-0.000,-0.000,0.000,16425.879,37973.161,16425.879,-0.000,-0.000,0.000,16425.879,16425.879,37973.161,-0.000,-0.000,0.000,0.004,0.072,0.043,19568.348,-0.000,0.000,0.072,0.004,0.043,-0.000,19568.348,-0.000,0.072,0.043,0.003,-0.000,-0.000,19568.348
ea4de438-c4e0-4514-9ebc-bc80869ff4ed,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-06,positive,32.371,37.336,37.336,-0.000,-0.000,0.000,37.336,32.371,37.336,-0.000,-0.000,0.000,37.336,37.336,32.371,-0.000,-0.000,0.000,0.000,0.000,0.000,37.473,-0.000,0.000,0.000,0.000,0.000,-0.000,37.473,0.000,0.000,0.000,0.000,-0.000,0.000,37.473
61eda670-1dc2-4373-9230-b362353784f6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-08,negative,383.168,439.057,323.627,-0.000,0.000,-0.000,524.742,297.482,323.627,-0.000,-0.000,-0.000,323.627,323.627,458.023,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-53.642,0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.642,-0.000,466296574.682,2272838553.801,307663909.619,-0.000,0.000,-1564511260.888
be4fb128-ad41-4560-8cc3-5e0d08633ce7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-08,negative,121.398,46.023,33.403,0.000,-0.000,-0.000,46.023,121.398,33.403,0.000,-0.000,-0.000,33.403,33.403,134.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.517,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.906
a1a65bd9-c17c-4ed5-aebe-fcfdca61db0f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-08,negative,29286.324,6424.938,-583.659,-0.021,0.004,0.039,7053.409,28657.850,-583.636,0.030,0.003,0.039,-583.689,-583.685,49111.213,0.004,0.012,-0.003,0.007,0.008,0.020,4699.165,-0.010,0.005,-0.017,0.010,0.039,0.011,4699.159,0.013,-0.003,0.024,0.033,0.002,-0.027,11430.738
61eda670-1dc2-4373-9230-b362353784f6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-08,positive,383.168,439.057,323.627,0.000,0.000,0.000,439.057,383.168,323.627,0.000,0.000,0.000,323.627,323.627,458.023,0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.642,-0.000,0.000,0.000,-0.000,-0.000,0.000,-53.642,0.000,-466296574.682,-2272838553.801,-307663909.619,-0.000,0.000,-1564511260.888
be4fb128-ad41-4560-8cc3-5e0d08633ce7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-08,positive,121.398,46.023,33.403,-0.000,0.000,0.000,46.023,121.398,33.403,-0.000,0.000,0.000,33.403,33.403,134.052,-0.000,0.000,0.000,0.000,0.000,0.000,33.517,0.000,0.000,0.000,0.000,0.000,-0.000,33.517,0.000,0.000,0.000,0.000,0.000,0.000,41.906
a1a65bd9-c17c-4ed5-aebe-fcfdca61db0f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-08,positive,28657.824,7053.406,-583.710,-0.007,0.037,0.000,7053.400,28657.804,-583.728,-0.013,-0.004,-0.022,-583.695,-583.703,49111.132,-0.005,0.027,-0.025,-0.011,-0.011,-0.013,4699.149,0.005,-0.020,-0.023,0.006,-0.037,-0.003,4699.182,0.007,0.007,-0.024,-0.016,-0.014,0.015,11430.656
988e80c9-27d4-46be-b01a-8b28ef58c0cd,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-07,negative,383.168,439.057,323.627,-0.000,0.000,-0.000,439.057,383.168,323.627,-0.000,0.000,-0.000,323.627,323.627,458.024,-0.000,0.000,-0.000,0.000,0.000,0.000,-53.642,0.000,-0.000,0.000,0.000,0.000,-0.000,-53.642,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.944
80511de8-cb50-4758-b565-fcfa94f3025f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-07,negative,121.398,46.023,33.403,0.000,-0.000,-0.000,46.023,121.398,33.403,0.000,-0.000,-0.000,33.403,33.403,134.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.517,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.517,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.906
aaf46c62-da37-43f0-85b5-804a38bb39a6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-07,negative,29286.368,6424.929,-583.677,0.000,-0.000,-0.000,7053.413,28657.894,-583.676,0.000,0.000,0.002,-583.683,-583.682,49111.188,0.001,-0.000,0.000,0.002,0.008,0.002,4699.153,-0.001,0.005,0.005,0.002,-0.001,0.001,4699.152,0.000,0.005,0.015,0.004,0.002,-0.001,11430.698
988e80c9-27d4-46be-b01a-8b28ef58c0cd,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-07,positive,297.481,524.742,323.626,0.000,-0.000,0.000,-73454833.857,-349750937.074,-17167575.194,0.000,0.000,1.000,323.626,323.626,458.023,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-53.642,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.944
80511de8-cb50-4758-b565-fcfa94f3025f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-07,positive,125.617,41.804,33.403,-0.000,-0.000,-0.000,46.023,121.398,33.403,-0.000,0.000,0.000,33.403,33.403,134.052,-0.000,0.000,0.000,0.000,0.000,0.000,33.517,0.000,0.000,0.000,0.000,0.000,-0.000,33.517,-0.000,0.000,0.000,0.000,-0.000,0.000,41.906
aaf46c62-da37-43f0-85b5-804a38bb39a6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-07,positive,29286.254,6424.910,-583.693,-0.000,0.000,-0.001,7053.403,28657.751,-583.697,0.000,0.003,-0.004,-583.690,-583.692,49111.151,-0.000,0.001,-0.003,-0.002,-0.004,-0.003,4699.152,0.001,0.002,-0.005,-0.002,-0.001,-0.001,4699.154,-0.000,-0.006,-0.016,-0.004,-0.001,0.002,11430.692
bfa442c0-4213-4b8d-a4c9-2612f6242c5a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-06,negative,2126062.033,13645100.717,7551423.196,-0.000,0.000,-0.063,31761423.305,-4369296.554,3076805.726,-0.000,0.000,-0.000,323.629,323.629,458.025,-0.000,0.000,-0.000,0.000,0.001,0.001,-53.642,0.000,-0.000,0.001,0.000,0.001,-0.000,-53.642,-0.000,4663016.606,22728379.556,3076569.128,-0.000,0.000,-15645077.211
b1cb84dd-d091-4391-b5d3-a4ae79fc810b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-06,negative,121.396,46.023,33.403,0.000,-0.000,-0.000,46.022,121.397,33.403,0.000,-0.000,-0.000,33.403,33.403,134.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.517,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.517,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.688
a2b3e93d-74d2-4ef3-88af-b173ab061222,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-06,negative,28658.443,7053.535,-583.610,0.000,-0.000,0.000,7053.455,28658.523,-583.610,0.000,-0.000,0.000,-583.651,-583.651,49111.333,0.000,-0.000,0.000,0.018,0.050,-0.016,4699.153,-0.000,0.000,0.050,0.018,-0.016,-0.000,4699.153,0.000,0.123,0.148,0.031,0.000,-0.000,10802.194
bfa442c0-4213-4b8d-a4c9-2612f6242c5a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001,1e-06,positive,372.453,449.765,323.624,0.000,-0.000,0.000,449.765,372.453,323.624,0.000,-0.000,0.000,323.624,323.624,458.022,0.000,0.000,0.000,-0.000,-0.001,-0.001,-53.642,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-53.642,0.000,-4663016.606,-22728379.556,-3076569.128,0.000,0.000,-15645077.211
b1cb84dd-d091-4391-b5d3-a4ae79fc810b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001,1e-06,positive,121.399,46.023,33.403,-0.000,0.000,0.000,41.804,125.618,33.403,0.000,-0.000,0.000,33.403,33.403,134.053,-0.000,0.000,0.000,0.000,0.000,0.000,33.517,0.000,0.000,0.000,0.000,0.000,-0.000,33.517,0.000,0.000,0.000,0.000,-0.000,0.000,37.688
a2b3e93d-74d2-4ef3-88af-b173ab061222,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999,1e-06,positive,28657.203,7053.282,-583.761,-0.000,0.000,-0.000,7052.082,28658.403,-583.761,-0.000,0.000,-0.000,-583.721,-583.721,49111.002,-0.000,0.000,-0.000,-0.018,-0.050,0.016,4699.153,0.000,-0.000,-0.050,-0.018,0.016,0.000,4699.153,-0.000,-0.048,-0.135,-0.021,-0.000,0.000,11430.695
ca0f71f1-067f-4aa7-afa5-904b45f1d3c3,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-08,negative,368.872,435.706,295.178,-0.000,-0.000,-0.000,435.706,368.872,295.178,-0.000,0.000,0.000,295.178,295.178,493.692,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.378,-0.000,511001697.515,2211264873.001,27745154.267,0.000,-0.000,-1472471117.698
4530ff62-10ff-488b-94ce-263cd3eaf88a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-08,negative,121.399,46.024,33.410,-0.000,0.000,-0.000,46.024,121.399,33.410,-0.000,0.000,-0.000,33.410,33.410,134.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.534,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.687
ca0f71f1-067f-4aa7-afa5-904b45f1d3c3,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-08,positive,-3061396117.967,339130266.185,-27744905.782,-0.000,-0.000,-0.000,435.706,368.872,295.178,0.000,-0.000,-0.000,295.178,295.178,493.692,0.000,0.000,0.000,0.000,-0.000,-0.000,-45.378,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.378,0.000,-511001697.515,-2211264873.001,-27745154.267,-0.000,0.000,-1472471117.698
4530ff62-10ff-488b-94ce-263cd3eaf88a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-08,positive,121.399,46.024,33.410,-0.000,-0.000,0.000,46.024,121.399,33.410,0.000,-0.000,0.000,33.410,33.410,134.082,-0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,-0.000,0.000,-0.000,33.534,-0.000,0.000,0.000,0.000,0.000,0.000,37.687
2bba162c-080e-48ed-9a39-373b61162b5f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-07,negative,368.873,435.706,295.178,-0.000,-0.000,0.000,435.706,368.873,295.178,0.000,0.000,-0.000,295.178,295.178,493.693,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.378,-0.000,51100214.380,221126484.875,2774451.722,0.000,0.000,-147247084.167
d173ab54-3ef5-4e21-aba0-10c9d77aed9a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-07,negative,121.399,46.024,33.410,-0.000,-0.000,-0.000,46.024,121.399,33.410,-0.000,0.000,-0.000,33.410,33.410,134.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.687
2bba162c-080e-48ed-9a39-373b61162b5f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-07,positive,368.872,435.706,295.178,-0.000,0.000,-0.000,435.706,368.872,295.178,0.000,-0.000,-0.000,295.178,295.178,493.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.378,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.378,0.000,-51100214.380,-221126484.875,-2774451.722,0.000,-0.000,-147247084.166
d173ab54-3ef5-4e21-aba0-10c9d77aed9a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-07,positive,125.618,41.806,33.410,0.000,-0.000,-0.000,41.806,125.618,33.410,0.000,-0.000,0.000,33.410,33.410,134.083,0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,0.000,-0.000,-0.000,37.687
29424721-bf10-44c4-b8a7-033f4784d730,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-06,negative,1161153.225,12207370.645,5129060.024,0.000,0.000,-0.175,30614299.131,-3390853.758,277608.053,0.000,0.000,0.000,295.180,295.180,493.694,-0.000,-0.000,-0.000,0.001,0.001,0.000,-45.378,0.000,-0.000,0.001,0.000,0.000,-0.000,-45.378,-0.000,5110066.066,22112646.063,277381.467,0.000,0.000,-14724680.813
