calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63b98097-2167-4ecd-a02e-765f9e6ac383,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-08,negative,197.258,-11.005,11.014,0.000,0.000,0.000,-11.005,197.258,11.014,0.000,-0.000,0.000,11.014,11.014,139.161,0.000,-0.000,0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,-0.000,0.000,0.000,33.666,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.192
63b98097-2167-4ecd-a02e-765f9e6ac383,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-08,positive,197.258,-11.005,11.014,-0.000,0.000,-0.000,-11.005,197.258,11.014,-0.000,0.000,-0.000,11.014,11.014,139.161,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.666,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.192
d0e714df-7b4d-484a-93c4-4f9cd71a516f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-07,negative,197.258,-11.005,11.014,0.000,0.000,0.000,-11.005,197.258,11.014,0.000,0.000,0.000,11.014,11.014,139.161,-0.000,-0.000,0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,0.000,0.000,0.000,33.666,0.000,0.000,-0.000,0.000,0.000,-0.000,17.192
d0e714df-7b4d-484a-93c4-4f9cd71a516f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-07,positive,197.258,-11.005,11.014,-0.000,0.000,-0.000,-11.005,197.258,11.014,-0.000,0.000,-0.000,11.014,11.014,139.161,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.192
ab59e5df-c61f-465f-95a6-db8ae8d355ef,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-06,negative,197.260,-11.005,11.014,0.000,-0.000,0.000,-11.005,197.260,11.014,0.000,0.000,0.000,11.014,11.014,139.162,0.000,0.000,0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,0.000,0.000,-0.000,33.666,0.000,0.000,-0.000,0.000,0.000,-0.000,17.192
ab59e5df-c61f-465f-95a6-db8ae8d355ef,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0,1e-06,positive,197.257,-11.005,11.013,-0.000,-0.000,-0.000,-11.005,197.257,11.013,-0.000,-0.000,-0.000,11.014,11.014,139.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.192
d8bc474c-4a96-4a3c-b221-d2eb3d92b18a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-08,negative,103.378,15.217,43.549,-0.000,0.000,0.000,15.217,103.378,43.549,0.000,0.000,-0.000,43.549,43.549,49.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.984,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.984,-0.000,0.000,0.000,0.000,0.000,-0.000,7.148
d8bc474c-4a96-4a3c-b221-d2eb3d92b18a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-08,positive,103.378,15.217,43.549,0.000,-0.000,0.000,15.217,103.378,43.549,-0.000,0.000,0.000,43.549,43.549,49.560,0.000,-0.000,0.000,0.000,-0.000,0.000,4.984,-0.000,0.000,-0.000,0.000,0.000,0.000,4.984,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.148
e83801da-1a4d-4ef1-8d35-f3dbebe01c67,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-07,negative,103.378,15.217,43.549,-0.000,-0.000,-0.000,15.217,103.378,43.549,-0.000,-0.000,0.000,43.549,43.549,49.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.984,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.148
e83801da-1a4d-4ef1-8d35-f3dbebe01c67,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-07,positive,103.377,15.217,43.549,0.000,-0.000,0.000,15.217,103.377,43.549,-0.000,-0.000,0.000,43.549,43.549,49.560,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.984,0.000,0.000,0.000,0.000,0.000,-0.000,7.148
97049fe1-f853-46a1-9712-655baafccc29,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-06,negative,103.378,15.217,43.549,-0.000,-0.000,-0.000,15.217,103.378,43.549,0.000,-0.000,-0.000,43.549,43.549,49.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.984,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.984,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.148
97049fe1-f853-46a1-9712-655baafccc29,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A6--In--bct,A6--In--bct,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0,1e-06,positive,103.377,15.217,43.549,-0.000,-0.000,-0.000,15.217,103.377,43.549,-0.000,0.000,-0.000,43.549,43.549,49.560,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.984,0.000,0.000,-0.000,0.000,0.000,-0.000,4.984,0.000,0.000,0.000,0.000,-0.000,0.000,7.148
a9b6d87a-58d0-4393-89c5-b9b7bf68fef5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-08,negative,1103.545,1073.557,2736.305,10.395,0.000,0.000,1073.557,1103.545,2736.305,-10.395,0.000,0.000,1059.791,1059.791,2726.833,0.000,0.000,-0.000,1090.008,994.199,2718.168,-81.857,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.386,-37.810,1043.041,1043.041,2720.614,-0.000,10.395,14.994
a9b6d87a-58d0-4393-89c5-b9b7bf68fef5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-08,positive,-982.537,-1012.525,-2704.924,10.395,0.000,-0.000,10.985,97.096,37.940,37.810,0.000,-0.000,-1026.310,-1026.310,-2714.446,0.000,0.000,-0.000,-37.810,37.810,-0.000,65.386,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.386,-37.810,-1043.041,-1043.041,-2720.614,0.000,10.395,14.994
c8b3a3ad-1dc1-4f31-bc32-9afd993ca1f6,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-07,negative,141.395,151.827,279.396,45.112,-0.000,0.000,151.827,141.395,279.396,-45.112,-0.000,0.000,121.054,121.054,278.280,0.000,-0.000,0.000,-37.810,37.810,0.000,65.386,-0.000,0.000,96.511,96.511,251.735,-0.000,-70.979,41.572,104.304,104.304,272.061,0.000,10.395,14.994
c8b3a3ad-1dc1-4f31-bc32-9afd993ca1f6,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-07,positive,-61.675,-50.360,-249.130,45.871,0.000,-0.000,-50.360,-61.675,-249.130,-45.871,0.000,-0.000,-87.557,-87.557,-265.850,0.000,-0.000,-0.000,-37.810,37.810,-0.000,65.386,0.000,-0.000,-96.511,-96.511,-251.735,0.000,-70.979,41.572,-104.304,-104.304,-272.061,-0.000,10.395,14.994
7d54d800-10e1-48c6-a3dd-b4e3195f9ac9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-06,negative,70.003,40.222,40.735,10.573,-0.000,0.000,40.222,70.002,40.735,-10.574,-0.000,-0.000,27.180,27.180,33.423,0.000,0.000,0.000,20.826,0.035,27.206,-17.423,-0.000,0.000,10.431,10.430,27.206,-0.000,-17.421,10.394,6.434,6.434,16.782,0.000,15.111,12.249
7d54d800-10e1-48c6-a3dd-b4e3195f9ac9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-06,positive,50.074,20.085,-11.515,10.394,0.000,-0.000,20.085,50.075,-11.515,-10.393,0.000,-0.000,6.320,6.320,-20.986,-0.000,0.000,0.000,-0.037,-20.824,-27.206,-17.419,0.000,-0.000,-10.431,-10.430,-27.206,0.000,-17.421,10.394,-6.434,-6.434,-16.782,-0.000,15.111,12.249
844cbcb2-550e-4e76-8516-a9e2bca419df,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-08,negative,222.531,-24.526,-24.526,-0.000,-0.000,0.000,-24.526,222.531,-24.526,-0.000,-0.000,0.000,-24.526,-24.526,222.531,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.730,-0.000,0.000,-0.000,0.000,0.000,0.000,16.730
844cbcb2-550e-4e76-8516-a9e2bca419df,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-08,positive,222.531,-24.526,-24.526,0.000,0.000,0.000,-24.526,222.531,-24.526,-0.000,0.000,0.000,-24.526,-24.526,222.531,-0.000,0.000,0.000,0.000,-0.000,0.000,16.730,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.730,0.000,-0.000,0.000,0.000,0.000,-0.000,16.730
8a50ed5a-fa2c-472f-b2fa-d3c5725fa201,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-07,negative,222.532,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.532,-24.526,-0.000,-0.000,-0.000,-24.526,-24.526,222.532,0.000,0.000,-0.000,0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.730,0.000,0.000,-0.000,0.000,-0.000,0.000,16.730
8a50ed5a-fa2c-472f-b2fa-d3c5725fa201,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-07,positive,222.531,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.531,-24.526,-0.000,-0.000,-0.000,-24.526,-24.526,222.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.730,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.730
551b7a13-6f17-45a9-bb5d-15b881d623f2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-06,negative,222.533,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.533,-24.526,0.000,-0.000,-0.000,-24.526,-24.526,222.533,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,0.000,-0.000,0.000,16.730,0.000,0.000,-0.000,0.000,0.000,-0.000,16.730
551b7a13-6f17-45a9-bb5d-15b881d623f2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-06,positive,222.530,-24.526,-24.526,0.000,0.000,-0.000,-24.526,222.530,-24.526,0.000,-0.000,-0.000,-24.526,-24.526,222.530,0.000,0.000,0.000,-0.000,-0.000,0.000,16.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.730
bb9149dd-03b1-4219-a18f-8e0c470d7cfe,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-08,negative,2.687,53.107,22.790,0.000,0.000,0.000,48.114,44.739,62.729,0.000,0.000,0.000,20.178,65.110,107.353,0.000,0.000,0.000,-10.443,3.014,-4.150,25.115,0.000,0.000,-5.436,1.569,-2.160,0.000,4.227,0.000,-5.340,1.541,-2.122,0.000,-0.000,6.945
700e018b-a31a-4552-ac0c-f73b6424c2b2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-08,negative,153.547,15.058,4.049,-0.000,-0.000,0.000,15.058,37.297,19.991,-0.000,-0.000,-0.000,4.049,19.991,81.497,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.666,0.000,0.000,0.000,-0.000,-0.000,0.000,38.263,0.000,0.000,-0.000,-0.000,0.000,0.000,35.989
bb9149dd-03b1-4219-a18f-8e0c470d7cfe,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-08,positive,13.558,49.970,27.111,-0.000,-0.000,-0.000,58.986,41.601,67.050,-0.000,-0.000,-0.000,31.050,61.972,111.674,-0.000,-0.000,-0.000,10.443,-3.014,4.150,25.115,-0.000,0.000,5.436,-1.569,2.160,-0.000,4.227,-0.000,5.340,-1.541,2.122,-0.000,-0.000,6.945
700e018b-a31a-4552-ac0c-f73b6424c2b2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-08,positive,153.547,15.058,4.049,0.000,0.000,-0.000,15.058,37.297,19.991,0.000,0.000,0.000,4.049,19.991,81.497,-0.000,0.000,0.000,-0.000,0.000,0.000,49.666,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.263,0.000,-0.000,0.000,0.000,0.000,0.000,35.989
2303df00-9d89-4f61-88cc-46cee52d4776,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-07,negative,7.579,51.695,24.735,0.000,0.000,0.000,53.007,43.327,64.673,-0.000,0.000,0.000,25.070,63.698,109.298,0.000,0.000,0.000,0.000,0.000,0.000,26.170,0.000,0.000,-0.544,0.157,-0.216,0.000,4.227,0.000,-0.517,0.149,-0.205,0.000,0.000,6.954
b838df4c-993d-44af-b905-ca7ac9e10e9c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-07,negative,153.547,15.058,4.049,0.000,-0.000,0.000,15.058,37.297,19.991,-0.000,-0.000,-0.000,4.049,19.991,81.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.666,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.989
2303df00-9d89-4f61-88cc-46cee52d4776,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-07,positive,8.666,51.381,25.167,-0.000,-0.000,0.000,54.094,43.013,65.105,-0.000,0.000,-0.000,26.158,63.384,109.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.170,0.000,-0.000,0.544,-0.157,0.216,-0.000,4.227,-0.000,0.517,-0.149,0.205,-0.000,-0.000,6.954
b838df4c-993d-44af-b905-ca7ac9e10e9c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-07,positive,153.547,15.058,4.049,0.000,0.000,0.000,15.058,37.297,19.991,0.000,-0.000,0.000,4.049,19.991,81.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.666,0.000,-0.000,-0.000,0.000,0.000,0.000,38.263,0.000,-0.000,0.000,0.000,0.000,0.000,35.989
c1e83e4e-1afc-443a-b08c-ff4f16bbad8b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-06,negative,8.069,51.554,24.929,0.000,0.000,-0.000,53.496,43.186,64.868,0.000,0.000,0.000,25.560,63.557,109.492,0.000,-0.000,-0.000,-0.284,0.082,-0.113,22.275,0.000,-0.000,-0.054,0.016,-0.022,0.000,4.227,0.000,-0.052,0.015,-0.021,-0.000,-0.000,6.954
84d1ea67-962c-472c-bb5d-4b1628356499,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-06,negative,153.548,15.058,4.049,-0.000,-0.000,0.000,15.058,37.297,19.991,-0.000,-0.000,-0.000,4.049,19.990,81.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.989
c1e83e4e-1afc-443a-b08c-ff4f16bbad8b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-06,positive,8.176,51.523,24.972,-0.000,-0.000,-0.000,53.604,43.154,64.911,-0.000,-0.000,-0.000,25.668,63.525,109.536,0.000,0.000,-0.000,0.284,-0.082,0.113,22.275,-0.000,0.000,0.054,-0.016,0.022,-0.000,4.227,-0.000,0.052,-0.015,0.021,0.000,-0.000,6.954
84d1ea67-962c-472c-bb5d-4b1628356499,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-10021,mp-10021,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0,1e-06,positive,153.546,15.058,4.049,0.000,0.000,-0.000,15.057,37.297,19.991,-0.000,-0.000,0.000,4.049,19.991,81.498,0.000,-0.000,0.000,-0.000,0.000,0.000,49.666,0.000,-0.000,-0.000,0.000,0.000,0.000,38.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.989
