calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83aca700-f287-4d88-9328-9f61d29afe16,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-06,positive,0.314,0.487,0.572,0.002,0.002,0.437,1.005,0.494,0.759,0.322,0.412,0.123,-0.013,-0.140,-0.049,-0.005,0.275,0.155,-0.003,-0.002,-0.002,0.000,0.000,-0.000,-0.000,-0.003,-0.000,-0.000,-0.002,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.001
fec7a242-8885-4649-994e-b8cc81fba41e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-08,negative,288.294,135.795,62.123,0.000,0.000,-0.000,135.795,288.294,62.123,0.000,0.000,-0.000,70.446,70.446,183.668,0.000,0.000,-0.000,193.479,193.479,294.606,-225.404,0.000,-0.000,10.854,10.854,-1.905,0.000,-7.431,-0.000,0.000,0.000,-0.000,0.000,0.000,206.117
fec7a242-8885-4649-994e-b8cc81fba41e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-08,positive,249.727,120.853,70.580,-0.000,-0.000,0.000,-17.001,85.181,-241.496,-0.000,-0.000,0.000,6.904,6.904,343.773,-0.000,0.000,0.000,-193.479,-193.479,-294.606,-225.404,-0.000,0.000,-10.854,-10.854,1.905,-0.000,-7.431,0.000,-0.000,-0.000,0.000,-0.000,-0.000,206.117
2b6eff33-16e2-435d-841e-2340c9066d06,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-07,negative,273.136,128.780,65.366,0.000,0.000,-0.000,128.756,273.191,65.350,0.000,0.000,-0.000,6.904,6.904,343.773,0.000,0.000,-0.000,0.000,0.000,-0.000,94.104,0.000,-0.000,1.061,1.061,-0.186,0.000,-5.189,-0.000,1.046,1.046,-0.184,0.000,0.000,77.749
2b6eff33-16e2-435d-841e-2340c9066d06,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-07,positive,269.258,127.324,66.219,-0.000,-0.000,0.000,127.323,269.260,66.218,-0.000,-0.000,0.000,-123.137,-123.137,-87.333,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.104,-0.000,0.000,-1.061,-1.061,0.186,-0.000,-5.189,-0.000,-1.046,-1.046,0.184,-0.000,-0.000,77.749
79d131b8-9742-4f29-9ab9-788aaa05cc83,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-06,negative,1831305.695,-1257960.960,-14061581.444,-10140.768,-40508.080,1147079.135,45.634,154.669,-149.709,0.000,0.000,-0.000,-131.159,-131.159,-102.963,0.000,0.000,-0.000,-5743087.688,-5743087.701,-17385363.884,93.910,0.000,-0.000,-12206961.088,-645037.543,-18879885.603,0.000,-24567125.863,-0.000,-5743087.707,-5743087.707,-17385363.861,-0.000,0.000,99.070
79d131b8-9742-4f29-9ab9-788aaa05cc83,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1181864,mp-1181864,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001,1e-06,positive,5743386.500,5743188.355,17385414.870,-0.000,-0.000,0.000,-1759496.928,1300206.316,14107308.726,-17845.123,26348.077,-1198128.963,-132.303,-132.303,-104.645,-0.000,-0.000,0.000,5743087.688,5743087.701,17385363.884,93.910,-0.000,0.000,12206961.088,645037.543,18879885.603,0.000,-24567125.863,0.000,5743087.719,5743087.677,17385363.878,-0.000,-0.000,99.042
5f3f77b8-55f4-4577-b4d8-8f789fea5dff,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-08,negative,-7555266.934,81415009.548,-6125149.525,-14860139.940,-3744079.092,13646311.789,-12367124.808,95608696.323,-12433758.735,-16807215.774,-4604703.265,19605660.340,-5849352.489,68309929.996,-2869999.978,-13473091.432,-3491371.154,10140929.764,-15436767.123,98046867.037,-13492661.072,-16743133.572,-4565615.241,21602669.296,-4748095.542,55313235.489,-287193.750,-13006362.245,-2130021.484,7628212.430,-5559071.935,67730360.476,-2913330.129,-13745140.642,-3447742.869,9990701.628
5f3f77b8-55f4-4577-b4d8-8f789fea5dff,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-08,positive,15214735.487,-98661003.903,13856522.098,16948529.306,5131388.626,-21629141.576,2840139.276,-34205127.252,-1135725.136,9401169.156,1991640.967,-3323443.116,12168977.751,-93601062.787,11312799.685,15569036.959,5283658.674,-19269004.707,14825567.184,-97735586.800,13266166.204,16886662.850,4961521.970,-21260645.470,10429206.188,-88657526.031,7664461.203,16284347.304,2919508.700,-17635650.796,11325252.546,-91166207.326,9699910.193,16211409.248,4372106.559,-18695919.710
62df9779-60fc-400b-acd1-21559478177c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-07,negative,-687858.150,6767682.718,-184401.828,-1399665.007,-227394.541,1069260.215,-775670.566,8041281.920,-569595.537,-1479063.908,-390194.693,1429455.816,-454373.450,5357381.003,-18736.448,-1279346.251,-170569.504,721167.631,-604420.874,6613492.927,-229351.747,-1399953.406,-212003.826,1048336.782,-1119575.736,8472956.758,-513171.788,-1621856.426,-219260.870,1629926.130,-1610114.197,10063855.032,-1582884.401,-1706715.185,-606750.111,2349488.201
62df9779-60fc-400b-acd1-21559478177c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-07,positive,432662.045,-5656263.348,54147.204,1236362.429,241950.540,-733314.804,803131.646,-7566393.678,394292.458,1471016.221,326343.803,-1280425.474,1210774.512,-9237691.699,931512.526,1660174.365,401173.223,-1913344.595,1055120.401,-8867932.470,807482.263,1626365.819,380470.284,-1775233.331,830299.266,-8270706.343,659223.042,1610904.343,290730.072,-1572214.006,1446142.150,-9777025.889,1323501.300,1693925.338,508509.753,-2119889.275
bc60e8b6-e196-488e-97cd-25446d376e60,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-06,negative,-64240.042,678403.727,-21654.805,-139895.447,-24945.200,101656.526,-57279.454,623652.004,-10503.886,-132808.265,-26165.747,91478.292,-102057.071,879263.369,-79668.328,-159431.930,-39603.467,171468.105,-119734.313,924259.102,-104053.449,-161408.988,-45493.637,189749.585,-112917.270,861761.351,-65160.674,-166530.001,-30494.688,166343.850,-68059.555,682563.520,-24305.773,-141064.848,-20739.340,108431.202
bc60e8b6-e196-488e-97cd-25446d376e60,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1244916,mp-1244916,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271,1e-06,positive,72047.364,-803980.828,55668.629,160003.355,33858.670,-138683.274,82221.077,-809244.591,56883.940,149942.432,35309.446,-140930.602,137691.313,-956104.253,123651.937,161814.913,48297.855,-202274.464,132897.905,-948544.311,123157.979,162246.771,49287.800,-196237.616,25805.727,-435675.128,-7354.346,102454.531,25107.325,-46252.257,102424.941,-885440.429,77451.471,160369.922,37079.090,-175624.964
96d3b0e2-fe5d-441c-9a9f-14cad0bca982,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-08,negative,-4819594.283,7649251.250,28510344.319,-118327.418,7070563.890,-22671429.367,-5568826.827,8027993.219,28697823.013,-375545.746,6577771.442,-23129341.907,-5080705.743,13211548.342,22073460.968,-684124.082,-1694900.480,-19548489.796,-102287.678,-20551.525,159135.621,-6186.679,-19969.060,-80799.644,-3866947.869,13600575.195,22305910.154,-884770.092,-2387411.007,-18831619.241,-5725751.671,3442007.636,11482035.270,-147616.609,852309.886,-9769981.732
96d3b0e2-fe5d-441c-9a9f-14cad0bca982,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-08,positive,1735946.351,128569.602,-3195901.685,172464.329,31411.069,1759523.740,6568751.447,-7857882.800,-16300168.175,-250692.531,237096.695,15793395.669,4370503.362,-7214819.920,-28382076.826,31142.513,-6767141.953,22786729.650,-3105314.450,-17938150.929,-26226486.450,1931217.280,2380045.123,15859824.962,20200.818,209407.163,-587575.701,218596.220,-11556.974,194967.363,409699.272,173604.127,-819590.866,109614.464,121860.637,445764.718
3dab6371-5b37-4c18-91c1-76856d599fb0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-07,negative,-53121.139,-19093.452,86456.433,-6981.364,-11800.845,-46460.872,-443755.548,153651.842,893510.502,-14231.301,30117.949,-677341.164,-263076.107,1787846.608,3026234.431,-338958.044,549853.934,-1450876.761,325946.222,1928985.233,2647673.444,-221976.946,-95229.842,-1580201.897,-526287.728,975213.075,2902447.585,-285994.675,751430.701,-1943958.727,-343031.295,55420.445,650478.790,-42583.985,42894.638,-472301.188
3dab6371-5b37-4c18-91c1-76856d599fb0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-07,positive,311693.648,-18992.595,-583074.774,58569.575,-28154.135,403808.390,434514.364,-886258.376,-2763291.691,-33660.505,-616514.817,2404544.619,6007.059,-10839.663,-45551.823,8693.325,-11691.865,25853.393,594964.708,-542645.026,-1345512.466,-24478.675,-18656.549,1257669.833,34344.542,52877.450,-172658.156,-105959.604,97407.049,72746.456,-99980.061,-1861940.039,-2929590.402,239301.482,-629119.336,1192028.380
9ce16e66-28c7-4b4e-8cf8-59241cf41dc9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-06,negative,-45633.410,110859.081,291055.564,-25561.392,72073.301,-185572.249,-63243.816,123686.985,265932.075,22124.386,55024.969,-242459.935,-53703.916,77414.655,294368.422,-18896.128,70976.247,-210573.284,910.487,-1989.569,11919.682,-5068.174,1813.062,-13198.359,-26601.641,-2462.157,51644.028,-2753.402,1916.576,-35260.207,-27544.162,140834.049,299406.335,-27752.456,60911.967,-147121.184
9ce16e66-28c7-4b4e-8cf8-59241cf41dc9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245075,mp-1245075,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983,1e-06,positive,1386.708,70.398,-1419.621,-40.292,120.280,766.212,57698.878,-45523.768,-124390.974,-3622.448,-5635.355,112017.827,16654.748,-1170.306,-27188.209,4935.885,-458.929,16723.089,-26718.119,-183113.955,-277059.410,21675.130,29230.830,158025.580,45460.936,-120841.867,-293500.031,25433.970,-64825.003,172334.599,34174.222,-140765.366,-301260.301,33083.350,-62217.841,159270.512
be008d0b-592e-4254-9337-53e62333311d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-08,negative,92855034.518,-108806377.187,14549327.553,-11711163.686,16975739.061,-19774136.961,84130931.632,-114974579.040,13552395.418,-10438787.496,20654641.393,-21858924.953,85842459.523,-113051190.169,16560978.013,-9259158.849,21513740.861,-22357265.030,93859854.060,-108791240.576,20282513.036,-13616969.529,17823147.841,-19664461.705,86277787.994,-114834358.558,14330762.041,-12104494.965,19204235.141,-20655866.964,85426703.338,-114799953.638,12387275.979,-10787748.279,19987406.380,-22627967.905
be008d0b-592e-4254-9337-53e62333311d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-08,positive,-85051495.021,113813666.028,-15826947.206,11504946.880,-20769237.437,21795214.625,-87476031.639,112406247.448,-13921073.301,10993074.833,-17750865.338,20276813.530,-85855584.331,112988606.744,-14967542.237,11545429.270,-19327965.956,22143950.704,-94760284.948,110404156.057,-17721099.013,11719208.093,-17259671.016,19837389.910,-66609393.317,24966944.714,5496337.050,12365785.728,3559915.068,30383637.796,-92652936.448,112236649.372,-14489114.764,10729948.412,-16657161.063,20375848.897
a82b1777-ea11-4e4e-88a7-156709751291,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-07,negative,2827903.542,-329087.174,-1686596.803,-1199179.182,-876689.288,-1911196.161,9517593.801,-10991243.564,1727764.808,-1200266.266,1650556.208,-2132667.558,8547794.484,-11128368.146,1610600.846,-1242570.814,1983510.299,-2127994.705,8552594.861,-11287911.916,1691733.031,-1154543.529,2012083.702,-2090416.056,8074711.679,-11216033.443,1838171.496,-1195507.189,1997089.980,-1927165.018,8930509.427,-11325242.911,1431589.715,-1104596.350,1759024.397,-2038809.193
a82b1777-ea11-4e4e-88a7-156709751291,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-07,positive,-9398549.300,10926036.037,-1643137.714,1086943.643,-1782882.393,2044327.691,-8543576.099,11246120.591,-1846844.258,1158175.681,-2026010.889,2044550.281,-8388700.807,11455263.055,-1323591.902,1025329.153,-2056046.691,2165339.044,-8477567.479,11282147.553,-1344649.383,1096782.227,-1981139.497,2184328.915,-8412099.871,11420447.244,-1387494.761,1089395.754,-2056164.711,2129377.213,-8347316.507,11364522.483,-1659396.913,1275366.935,-2095851.051,2067447.873
61b31a5b-3895-4236-96e7-4956f9b12b9d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-06,negative,868069.119,-1120337.281,152070.702,-117113.156,193405.751,-212135.791,837534.993,-1150814.892,140412.666,-107024.721,204906.178,-210986.241,574023.663,-210925.622,-106266.048,-134180.078,-96450.778,-370222.787,947452.759,-1095376.875,173869.188,-112725.164,176299.249,-205661.961,850878.510,-1116015.056,153180.300,-120198.957,197508.286,-218886.697,862342.843,-1109587.319,166297.462,-112477.182,193966.405,-206670.597
61b31a5b-3895-4236-96e7-4956f9b12b9d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-1245181,mp-1245181,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484,1e-06,positive,-923174.523,1109849.346,-162437.418,111230.751,-177580.274,200582.783,-843125.742,1113783.097,-161114.583,123285.802,-204251.238,210663.162,-848302.437,1124762.731,-158148.212,118293.485,-199588.083,201721.790,-872581.529,1115432.391,-161650.015,121025.668,-187834.785,203685.905,-838551.666,1114308.231,-168827.839,107654.131,-202271.897,208208.272,-169335.367,137172.609,54741.752,110997.656,51074.543,97720.460
804b880b-b112-4ec6-863a-74ab96e52894,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-08,negative,359.562,154.129,86.445,0.000,-0.000,-0.000,154.130,359.561,86.445,0.000,-0.000,-0.000,-15.149,-15.149,632.924,-0.000,-0.000,-0.000,0.001,0.001,-0.002,91.008,-0.000,0.000,0.001,0.001,-0.002,0.000,91.008,-0.000,0.001,0.001,-0.002,0.000,-0.000,105.676
804b880b-b112-4ec6-863a-74ab96e52894,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-08,positive,356.222,152.815,91.171,0.000,0.000,0.000,152.815,356.221,91.172,0.000,0.000,-0.000,89.716,89.716,419.938,-0.000,0.000,-0.000,-0.001,-0.001,0.002,91.008,0.000,-0.000,-0.001,-0.001,0.002,-0.000,91.008,-0.000,-0.001,-0.001,0.002,-0.000,0.000,105.676
5da65441-0e73-46be-a14e-aaf866cbdbbb,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-07,negative,538.009,74.294,-13.697,-0.000,-0.000,-0.000,154.130,359.559,86.448,-0.000,-0.000,-0.000,89.716,89.716,419.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.676
5da65441-0e73-46be-a14e-aaf866cbdbbb,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-07,positive,360.498,142.061,97.750,-0.000,0.000,0.000,74.294,538.008,-13.697,0.000,0.000,0.000,89.716,89.716,419.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.008,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.676
5adc19af-4b79-4ca4-8f55-c9add5fe2587,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-06,negative,356.258,152.800,91.151,0.000,-0.000,-0.000,152.807,356.224,91.179,-0.000,-0.000,-0.000,89.705,89.705,419.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.008,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.008,0.000,0.003,-0.001,-0.002,0.000,0.000,101.704
5adc19af-4b79-4ca4-8f55-c9add5fe2587,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,mp-804,mp-804,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001,1e-06,positive,360.503,142.059,97.745,-0.000,0.000,-0.000,152.889,356.046,91.273,0.000,0.000,-0.000,89.729,89.729,419.911,0.000,0.000,-0.000,-0.000,0.000,0.000,91.008,0.000,-0.000,0.000,-0.000,0.000,0.000,91.008,0.000,-0.003,0.001,0.002,0.000,-0.000,101.704
45761f71-874a-47fc-afe9-520d5af30bd0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-08,negative,510.269,225.361,-118.199,0.000,0.000,0.000,225.361,510.269,-118.199,0.000,0.000,0.000,-118.199,-118.199,1070.997,0.000,0.000,0.000,0.000,0.000,-0.000,131.465,0.000,0.000,0.000,0.000,-0.000,-0.000,131.465,0.000,-0.000,0.000,-0.000,0.000,0.000,142.454
45761f71-874a-47fc-afe9-520d5af30bd0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-08,positive,510.269,225.361,-118.199,0.000,-0.000,-0.000,225.361,510.269,-118.199,-0.000,-0.000,-0.000,-118.199,-118.199,1070.997,-0.000,0.000,-0.000,-0.000,-0.000,0.000,131.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.465,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,142.454
