,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
79,790.0,20.28668080097038,16.568865424175005,18.085700595613144,18.59690286583952,18.48270042370577,17.117869642373265,18.364945796686584,18.333381868955595,16.990303198238447,17.026337539708674,20.028023804069964,20.11526856074379,18.801795225067885,17.027613412250997,19.82099012139628,20.158951344337616,20.080591770217087,18.78700412831284,18.351432333948985,17.790541368392212
80,800.0,20.406075521732898,16.711951877224383,18.190437328250194,18.72398183926769,18.60212543585662,17.253200243197533,18.492470290369486,18.460262631575322,17.123632725442235,17.16054428853361,20.149792001828864,20.235852280251134,18.927468588922505,17.159791457863804,19.946632428764406,20.27952018253539,20.201353015833256,18.90718193902753,18.478552186575833,17.90966693262191
81,810.0,20.52208495994155,16.851653913048665,18.374433484625573,18.848128284163845,18.71628785321875,17.379876444630778,18.618237071733496,18.585797735587864,17.25444768052405,17.292094079227066,20.268307136179974,20.353204962095724,19.052366865849557,17.291099268655948,20.06875178798846,20.396095032945432,20.319285240179912,19.034354583258402,18.60513030693162,18.019078622816913
82,820.0,20.63563634482134,16.988790675605845,18.423839566760762,18.97064898860939,18.831005159710276,17.50625581008583,18.738863471163246,18.70680681257221,17.382578744939686,17.417642644002235,20.38376671301228,20.467506186712026,19.170930227538353,17.421545342107088,20.18828126835097,20.510535313573758,20.43406405152401,19.149504539703223,18.724843057894294,18.13978628199793
83,830.0,20.745635177776727,17.122930669775204,18.60117436479971,19.087578834769765,18.94481697124705,17.631347208114356,18.860187362275234,18.826152953349,17.510031647894145,17.544396314762906,20.49620533634544,20.579738738408576,19.290501493896553,17.541991237621417,20.30481415238869,20.62147792857661,20.546202486705987,19.268602815471606,18.84416864946286,18.24678294270368
84,840.0,20.852905453563775,17.25476606356992,18.69649984204778,19.20593693776641,19.0570398574784,17.753546695579924,18.97574801302302,18.943400874806013,17.63310971537412,17.666680543851754,20.606400074825775,20.688018767356933,19.40287718218072,17.668107874238395,20.418214685199942,20.72999827001357,20.65524559216124,19.381558603153078,18.958812104574108,18.35140800758524
85,850.0,20.95820030345329,17.382848871780418,18.818949019564638,19.31764774739065,19.153819896513337,17.870239238595722,19.091186856852286,19.056591785324123,17.752778492056105,17.7873491194041,20.713499782728157,20.79403979875832,19.51890825801361,17.788867032559548,20.52956383094133,20.835614933947124,20.761913212525744,19.5011810688279,19.073523609315885,18.456596941732364
86,860.0,21.05938609317509,17.510121192842995,18.88112816379803,19.430531237748536,19.267485905041436,17.98545504299767,19.20231206514785,19.168937220496012,17.871568552053763,17.905483071053325,20.8180369145502,20.897793054289814,19.627077550375137,17.904517748796714,20.637430388944633,20.93876118895156,20.865866065200915,19.59713096735184,19.185533413037618,18.563200465507315
87,870.0,21.15952144693343,17.633345626380518,19.044666413794587,19.53743002628448,19.36444523685424,18.100625375754348,19.312618668477405,19.278665743141097,17.988863625192746,18.020433429286136,20.920117608775655,20.998832925305095,19.735361894697824,18.020927046047348,20.743178872200506,21.03939757712211,20.967632592953947,19.71328567386013,19.290572593123418,18.665843483146354
88,880.0,21.256332399167484,17.754314193241225,19.195034869260322,19.64526271618944,19.469194673951097,18.211939190233934,19.419262012864852,19.384266946789506,18.101142490365724,18.133759377811344,21.0198076567265,21.09739453377587,19.836944611365507,18.134541816934682,20.84698407906443,21.137566749550032,21.06592610942715,19.814678773162775,19.401682696812113,18.763487197586546
89,890.0,21.35087480316169,17.873113753336696,19.212133068914245,19.74765140986675,19.567617874042803,18.320920663738026,19.524512349251424,19.490166165491463,18.21273566567844,18.24464965738846,21.117555948883634,21.19349549877518,19.944415997707733,18.24523983717284,20.947402819579832,21.233135106242862,21.163516884873808,19.914516927695004,19.5003774263642,18.863377245989184
90,900.0,21.4435853806512,17.99014834397223,19.37075182405475,19.850593414954396,19.65745243264058,18.42620777980135,19.62702771800437,19.592597753548873,18.32299159906943,18.35443473217446,21.211867318400245,21.287558728848033,20.04303172431464,18.354143964626008,21.046049461401335,21.326606550909837,21.257212306221543,20.019290349115714,19.60651563810694,18.962921982207614
91,910.0,21.53334286841513,18.103491916156155,19.483248818609216,19.949192462560337,19.75891066493811,18.53340348236427,19.727812062922556,19.692305891487276,18.430557861609156,18.459846702557314,21.305660501643402,21.379908731273613,20.14115787525873,18.46162665888685,21.14261516792192,21.418561384710706,21.3500041391618,20.112218854184743,19.70100489508213,19.05354971745352
92,920.0,21.621683016635963,18.215238212432407,19.485973115140354,20.04644462656671,19.847697664404716,18.634320514889865,19.82616457845712,19.790377793343403,18.533105028183748,18.563801730857325,21.39603501498756,21.468478565651303,20.238078243683827,18.563935050889437,21.236573529691423,21.507016611204666,21.439875389128137,20.206868770373404,19.802118578990235,19.151074817776177
93,930.0,21.707268167901795,18.325409748152527,19.74027650130166,20.141770156503068,19.93637076254236,18.732586423962495,19.921838898841585,19.887046655597224,18.637325105184633,18.668724100859986,21.484793708457932,21.557054387061772,20.331152546870126,18.667951835162622,21.3288064542948,21.594668866516944,21.527929691907477,20.306281583503175,19.89316615143069,19.234768010253926
94,940.0,21.791604834051178,18.43222239589169,19.691705697818893,20.235822692086188,20.030025241547104,18.834230377318672,20.016126763215272,19.98135412741556,18.73909866430284,18.76681907720505,21.571494487996397,21.642533820205884,20.42229137497321,18.768818495154097,21.418929357539835,21.67996789796696,21.614403375579272,20.389850946496978,19.988399990148064,19.338602626594827
95,950.0,21.87349322897064,18.537945526363714,19.95737463292796,20.325152620657207,20.108225490347223,18.92867984512832,20.109764195772264,20.072998923609536,18.83695322328806,18.866114948978332,21.656272788170675,21.725914750295278,20.514733697892463,18.866702949039688,21.506889178736696,21.762644978677912,21.698134629959053,20.482637928259233,20.07787385253713,19.411321088962502
96,960.0,21.953624266838656,18.64104315187443,19.855182391406316,20.417008311196746,20.20250219947782,19.024189284936316,20.19948547218606,20.163365133457496,18.93549846951099,18.963866194053125,21.739736386695434,21.807946088185016,20.60141864001186,18.962240642109233,21.593286030700003,21.844920958994656,21.780840922227142,20.570504481980144,20.17144303588974,19.512173015666125
97,970.0,22.03217958686828,18.74180583798473,20.050000595413064,20.501576246097382,20.277807942578093,19.1158857168048,20.28725976129312,20.252444685632316,19.02878912817986,19.055710138517604,21.820403054208242,21.888725153919804,20.68863898162228,19.0599032896076,21.67734351273897,21.923714515939558,21.86087026048813,20.654693346652806,20.253605478614148,19.58896759584001
98,980.0,22.10849288176363,18.84042753835881,20.210924513554538,20.58880369073615,20.358779331241838,19.204109743030894,20.37602338747596,20.338682568005886,19.122103382488824,19.15079244305828,21.900306406525637,21.96642099719118,20.770737576336455,19.14750595593162,21.76034865840462,22.002085383087746,21.940645693054865,20.737662903382468,20.338198610161246,19.66557941972424
99,990.0,22.183738610250625,18.939338342146403,20.186824131439337,20.671764994104187,20.446847250200417,19.295905921380974,20.459365918047975,20.42370700579278,19.214311975636306,19.24000010959435,21.97804340199325,22.04332355980232,20.855610043380715,19.244152496426956,21.840787751966406,22.07835716754695,22.016661188752494,20.822215988883073,20.427360271272278,19.757456599250133
100,1000.0,,,,,,,,,,,,,,,,,,,,
