,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
79,790.0,20.285069238399274,16.56972193238601,18.155935791223584,18.593729238891,18.506630777528752,17.132875569099014,18.367587100060124,18.332359125793207,16.99076293243312,17.028293804073627,20.026304687809397,20.113527115222684,18.794822524586415,17.028914197103273,19.81863064617248,20.157372775467625,20.078597721738582,18.774501229359227,18.356908540165435,17.953539807966298
80,800.0,20.404399137624768,16.712435375623002,18.2773699603091,18.72087030649872,18.625474606353244,17.264800595145125,18.495473437640474,18.459899451677757,17.124510438150914,17.16142226756409,20.14776601192011,20.233974384059827,18.921427487949884,17.162053097037532,19.944033989187737,20.277467195270766,20.19945909228718,18.900368495071856,18.48435574781838,18.068428519235336
81,810.0,20.520570105515144,16.85225119891496,18.396574829836297,18.8451249655082,18.74174408693255,17.39396927240566,18.620553305822778,18.5846631178706,17.255566463908774,17.29187462822471,20.26616250619586,20.3513384084488,19.045143441646484,17.292513203241878,20.066327999875085,20.39446190432493,20.3172438365723,19.023344687023627,18.60891666273101,18.181185273730478
82,820.0,20.633695263710937,16.989229029249756,18.513481173327495,18.966570482013953,18.855497833940426,17.520439011955464,18.74289430745199,18.706716583719242,17.38398643083314,17.41970201890198,20.38159634643881,20.46572399374527,19.16604387167081,17.42035399424707,20.185614266353646,20.5084639390552,20.432056574308206,19.14350736361161,18.730663354695835,18.291844653231262
83,830.0,20.74388242711776,17.123428340048186,18.628113183243233,19.08527716608577,18.96680386504477,17.644268957300316,18.86256646018653,18.826125399819126,17.509827291059338,17.544959267667277,20.494166306996192,20.577234645885266,19.284204115031848,17.545623101806797,20.301991923172835,20.61957685260229,20.543998001979674,19.260923386781034,18.84966500496347,18.400442450206025
84,840.0,20.85123369293635,17.254907945438674,18.740614774070252,19.20131962669459,19.075722878032344,17.765516453664286,18.979637518400946,18.942957936698537,17.633143545960895,17.6677025226622,20.60396913629869,20.68596750476531,19.399694853214676,17.668374701558047,20.415554688993115,20.727899145847164,20.653165056487904,19.37567401547225,18.965992248410217,18.507014106816495
85,850.0,20.955851153895054,17.38372473491249,18.850914405495978,19.314768522863226,19.182293185067753,17.884237093819753,19.09417117651432,19.057276377875922,17.753984549497723,17.7879829091628,20.711097414183325,20.792014533083904,19.512591556944454,17.788668652240023,20.526395158301305,20.8335269865952,20.759651091308125,19.48784453763322,19.079716757648203,18.61159416311703
86,860.0,21.057828738973708,17.50993692811866,18.958984421464976,19.425691362968216,19.28657998534167,18.00048552592464,19.20623273545111,19.16914310936064,17.872403761891697,17.905854034210588,20.815639154285783,20.89546845851441,19.62296613864576,17.906550410259783,20.634601375704253,20.936551913971815,20.863546581135797,19.597474236595513,19.19091051265535,18.714217678522974
87,870.0,21.15725844299884,17.633601408146074,19.064950682301408,19.5341553749091,19.388644139991445,18.114317438425825,19.315884661498057,19.278622992758486,17.988456474927634,18.021366329957186,20.917680256929028,20.99641712050006,19.730879123920552,18.02207186564856,20.74025763451785,21.03706280710069,20.964939043653054,19.704632960889683,19.29963228987246,18.814920031446945
88,880.0,21.25423060117316,17.754771849383232,19.169026996519626,19.640225581661618,19.488533539458565,18.225787283798407,19.423189652454823,19.38577218189979,18.102191223755543,18.134570370437963,21.017303536892495,21.09494390187012,19.836392549954983,18.13528726241513,20.843448885006943,21.13514476259536,21.063910002219377,19.80941369085968,19.405952796124534,18.91373538642462
89,890.0,21.3488282071548,17.87350391861943,19.27097128645807,19.743966429017423,19.586309998572,18.334947323246197,19.528206947118463,19.490650769896934,18.213656742676182,18.24551690188959,21.11459002579963,21.19112946509039,19.939579817706957,18.24624503608112,20.94425363235436,21.230878969879864,21.160541333227467,19.911850194873328,19.509931467398204,19.01069798062408
90,900.0,21.44113453883107,17.989852625372738,19.370831198718495,19.84543887948606,19.682005679534793,18.44184934467884,19.63099510976231,19.593319522822803,18.322906025125047,18.35425598335783,21.20961447772185,21.285052052020635,20.040508377998396,18.354994379218176,21.042747595713287,21.324344147932653,21.254910854856742,20.012024253155694,19.611632239558524,19.105843333712432
91,910.0,21.53122751774463,18.103869737886154,19.468843924005807,19.94470604444179,19.775683965489723,18.546545155315663,19.731612070453178,19.693830967252236,18.429988033204424,18.46083510928548,21.30245213246487,21.376788795528256,20.13922619705841,18.461585271077315,21.139006651077267,21.41561838921877,21.347092446937303,20.109991140582668,19.711114523610924,19.19920428077562
92,920.0,21.619182725904114,18.215606244967145,19.56475234287036,20.041822897542378,19.867399632512925,18.649085433915268,19.83011484331467,19.792239886686083,18.534946044400684,18.565299645598184,21.393175449021044,21.46640899261556,20.235798726138405,18.56606178076158,21.233101853354043,21.50477322929382,21.437159236274614,20.20579530257602,19.80843474357413,19.29081481973499
93,930.0,21.705073003920077,18.32511542145136,19.658845108956633,20.136849022696218,19.957183735081877,18.74951701962506,19.92655507282057,19.88860207573983,18.637828134063493,18.66770087641845,21.481850905419627,21.553983110608268,20.330282485353365,18.668471791666295,21.325101802852547,21.59187848633032,21.525179013200823,20.299519792156477,19.903652842002423,19.380706968022007
94,940.0,21.788968318047502,18.432446787819625,19.751096207964245,20.229842518937637,20.04509775643677,18.847890017102934,20.020986147501066,19.982970765546206,18.738684924282474,18.768082617135008,21.56854578073489,21.63958108154361,20.422728796953685,18.768864864906174,21.41507427117983,21.67700432764863,21.6112204816381,20.39120350158378,19.996819374135793,19.468915737380726
95,950.0,21.870936591195115,18.537649020932637,19.841550627618396,20.320852584855825,20.131178217432453,18.94425229426449,20.113464261835922,20.075394796399742,18.837558388091047,18.866487817721204,21.653323893643293,21.723264273942362,20.51320075902159,18.867283108302686,21.50308308758138,21.760213319696586,21.695346630735145,20.48089405649095,20.087995359802147,19.555472868223532
96,960.0,21.951041360864668,18.640771216602737,19.9301409736416,20.409936695014995,20.215475016944886,19.038649316756167,20.204039252440825,20.16592349966651,18.934494066619507,18.962965634091205,21.73624818317426,21.805095507083337,20.601749847777224,18.96376868449592,21.589190426201583,21.841570050983567,21.777619927976776,20.56866493792718,20.177236252381366,19.64040884452743
97,970.0,22.029345700638817,18.74185960399943,20.016790474771504,20.49714430722461,20.298033242013876,19.131127296613997,20.292755538634623,20.254608313512975,19.029534357771887,19.057554107739154,21.817376920691746,21.88513774036456,20.688423269272338,19.058369996231292,21.673456211451704,21.921134623486367,21.858099957556142,20.65455559426741,20.26458862507318,19.723758702047547
98,980.0,22.10590885694158,18.840959635098823,20.102013931909443,20.582523233348716,20.37887998098821,19.221727669149544,20.379665784872415,20.341495574870372,19.12271980864571,19.150296319426154,21.896767431230327,21.963446733154672,20.7732699739904,19.151123404131344,21.7559386496742,21.998964356134444,21.93684555057725,20.73861140999947,20.350091985437697,19.805548332982912
99,990.0,22.180788664010276,18.938119848740886,20.18543744162291,20.66612542949201,20.458080917150742,19.310496725702457,20.46481773960692,20.42663053220888,19.21409575711426,19.241236559513496,21.97447616894616,22.040076998630617,20.85634083762764,19.242074088491293,21.836693711631153,22.075117662492417,22.013911313950032,20.820890999612004,20.4338125956825,19.885811195059116
100,1000.0,,,,,,,,,,,,,,,,,,,,
