,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
77,770.0,15.173873310588936,12.212313081922252,21.95060482197195,16.141460097538864,18.49608687873402,14.720780487474531,16.132916520547752,16.11943735483041,13.850505772702626,13.91402593275245,15.305479535833266,15.30779173061796,16.236776242620856,13.91408640695119,15.050205102075536,15.2825835556568,15.306051336589784,16.37195701706782,16.063844209665564,20.312080557883572
78,780.0,15.42467092908967,12.421012252313432,22.177707033535302,16.37359566920747,18.72855791665619,14.937703016641054,16.362157350294286,16.348340280634048,14.065061941172104,14.129097149492226,15.552717620619235,15.556275003516413,16.47052102824644,14.12915807315497,15.294327286623465,15.531669267856108,15.55403484148715,16.605759207832826,16.29391365248533,20.538529760796433
79,790.0,15.673754051394397,12.628902749633804,22.40339423454525,16.604391483647824,18.95960098897053,15.153595335757942,16.590109342381073,16.575954660894798,14.27862132877522,14.34315749521743,15.798306392435734,15.803082610250836,16.702886493596136,14.343218858173236,15.536886465330817,15.77906841282805,15.800353347784588,16.838178109385996,16.522693954144323,20.763592614782016
80,800.0,15.921123133226152,12.835967478743278,22.62767458771825,16.83384336478305,19.189218517660006,15.368447691004572,16.81676802785978,16.80227645920592,14.491174300811693,14.556197852358322,16.042246040187596,16.0482151273582,16.933869496759087,14.556259644658446,15.77788012275172,16.024781600913883,16.04500726982789,17.0692108421158,16.750179591667667,20.987275977199893
81,810.0,16.166780099085763,13.042190714852664,22.85055638204866,17.061948251605646,19.417413595255532,15.582251414308644,17.042129981278055,17.027302641459986,14.702712255768366,14.76821011206874,16.284538101361598,16.29167450100866,17.163467992003817,14.768272323977481,16.017307166956865,16.268810833281687,16.28799838359157,17.29885560437906,16.976366185461657,21.20958689239309
82,820.0,16.410728214061354,13.247558031220649,23.07204802963277,17.288704124268666,19.644189940531952,15.79499886390925,17.266192755273842,17.25103111361858,14.913227569104759,14.979187119403953,16.525185348637397,16.5334639298866,17.391680955093815,14.979249741396973,16.25516781639261,16.511159382238173,16.52932971101994,17.527111599158825,17.201250425918598,21.43053258587565
83,830.0,16.65297196535044,13.452056230362135,23.29215806184375,17.51410993434586,19.869551856411896,16.00668336772191,17.488954818558373,17.473460662648577,15.12271353982008,15.189122621261502,16.764191684773618,16.773587756747183,17.618508312925975,15.189185644038677,16.491463494615967,16.751831680468186,16.76900541289532,17.753978964941396,17.424830004037187,21.6501204579459
84,840.0,16.893516952773584,13.655673278610134,23.510895124950057,17.73816553904783,20.093504189993787,16.217299169393783,17.710415497144215,17.6945909004948,15.331164339670195,15.398011216856265,17.001562045179586,17.012051368031134,17.84395087726536,15.398074631316307,16.726196732391497,16.99083321855247,17.00703068961758,17.97945871059365,17.647103545864017,21.86835807682815
85,850.0,17.132369787600084,13.85839824386767,23.72826797526823,17.960871639194966,20.31605229461837,16.42684137693761,17.93057491867796,17.914422210961273,15.538574964915469,15.605848310625221,17.23730230762485,17.24886110094406,18.06801028236041,15.605912107888809,16.959371076639552,17.228170450153943,17.243411689308225,18.20355265403216,17.86807055057035,22.08525317143857
86,860.0,17.369537999078876,14.060221236402997,23.94428547392805,18.182229720749746,20.537201993891728,16.635305913836824,18.149433959739156,18.13295569937464,15.74494119043999,15.81263006744184,17.47141920856963,17.484024157454407,18.290688926228587,15.812694238833426,17.190991005776628,17.463850704315064,17.47815542273053,18.42626336448243,18.087731331982816,22.30081362384426
87,870.0,17.605029948098732,14.261133352549578,24.158956581323178,18.40224199972572,20.75695954758368,16.842689472518707,18.366994195971305,18.35019314490868,15.950259526166327,16.018353370063135,17.703920265644967,17.717548524707396,18.511989915418212,16.01841790711915,17.42106185101548,17.69788210433463,17.711269684507158,18.647594108138748,18.306086963396755,22.515047461493793
88,880.0,17.8388547474423,14.461126621160378,24.372290351313577,18.620911370293186,20.975331619322123,17.048989470093844,18.5832578549151,18.56613695544952,16.154527175611406,16.22301577859655,17.934813705836504,17.949442901394306,18.731917013052954,16.223080673054582,17.649589723207086,17.930273492751887,17.94276298019773,18.867548797038943,18.523139225504448,22.7279628492874
89,890.0,18.071022188141157,14.660193952710845,24.584295925238532,18.838241355912917,21.19232524600526,17.254204006264533,18.798227771415647,18.780790124885744,16.35774199646875,16.426615492004384,18.164108398967542,18.17971662962524,18.95047458998266,16.426680735805203,17.87658144486149,18.161034361981564,18.172644458802186,19.08613194098187,18.738890557279873,22.939568081539125
90,900.0,18.30154267148659,14.858329090897188,24.794982525794012,19.05423606333558,21.40794780885703,17.458331823306334,19.011907345482207,18.994156192711575,16.559902463186198,16.629151311498067,18.391813796092663,18.408379631919942,19.1676675788669,16.629216896772377,18.10204448698084,18.39017479018746,18.400923850299765,19.30334860231949,18.95334400966708,23.14987157388718
91,910.0,18.530427146275287,15.055526566637518,25.004359450821635,19.268900139312187,21.622207006051344,17.661372268033997,19.224300502482038,19.206239205833164,16.76100763135234,16.830622605680546,18.61793987246146,18.635442352933755,19.383501431028744,16.830688524761122,18.325986910382486,18.617705382010048,18.627611407850498,19.51920435346596,19.166503201926307,23.35888185519966
92,920.0,18.757687050866082,15.251781654345889,25.21243606705203,19.482238729867653,21.835110826834665,17.863325255660516,19.4354116555532,19.417043682473764,16.961057103892855,17.031029277481046,18.842497074706102,18.86091570558014,19.59798207592335,17.031095522888513,18.548417311190345,18.84363721379073,18.852717854334173,19.73370523697257,19.37837228049762,23.56660755950905
93,930.0,18.98333425975303,15.447090330380856,25.419221803839694,19.694257441998744,22.046667527077517,18.064191235466858,19.64524567012697,19.626574578076053,17.1600509988957,17.230371732661006,19.065496271971202,19.08481102121587,19.811115883075583,17.23043829710321,18.769344770232756,19.067981782961656,19.07625433290205,19.94685772802515,19.588955880250282,23.77305741802283
94,940.0,19.207381034243433,15.641449233562827,25.624726146922633,19.90496230766205,22.256885606188014,18.263971158198544,19.853807830454876,19.834837253103334,17.357989919082645,17.428650849900354,19.286948710680146,19.307140003618198,20.022909626344667,17.428717726267983,18.98877880604962,19.290750961300837,19.298232361252897,20.158668699228812,19.798259087989255,23.9782402512277
95,950.0,19.429839977007735,15.834855627652654,25.8289586322358,20.1143597499247,22.465773785323286,18.462666445111907,20.061103808037185,20.041837442646802,17.5548749227686,17.625867952369862,19.506865972698613,19.527914686439797,20.233370450386563,17.625935133738494,19.206729331282958,19.511956951759004,19.51866378936739,20.36914538754953,20.006287408098427,24.182164961127103
96,960.0,19.650723990144975,16.027307365725477,26.031928839803513,20.322456551159593,22.673340986836656,18.66027895859262,20.26713963185734,20.24758122774792,17.75070749630178,17.822024780719058,19.725259936630827,19.7471473939309,20.44250583918515,17.822092260319387,19.42320661220318,19.731612248606584,19.7375607604447,20.57829536329143,20.213046730205715,24.38484052362503
97,970.0,19.870046236564377,16.21880285631246,26.2336463877323,20.529259823167934,22.879596314899967,18.856810974275866,20.471921660328984,20.452075008349343,17.945489527848657,18.017123467384966,19.942142742041753,19.964850704653045,20.650323586537308,18.017191238643104,19.638221231160582,19.94972960065358,19.95493567480859,20.786126500992395,20.418543298759065,24.58627598108212
98,980.0,20.08782010438108,16.409341031250953,26.434120926322954,20.734776979124383,23.084549037244642,19.05226515459513,20.675456554865466,20.655325477791944,18.139223282545576,18.211166512238222,20.157526756382698,20.181037417992783,20.85683176837522,18.211234568728777,19.851784051766373,20.16632197731063,20.17080115658265,20.9926469521306,20.622783684410265,24.78648043504834
99,990.0,20.304059174145415,16.598921315158037,26.63336213231783,20.93901570723777,23.28820856796529,19.246644523695817,20.87775125498859,20.85733959877852,18.33191137886471,18.40415675938334,20.371424544434948,20.39572052325683,21.062038716823913,18.40422509485649,20.063906186603027,20.381402537297813,20.385170022912998,21.197865119534573,20.82577475710661,24.98546303921504
100,1000.0,20.518777188666405,16.787543596442593,26.831379703295994,21.141983946035214,23.490584451333127,19.439952443646575,21.07881295489379,21.058124580727963,18.52355676614611,18.596097375195537,20.583848840084475,20.60891317117222,21.265952995889936,18.596165983555867,20.27459896729643,20.59498459979452,20.59805525556787,21.40178963340124,21.027523660796767,25.18323299255111
